sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25391;SDS011;13329;48.402;11.718;2023-09-12T00:00:31;7.63;;;4.77;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:02:56;8.17;;;5.17;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:05:21;9.87;;;4.80;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:07:46;12.03;;;5.03;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:10:11;8.03;;;4.60;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:12:36;11.53;;;5.00;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:15:02;10.80;;;5.37;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:17:29;7.25;;;4.78;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:19:54;7.97;;;4.87;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:22:19;8.10;;;5.73;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:24:44;7.80;;;5.20;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:27:10;6.50;;;4.40;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:29:35;8.33;;;4.60;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:32:00;7.60;;;4.90;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:34:25;8.43;;;4.87;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:36:50;7.63;;;4.93;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:39:16;7.10;;;4.47;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:41:41;9.53;;;5.07;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:44:06;10.53;;;4.70;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:46:31;9.47;;;5.30;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:48:57;8.32;;;5.25;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:51:22;9.05;;;5.93;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:53:48;8.82;;;5.78;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:56:14;8.80;;;4.95;;
25391;SDS011;13329;48.402;11.718;2023-09-12T00:58:39;10.57;;;5.20;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:01:04;9.65;;;5.47;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:03:30;8.63;;;5.20;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:05:56;8.60;;;5.28;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:08:22;8.85;;;5.50;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:10:47;10.00;;;5.50;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:13:13;9.45;;;5.32;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:15:40;13.45;;;5.60;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:18:06;9.27;;;5.57;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:20:32;10.23;;;5.23;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:28:09;8.30;;;5.20;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:35:44;8.07;;;4.97;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:38:11;9.68;;;5.63;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:40:43;11.57;;;5.53;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:43:08;8.85;;;5.82;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:45:34;10.50;;;5.28;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:48:00;9.25;;;5.00;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:50:25;9.50;;;5.03;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:52:52;10.15;;;5.55;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:55:18;8.65;;;4.88;;
25391;SDS011;13329;48.402;11.718;2023-09-12T01:57:43;8.82;;;5.18;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:00:09;8.77;;;5.63;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:02:34;9.63;;;5.75;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:05:18;12.33;;;5.40;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:07:45;9.73;;;5.00;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:10:10;6.50;;;4.35;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:12:35;8.10;;;4.90;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:15:01;9.27;;;4.80;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:17:26;10.75;;;6.05;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:19:51;7.77;;;4.80;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:22:16;10.30;;;5.57;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:24:41;7.63;;;5.33;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:27:06;11.77;;;5.50;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:29:31;8.93;;;5.13;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:31:57;11.43;;;5.80;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:34:23;11.60;;;5.97;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:36:48;10.63;;;6.00;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:39:13;10.53;;;5.63;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:41:39;10.38;;;5.50;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:44:04;7.80;;;5.03;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:46:29;11.50;;;5.38;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:48:54;8.20;;;5.13;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:51:19;8.30;;;5.23;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:53:45;7.83;;;5.33;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:56:10;8.87;;;5.70;;
25391;SDS011;13329;48.402;11.718;2023-09-12T02:58:35;13.30;;;5.37;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:01:00;14.27;;;6.23;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:03:28;11.30;;;6.38;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:05:59;9.17;;;5.97;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:08:25;7.97;;;5.65;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:10:56;9.43;;;5.87;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:13:23;17.77;;;6.60;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:15:48;10.30;;;6.07;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:18:13;11.20;;;5.67;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:20:38;7.67;;;4.87;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:23:04;8.00;;;5.40;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:25:29;8.25;;;5.93;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:27:55;8.83;;;5.63;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:30:20;12.63;;;5.67;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:32:45;11.05;;;6.25;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:35:10;10.10;;;5.47;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:37:35;9.47;;;6.07;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:40:05;12.85;;;6.47;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:42:30;12.95;;;5.78;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:44:55;10.87;;;6.07;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:47:20;12.63;;;6.83;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:49:46;11.93;;;6.78;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:52:11;12.33;;;6.67;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:54:36;13.23;;;6.83;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:57:01;15.10;;;6.57;;
25391;SDS011;13329;48.402;11.718;2023-09-12T03:59:27;11.33;;;6.13;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:01:52;11.53;;;6.13;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:04:17;9.03;;;5.80;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:06:42;10.97;;;6.80;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:09:07;12.53;;;7.03;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:11:33;11.60;;;7.00;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:13:58;12.80;;;6.77;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:16:23;15.63;;;6.87;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:18:48;10.63;;;6.40;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:21:13;13.60;;;6.37;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:23:38;14.93;;;7.13;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:26:03;11.47;;;6.57;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:28:29;9.73;;;6.63;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:31:00;11.73;;;7.03;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:33:25;15.75;;;7.35;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:35:51;12.07;;;7.10;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:38:16;14.23;;;6.97;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:40:41;15.50;;;7.95;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:43:06;13.60;;;7.90;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:45:32;18.42;;;9.85;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:47:58;31.52;;;12.55;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:50:23;37.10;;;13.57;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:52:48;30.27;;;13.18;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:55:13;34.63;;;13.93;;
25391;SDS011;13329;48.402;11.718;2023-09-12T04:57:38;33.10;;;15.17;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:00:04;37.13;;;16.17;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:02:30;34.22;;;14.65;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:04:55;29.80;;;14.67;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:07:20;39.03;;;16.50;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:09:45;36.97;;;16.03;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:12:10;33.67;;;16.33;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:14:36;35.97;;;16.40;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:17:01;30.60;;;16.03;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:19:26;30.13;;;15.10;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:21:52;29.38;;;14.35;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:24:17;32.33;;;14.73;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:26:42;29.75;;;14.43;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:29:07;23.37;;;13.13;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:31:33;24.30;;;12.13;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:33:58;21.77;;;12.35;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:36:23;19.03;;;11.07;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:38:49;22.17;;;11.70;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:41:14;25.30;;;11.83;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:43:40;25.77;;;11.97;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:46:05;20.77;;;11.77;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:48:30;18.03;;;10.00;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:50:55;22.17;;;10.93;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:53:20;22.83;;;11.63;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:55:45;22.83;;;10.63;;
25391;SDS011;13329;48.402;11.718;2023-09-12T05:58:11;18.03;;;10.13;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:00:36;17.50;;;10.60;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:03:01;18.00;;;10.03;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:05:26;17.90;;;9.77;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:07:51;19.57;;;10.47;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:10:17;12.33;;;8.97;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:12:42;17.43;;;9.33;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:15:08;24.70;;;10.77;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:17:33;16.95;;;10.05;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:19:59;15.03;;;9.17;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:22:24;14.02;;;9.25;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:24:50;18.63;;;10.33;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:27:15;19.98;;;9.15;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:29:46;16.75;;;9.65;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:32:17;18.60;;;10.27;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:34:43;21.63;;;9.27;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:37:08;17.20;;;9.23;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:39:33;18.15;;;9.63;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:41:58;13.47;;;8.53;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:44:24;14.40;;;8.47;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:46:49;16.97;;;9.63;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:49:14;15.63;;;8.97;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:51:39;18.00;;;8.43;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:54:04;18.50;;;8.53;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:56:30;20.77;;;8.52;;
25391;SDS011;13329;48.402;11.718;2023-09-12T06:58:55;14.13;;;7.40;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:01:20;13.43;;;7.68;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:03:46;17.70;;;8.07;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:06:11;14.45;;;7.78;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:08:36;12.63;;;7.33;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:11:02;11.90;;;6.93;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:13:30;13.32;;;7.18;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:15:56;13.55;;;8.20;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:18:21;13.88;;;7.63;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:20:46;13.33;;;7.77;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:23:21;11.57;;;6.95;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:25:46;14.70;;;7.25;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:28:11;13.33;;;7.33;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:30:36;11.23;;;6.80;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:33:03;13.02;;;7.15;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:35:29;13.48;;;7.40;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:37:55;10.50;;;6.47;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:40:20;13.33;;;6.90;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:42:46;10.70;;;6.32;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:45:11;12.93;;;6.30;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:47:36;13.80;;;6.70;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:50:02;10.97;;;5.93;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:52:27;9.82;;;6.00;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:54:52;8.90;;;5.17;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:57:22;12.35;;;5.82;;
25391;SDS011;13329;48.402;11.718;2023-09-12T07:59:47;12.75;;;5.85;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:02:12;11.93;;;5.70;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:04:37;8.73;;;5.50;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:07:03;11.63;;;5.87;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:09:47;13.05;;;5.53;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:12:12;9.38;;;4.97;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:14:37;11.03;;;4.87;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:17:03;9.57;;;5.20;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:19:28;10.13;;;5.50;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:21:54;8.25;;;4.65;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:24:20;9.07;;;4.83;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:26:45;10.43;;;5.03;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:29:10;7.43;;;5.07;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:31:35;7.73;;;5.43;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:34:00;9.53;;;5.13;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:36:25;7.90;;;4.90;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:38:51;7.43;;;5.27;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:41:16;15.23;;;4.70;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:43:41;7.93;;;4.45;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:46:06;9.97;;;4.67;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:48:31;8.90;;;4.77;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:50:57;11.02;;;4.65;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:53:22;8.10;;;4.23;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:55:47;6.07;;;3.93;;
25391;SDS011;13329;48.402;11.718;2023-09-12T08:58:12;10.17;;;4.27;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:00:38;9.27;;;4.53;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:03:03;7.93;;;4.10;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:05:29;6.88;;;4.43;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:07:54;14.60;;;3.70;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:10:22;8.88;;;4.00;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:12:47;7.82;;;4.35;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:15:22;10.13;;;3.65;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:17:48;10.75;;;4.78;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:20:26;6.35;;;4.22;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:23:11;7.20;;;4.30;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:25:38;6.80;;;4.00;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:28:04;7.85;;;5.00;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:30:42;7.25;;;4.55;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:33:08;8.85;;;4.60;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:35:33;6.97;;;4.30;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:37:59;6.80;;;4.50;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:40:24;6.60;;;4.17;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:42:56;9.02;;;4.45;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:45:23;12.63;;;4.40;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:47:51;6.60;;;4.23;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:50:16;7.05;;;3.80;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:52:42;8.83;;;4.43;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:55:08;8.05;;;4.18;;
25391;SDS011;13329;48.402;11.718;2023-09-12T09:57:36;7.77;;;4.03;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:00:02;7.03;;;4.03;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:02:33;4.45;;;3.90;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:04:59;7.30;;;3.85;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:07:25;6.72;;;3.92;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:09:50;8.02;;;4.68;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:12:16;11.43;;;4.40;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:14:41;11.40;;;4.05;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:17:08;6.30;;;3.72;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:19:38;10.85;;;4.22;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:22:07;9.65;;;4.63;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:24:34;7.13;;;3.72;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:27:00;8.45;;;4.18;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:29:25;6.97;;;4.28;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:31:51;5.30;;;3.83;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:34:16;9.57;;;4.07;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:36:42;5.43;;;3.67;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:39:08;6.47;;;4.28;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:41:37;7.18;;;4.25;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:44:03;7.85;;;3.88;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:46:34;10.52;;;3.75;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:49:00;6.28;;;4.05;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:51:25;6.73;;;4.30;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:53:50;7.67;;;3.83;;
25391;SDS011;13329;48.402;11.718;2023-09-12T10:56:17;6.90;;;4.27;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:01:29;5.70;;;3.80;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:03:55;6.18;;;3.53;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:06:21;9.23;;;4.23;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:09:15;13.57;;;4.20;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:11:32;12.15;;;4.03;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:14:03;6.43;;;4.13;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:16:29;7.95;;;3.75;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:21:42;6.00;;;3.72;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:24:08;7.97;;;3.40;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:26:33;5.23;;;4.23;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:29:09;9.07;;;3.17;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:31:35;8.20;;;3.45;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:34:02;7.35;;;3.33;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:36:27;6.53;;;3.20;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:38:53;9.93;;;3.43;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:41:38;7.70;;;3.17;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:44:04;7.80;;;3.40;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:46:29;8.98;;;3.38;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:48:56;6.60;;;3.47;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:51:21;5.20;;;2.75;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:53:51;5.40;;;3.05;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:56:18;5.55;;;3.10;;
25391;SDS011;13329;48.402;11.718;2023-09-12T11:58:43;7.50;;;4.00;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:01:08;8.03;;;3.43;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:03:36;6.57;;;3.40;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:06:02;3.97;;;3.10;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:08:29;6.45;;;3.30;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:10:56;9.38;;;3.72;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:13:22;9.93;;;3.70;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:15:48;5.00;;;3.57;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:18:14;4.32;;;3.40;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:20:39;6.32;;;3.47;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:23:04;8.63;;;3.60;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:25:33;5.97;;;3.43;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:27:59;5.10;;;3.05;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:30:24;12.15;;;3.35;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:32:49;6.73;;;3.60;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:35:22;9.90;;;3.28;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:37:48;5.30;;;3.67;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:40:13;5.25;;;3.58;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:42:39;10.83;;;3.63;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:45:14;10.30;;;3.63;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:47:39;6.47;;;3.20;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:50:11;7.97;;;3.33;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:52:37;9.52;;;3.38;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:55:06;6.25;;;3.92;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:57:31;4.75;;;3.22;;
25391;SDS011;13329;48.402;11.718;2023-09-12T12:59:56;8.20;;;3.60;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:02:22;4.70;;;3.65;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:04:47;14.70;;;3.13;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:07:12;4.67;;;3.03;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:09:37;5.17;;;3.40;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:12:03;6.95;;;3.03;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:14:29;5.55;;;3.35;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:16:58;8.10;;;3.47;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:19:24;6.68;;;3.42;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:21:49;7.13;;;3.67;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:24:14;6.27;;;3.07;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:26:40;4.20;;;3.43;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:29:05;5.40;;;2.97;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:31:30;8.70;;;2.93;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:33:56;8.07;;;3.60;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:36:21;6.73;;;3.60;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:38:48;6.07;;;3.30;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:41:16;6.82;;;3.05;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:43:41;5.23;;;3.57;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:46:06;6.97;;;3.80;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:48:34;5.57;;;3.47;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:50:59;3.80;;;3.10;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:53:24;4.30;;;2.57;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:55:50;5.63;;;2.87;;
25391;SDS011;13329;48.402;11.718;2023-09-12T13:58:15;4.77;;;3.30;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:00:40;5.47;;;3.27;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:03:05;6.13;;;3.10;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:05:30;5.70;;;3.20;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:07:56;4.93;;;2.80;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:10:21;4.80;;;3.10;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:12:46;3.13;;;2.63;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:15:11;4.10;;;2.97;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:17:37;4.30;;;3.15;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:20:02;6.10;;;2.93;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:22:27;11.23;;;2.85;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:24:54;6.35;;;3.55;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:27:19;5.07;;;3.57;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:29:44;4.73;;;3.10;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:32:11;6.15;;;3.22;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:34:36;4.60;;;3.17;;
25391;SDS011;13329;48.402;11.718;2023-09-12T14:37:01;5.57;;;3.10;;