sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23237;DHT22;11787;52.018;8.570;2023-02-03T00:00:41;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:03:06;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:05:32;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:07:58;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:10:24;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:12:50;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:15:17;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:17:43;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:20:09;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:22:34;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:25:00;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:27:25;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:29:51;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:32:16;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:34:42;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:37:07;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:39:34;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:42:00;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:44:25;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:46:51;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:49:16;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:51:42;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:54:07;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:56:33;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T00:58:58;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:01:24;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:03:49;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:06:16;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:08:42;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:11:09;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:13:35;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:16:00;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:18:26;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:20:51;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:23:17;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:25:42;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:28:08;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:30:33;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:32:59;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:35:24;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:37:50;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:40:15;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:42:41;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:45:07;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:47:33;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:50:03;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:52:30;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:54:57;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:57:26;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T01:59:54;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:02:20;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:04:54;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:07:20;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:09:45;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:12:11;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:14:36;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:19:57;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:25:30;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:30:46;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:35:53;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:38:27;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:40:58;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:43:26;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:45:55;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:51:08;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:53:37;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:56:04;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T02:58:31;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:00:59;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:03:25;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:08:41;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:11:09;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:13:41;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:16:09;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:18:38;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:21:07;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:23:35;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:28:41;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:31:08;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:33:33;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:36:04;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:38:41;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:41:12;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:43:40;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:46:16;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:48:45;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:51:18;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:53:44;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:56:13;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T03:58:41;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:01:09;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:03:39;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:06:06;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:08:31;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:10:57;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:13:22;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:15:48;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:18:14;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:20:40;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:23:05;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:25:31;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:27:56;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:30:22;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:32:47;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:35:13;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:37:39;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:40:05;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:42:30;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:44:56;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:47:21;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:49:47;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:52:12;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:54:38;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:57:04;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T04:59:30;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:01:55;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:04:20;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:06:46;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:09:12;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:11:37;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:14:03;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:16:28;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:18:54;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:21:19;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:23:45;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:26:10;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:28:36;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:31:01;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:33:27;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:35:53;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:38:19;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:40:48;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:43:32;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:46:03;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:48:29;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:50:55;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:53:20;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:55:46;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T05:58:11;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:00:37;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:03:03;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:05:29;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:07:55;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:10:21;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:12:46;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:15:12;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:17:37;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:20:07;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:22:33;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:24:59;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:27:24;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:29:50;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:32:16;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:34:41;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:37:07;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:39:32;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:41:58;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:44:24;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:46:49;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:49:15;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:51:42;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:54:07;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:56:33;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T06:58:58;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:01:24;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:03:50;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:06:15;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:08:41;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:11:07;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:13:32;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:15:58;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:18:23;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:20:50;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:23:16;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:25:41;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:28:07;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:30:32;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:32:58;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:35:23;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:37:50;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:40:15;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:42:41;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:45:07;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:47:33;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:49:59;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:52:24;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:54:50;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:57:15;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T07:59:40;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:02:07;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:04:33;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:06:58;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:09:24;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:11:49;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:14:15;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:16:40;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:19:06;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:21:31;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:23:57;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:26:22;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:28:48;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:31:14;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:33:40;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:36:05;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:38:31;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:40:57;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:43:22;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:45:47;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:48:13;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:50:42;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:53:08;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:55:37;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T08:58:02;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:00:28;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:02:53;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:05:19;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:07:44;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:10:10;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:12:35;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:15:01;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:17:26;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:19:52;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:22:18;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:24:43;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:27:09;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:29:34;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:32:00;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:34:31;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:36:56;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:39:22;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:41:58;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:47:17;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:49:46;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:54:54;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:57:25;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T09:59:50;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:08:01;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:12:58;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:15:33;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:18:08;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:20:43;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:23:12;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:25:40;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:28:13;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:30:40;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:33:10;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:36:22;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:41:06;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:43:32;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:46:16;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:48:42;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:51:11;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:53:39;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T10:56:14;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T11:04:02;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T11:06:29;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T11:08:55;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T11:11:28;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T11:16:27;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T11:18:59;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T11:23:53;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T11:44:32;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T11:47:03;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T11:57:38;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T12:22:12;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T12:24:54;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T12:27:33;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T12:30:14;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T12:33:03;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T12:35:42;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T12:38:19;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T12:40:56;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T12:43:37;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T12:46:15;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T12:48:51;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T12:51:43;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T12:56:55;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T12:59:24;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T13:01:57;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T13:05:05;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T13:10:08;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T13:12:55;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T13:15:32;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T13:20:39;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T13:23:07;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T13:44:42;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T13:47:15;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T13:49:45;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T13:52:36;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T13:55:04;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T13:57:35;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:00:05;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:02:51;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:05:54;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:16:48;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:24:17;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:26:50;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:29:35;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:32:07;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:34:34;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:39:46;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:42:26;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:47:41;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:50:31;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:53:15;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T14:58:35;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:00:59;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:03:27;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:05:56;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:10:53;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:13:23;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:15:48;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:18:51;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:21:12;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:23:40;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:26:12;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:28:38;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:33:38;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:36:08;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:38:38;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:41:05;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:43:37;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:46:07;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:53:51;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T15:58:44;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:01:11;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:03:42;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:08:41;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:13:52;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:16:24;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:18:51;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:21:25;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:23:51;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:26:18;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:28:53;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:31:40;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:34:25;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:37:23;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:40:08;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:42:52;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:45:36;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:48:20;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:51:06;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:53:34;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:56:01;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T16:58:28;7.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:00:54;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:03:22;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:05:48;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:08:15;7.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:10:41;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:13:07;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:15:33;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:17:59;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:20:25;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:22:51;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:25:18;7.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:27:44;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:30:09;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:32:35;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:35:00;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:37:26;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:39:51;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:42:17;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:44:42;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:47:08;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:49:33;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:51:59;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:54:24;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:56:50;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T17:59:15;7.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T18:01:41;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T18:04:07;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T18:06:35;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T18:09:02;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T18:11:28;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T18:13:54;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T18:16:21;7.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T18:18:49;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T18:21:17;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T18:23:42;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T18:26:09;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T18:28:36;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T18:31:03;7.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-03T18:33:29;7.40;99.90