sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7473;SDS011;3778;42.572;23.426;2022-11-15T00:00:46;33.80;;;15.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:03:13;33.63;;;16.97;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:05:41;48.13;;;21.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:08:08;41.30;;;19.43;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:10:35;30.27;;;17.97;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:13:04;34.70;;;18.37;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:15:33;39.03;;;19.43;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:18:02;42.77;;;20.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:20:29;38.23;;;19.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:22:56;36.63;;;19.33;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:25:23;36.50;;;20.27;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:27:49;27.77;;;16.33;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:30:17;33.70;;;15.40;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:32:44;34.10;;;17.77;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:35:12;31.70;;;17.97;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:37:39;33.57;;;16.97;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:40:06;32.73;;;15.00;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:42:34;36.80;;;16.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:45:00;26.13;;;14.60;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:47:27;30.80;;;15.30;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:49:54;26.43;;;14.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:52:22;27.23;;;15.00;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:54:49;32.50;;;15.10;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:57:16;25.43;;;14.40;;
7473;SDS011;3778;42.572;23.426;2022-11-15T00:59:42;26.83;;;15.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:02:09;25.30;;;13.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:04:36;26.90;;;13.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:07:03;27.27;;;13.80;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:09:31;21.63;;;11.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:11:57;22.50;;;11.57;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:14:24;22.97;;;12.00;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:16:51;23.97;;;12.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:19:18;21.43;;;11.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:21:44;26.10;;;12.80;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:24:11;23.47;;;12.23;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:26:40;25.53;;;12.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:29:07;25.17;;;12.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:31:34;24.53;;;11.90;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:34:01;23.17;;;12.37;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:36:28;27.87;;;13.13;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:38:55;28.00;;;13.97;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:41:23;21.63;;;11.27;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:43:53;28.43;;;12.77;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:46:25;23.70;;;12.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:48:56;21.27;;;12.00;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:51:27;24.37;;;12.60;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:53:58;23.43;;;12.13;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:56:28;26.57;;;13.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T01:58:59;19.97;;;11.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:01:30;23.40;;;12.30;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:03:58;25.13;;;12.33;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:06:30;21.50;;;11.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:08:56;25.43;;;13.23;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:11:25;25.07;;;14.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:13:52;26.00;;;13.53;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:16:23;26.43;;;13.37;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:18:57;23.27;;;11.77;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:21:34;24.93;;;14.10;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:27:15;27.87;;;14.23;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:30:19;23.80;;;13.10;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:32:50;30.03;;;14.33;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:35:23;30.93;;;12.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:37:57;23.87;;;13.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:40:34;28.60;;;14.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:43:07;34.03;;;15.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:45:56;26.57;;;13.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:48:28;31.80;;;14.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:50:58;25.80;;;12.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:53:25;28.57;;;14.57;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:55:52;23.73;;;13.60;;
7473;SDS011;3778;42.572;23.426;2022-11-15T02:58:33;26.73;;;13.27;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:01:17;26.37;;;13.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:03:56;25.40;;;13.27;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:06:34;25.40;;;13.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:09:05;26.90;;;12.90;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:11:37;27.20;;;12.87;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:14:10;24.40;;;13.33;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:16:47;28.93;;;13.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:19:23;26.80;;;12.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:21:55;27.47;;;13.13;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:24:24;24.03;;;13.57;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:26:54;21.80;;;12.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:29:24;24.73;;;13.30;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:31:58;23.80;;;12.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:34:29;21.37;;;10.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:37:01;26.80;;;13.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:39:27;25.70;;;12.57;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:41:56;22.37;;;12.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:44:33;18.93;;;10.93;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:47:08;23.00;;;11.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:49:40;25.43;;;13.33;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:52:11;28.80;;;12.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:54:47;24.13;;;11.40;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:57:15;24.43;;;12.97;;
7473;SDS011;3778;42.572;23.426;2022-11-15T03:59:42;21.33;;;12.27;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:02:11;23.50;;;12.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:04:38;27.20;;;13.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:07:05;29.40;;;14.00;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:09:32;23.53;;;12.77;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:11:58;28.27;;;14.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:14:25;26.30;;;12.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:16:52;21.60;;;12.23;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:19:20;26.10;;;13.00;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:22:04;26.33;;;12.80;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:24:48;25.80;;;12.37;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:27:14;30.73;;;13.43;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:29:41;23.80;;;12.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:32:08;24.93;;;12.33;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:34:36;25.80;;;12.77;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:37:05;25.53;;;11.80;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:39:38;29.60;;;13.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:42:05;25.80;;;13.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:44:32;28.03;;;12.97;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:46:59;25.37;;;12.87;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:49:25;29.10;;;13.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:51:54;36.00;;;15.83;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:54:20;26.33;;;13.43;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:56:47;30.90;;;13.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T04:59:14;24.37;;;14.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:01:41;39.13;;;14.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:04:07;30.50;;;13.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:06:45;29.23;;;15.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:09:14;23.73;;;12.13;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:11:41;28.80;;;12.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:14:08;28.57;;;13.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:16:35;27.00;;;13.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:19:02;33.23;;;13.33;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:21:29;29.30;;;14.00;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:23:56;27.83;;;13.77;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:26:24;27.10;;;13.30;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:28:52;25.17;;;14.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:31:20;24.97;;;12.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:33:48;26.47;;;11.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:36:16;30.87;;;14.93;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:38:46;26.40;;;13.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:41:15;23.40;;;12.13;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:43:46;26.40;;;12.53;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:46:15;25.07;;;12.87;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:48:43;27.37;;;11.90;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:51:14;29.37;;;14.43;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:53:43;24.43;;;12.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:56:11;24.30;;;12.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T05:58:39;24.43;;;11.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:01:07;24.23;;;11.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:03:34;27.37;;;13.30;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:06:01;26.13;;;12.20;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:08:27;25.60;;;11.93;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:10:54;24.57;;;11.83;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:13:21;34.17;;;12.43;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:15:47;27.27;;;12.37;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:18:15;22.93;;;11.57;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:20:42;33.10;;;14.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:23:09;23.47;;;12.43;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:25:36;21.13;;;11.13;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:28:02;27.53;;;12.33;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:30:29;29.17;;;12.67;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:33:00;27.10;;;11.57;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:35:29;26.23;;;12.10;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:38:01;25.83;;;13.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:40:29;23.47;;;12.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:42:57;24.50;;;11.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:45:24;26.03;;;12.93;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:47:51;26.47;;;12.77;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:50:18;24.77;;;11.77;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:52:46;24.43;;;12.10;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:55:13;22.70;;;11.67;;
7473;SDS011;3778;42.572;23.426;2022-11-15T06:57:45;21.40;;;11.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:00:14;23.50;;;12.20;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:02:42;21.57;;;11.30;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:05:08;20.97;;;11.33;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:07:35;22.80;;;11.83;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:10:04;23.50;;;11.90;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:12:31;26.93;;;11.10;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:14:58;22.40;;;11.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:17:25;24.60;;;11.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:19:52;19.57;;;11.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:22:18;16.73;;;10.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:24:45;25.07;;;12.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:27:13;19.27;;;10.20;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:29:40;17.60;;;10.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:32:07;21.27;;;11.53;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:34:34;21.23;;;11.93;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:37:00;16.77;;;9.83;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:39:27;19.73;;;10.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:41:54;20.47;;;11.80;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:44:42;17.73;;;9.60;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:47:08;14.63;;;9.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:49:35;23.07;;;11.20;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:52:02;18.17;;;10.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:54:29;20.97;;;10.27;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:56:56;16.73;;;9.57;;
7473;SDS011;3778;42.572;23.426;2022-11-15T07:59:22;16.23;;;9.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:01:51;17.07;;;10.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:04:17;19.70;;;10.37;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:06:44;15.87;;;9.60;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:09:11;16.20;;;9.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:11:38;13.80;;;8.77;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:14:04;13.93;;;8.87;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:16:31;16.17;;;9.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:18:59;12.93;;;8.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:21:26;17.10;;;9.30;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:23:53;30.93;;;14.10;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:26:20;29.53;;;15.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:28:46;38.00;;;16.53;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:31:14;32.07;;;16.13;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:33:42;36.13;;;18.53;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:36:13;42.97;;;17.23;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:38:40;42.03;;;19.33;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:41:09;44.83;;;19.87;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:43:39;39.83;;;19.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:46:07;44.37;;;18.90;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:48:37;42.53;;;19.77;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:51:04;37.50;;;18.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:53:33;39.67;;;19.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:56:00;44.77;;;21.23;;
7473;SDS011;3778;42.572;23.426;2022-11-15T08:58:27;40.80;;;21.20;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:00:54;54.93;;;23.23;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:03:21;53.90;;;23.57;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:05:48;43.63;;;21.10;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:08:14;38.83;;;19.83;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:10:42;48.23;;;22.90;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:13:09;39.27;;;21.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:15:36;43.50;;;20.93;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:18:03;42.07;;;21.97;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:20:29;45.00;;;21.27;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:22:58;40.60;;;20.23;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:25:26;37.13;;;20.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:27:54;42.77;;;21.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:30:21;42.03;;;21.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:32:48;46.20;;;23.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:35:15;45.30;;;23.87;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:37:42;48.83;;;23.60;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:40:10;52.27;;;26.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:42:51;44.93;;;23.13;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:45:30;47.60;;;24.10;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:48:15;53.57;;;25.23;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:51:01;51.53;;;24.90;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:53:31;53.83;;;26.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:56:05;50.43;;;23.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T09:58:44;52.53;;;25.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:01:19;48.27;;;23.37;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:03:59;59.47;;;25.90;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:06:26;57.53;;;25.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:08:55;48.30;;;25.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:11:28;55.90;;;25.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:14:01;54.07;;;26.77;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:16:49;64.67;;;27.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:19:39;59.30;;;28.33;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:25:18;58.53;;;28.97;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:27:50;73.80;;;30.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:30:21;74.00;;;31.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:32:49;61.33;;;25.67;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:35:18;69.90;;;29.30;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:37:46;63.17;;;30.10;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:40:18;64.20;;;31.00;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:42:47;60.43;;;28.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:45:24;58.50;;;31.00;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:47:53;61.90;;;28.90;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:50:27;58.40;;;29.33;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:52:55;57.33;;;29.80;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:55:24;69.40;;;30.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T10:57:54;58.10;;;29.97;;
7473;SDS011;3778;42.572;23.426;2022-11-15T11:00:29;60.07;;;27.23;;
7473;SDS011;3778;42.572;23.426;2022-11-15T11:03:01;55.73;;;26.83;;
7473;SDS011;3778;42.572;23.426;2022-11-15T11:05:31;60.50;;;29.60;;
7473;SDS011;3778;42.572;23.426;2022-11-15T11:08:01;62.77;;;29.87;;
7473;SDS011;3778;42.572;23.426;2022-11-15T11:10:29;66.80;;;30.43;;
7473;SDS011;3778;42.572;23.426;2022-11-15T11:13:05;59.23;;;30.23;;
7473;SDS011;3778;42.572;23.426;2022-11-15T11:15:40;62.10;;;30.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T13:28:11;56.83;;;30.80;;
7473;SDS011;3778;42.572;23.426;2022-11-15T13:30:50;57.33;;;31.40;;
7473;SDS011;3778;42.572;23.426;2022-11-15T13:33:20;60.77;;;31.00;;
7473;SDS011;3778;42.572;23.426;2022-11-15T13:35:53;62.10;;;34.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T13:38:26;62.10;;;33.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T13:40:54;67.57;;;33.77;;
7473;SDS011;3778;42.572;23.426;2022-11-15T13:43:37;58.47;;;30.80;;
7473;SDS011;3778;42.572;23.426;2022-11-15T13:46:10;56.53;;;29.80;;
7473;SDS011;3778;42.572;23.426;2022-11-15T13:48:39;59.30;;;32.43;;
7473;SDS011;3778;42.572;23.426;2022-11-15T13:51:08;59.43;;;33.60;;
7473;SDS011;3778;42.572;23.426;2022-11-15T13:53:40;75.40;;;34.93;;
7473;SDS011;3778;42.572;23.426;2022-11-15T13:56:11;63.23;;;34.83;;
7473;SDS011;3778;42.572;23.426;2022-11-15T13:58:40;64.57;;;34.33;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:01:11;65.53;;;34.53;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:03:42;56.97;;;33.87;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:06:16;60.00;;;33.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:08:58;62.60;;;35.43;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:11:30;70.93;;;33.77;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:14:04;66.60;;;35.90;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:16:39;57.00;;;30.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:19:09;55.70;;;31.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:21:37;63.17;;;32.00;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:24:34;57.10;;;30.80;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:27:15;69.90;;;35.53;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:29:53;62.17;;;31.20;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:32:21;66.23;;;34.37;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:34:49;68.30;;;32.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:37:21;50.27;;;28.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:39:49;53.57;;;28.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:42:17;53.53;;;26.10;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:44:44;52.03;;;25.60;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:47:13;45.27;;;24.57;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:49:40;39.93;;;22.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:54:55;56.03;;;29.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:57:23;49.50;;;25.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T14:59:50;54.90;;;27.20;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:02:19;43.20;;;24.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:04:47;46.37;;;24.57;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:07:15;51.30;;;26.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:09:42;52.43;;;29.00;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:12:12;64.40;;;32.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:14:42;62.17;;;31.37;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:17:09;60.83;;;30.20;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:19:37;55.20;;;28.10;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:22:04;47.07;;;26.00;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:24:32;49.20;;;24.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:26:58;59.10;;;29.87;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:29:25;55.90;;;27.90;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:31:52;45.20;;;23.83;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:34:19;42.60;;;22.87;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:36:47;47.47;;;22.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:39:14;46.73;;;22.53;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:41:41;39.57;;;20.63;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:44:07;36.63;;;19.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:46:34;38.40;;;21.13;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:49:01;33.83;;;19.60;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:51:28;33.83;;;17.97;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:53:56;29.33;;;16.53;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:56:23;30.40;;;18.60;;
7473;SDS011;3778;42.572;23.426;2022-11-15T15:58:50;38.40;;;18.77;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:01:18;43.60;;;21.50;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:03:45;43.40;;;21.27;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:09:13;36.47;;;20.13;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:11:41;35.03;;;20.17;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:14:07;41.17;;;20.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:16:34;48.13;;;22.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:19:02;38.33;;;18.00;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:21:30;33.97;;;18.80;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:23:57;39.20;;;19.80;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:26:26;31.20;;;17.73;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:28:55;36.93;;;18.90;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:31:21;39.97;;;20.10;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:33:48;41.33;;;21.43;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:36:19;31.80;;;17.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:38:47;31.43;;;17.97;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:41:14;30.73;;;16.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:43:44;29.73;;;14.70;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:46:15;27.60;;;14.67;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:48:44;30.17;;;15.20;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:51:11;30.13;;;16.20;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:53:38;32.07;;;18.13;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:56:12;32.17;;;16.03;;
7473;SDS011;3778;42.572;23.426;2022-11-15T16:58:45;25.57;;;14.53;;
7473;SDS011;3778;42.572;23.426;2022-11-15T17:01:15;24.67;;;15.07;;
7473;SDS011;3778;42.572;23.426;2022-11-15T17:03:44;32.73;;;16.37;;
7473;SDS011;3778;42.572;23.426;2022-11-15T17:06:11;38.80;;;22.67;;
7473;SDS011;3778;42.572;23.426;2022-11-15T17:08:38;37.23;;;20.47;;
7473;SDS011;3778;42.572;23.426;2022-11-15T17:11:05;35.83;;;18.47;;