sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6414;SDS011;3240;48.790;9.210;2022-12-11T00:01:59;33.27;;;16.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:04:27;35.37;;;17.60;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:06:56;30.47;;;16.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:09:24;29.60;;;15.73;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:11:53;32.20;;;16.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:14:21;31.57;;;15.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:16:49;35.07;;;15.53;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:19:18;35.08;;;19.65;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:21:46;37.43;;;18.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:24:14;32.53;;;16.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:26:43;30.60;;;16.97;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:29:12;35.17;;;16.70;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:31:41;36.90;;;17.03;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:34:09;35.70;;;16.60;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:36:37;36.13;;;20.95;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:39:06;32.67;;;16.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:41:34;32.70;;;17.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:44:03;31.73;;;16.60;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:46:31;35.30;;;16.43;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:48:59;34.87;;;17.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:51:27;38.53;;;17.97;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:53:56;37.20;;;16.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:56:24;31.90;;;16.03;;
6414;SDS011;3240;48.790;9.210;2022-12-11T00:58:52;34.07;;;17.50;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:01:22;31.10;;;16.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:03:49;31.33;;;16.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:06:18;34.43;;;17.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:08:46;32.67;;;15.67;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:11:15;37.23;;;17.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:13:42;34.87;;;17.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:16:12;29.93;;;15.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:18:39;31.70;;;15.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:21:09;29.50;;;15.93;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:23:36;35.03;;;16.63;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:26:05;36.72;;;19.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:28:33;30.97;;;17.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:31:01;34.13;;;17.23;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:33:29;36.63;;;17.70;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:35:58;40.67;;;16.70;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:38:26;32.93;;;16.50;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:40:54;33.73;;;16.53;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:43:23;34.57;;;18.03;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:45:51;31.13;;;15.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:48:20;29.37;;;16.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:50:49;32.97;;;15.17;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:53:18;28.97;;;14.70;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:55:45;30.20;;;15.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T01:58:13;37.47;;;16.53;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:00:41;31.70;;;15.93;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:03:09;29.10;;;15.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:05:38;35.83;;;16.63;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:08:06;32.53;;;16.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:10:40;27.97;;;14.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:13:08;28.13;;;15.07;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:15:35;29.20;;;15.33;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:20:37;30.90;;;16.60;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:23:30;35.67;;;17.03;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:28:29;33.33;;;17.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:30:58;36.40;;;17.97;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:33:35;31.83;;;15.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:35:52;29.93;;;16.67;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:38:23;36.07;;;18.17;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:40:50;35.67;;;17.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:43:18;34.80;;;17.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:45:47;36.40;;;18.47;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:48:15;23.67;;;14.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:50:45;26.70;;;14.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:53:12;30.23;;;15.60;;
6414;SDS011;3240;48.790;9.210;2022-12-11T02:55:41;33.60;;;15.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:00:52;31.33;;;16.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:03:20;31.53;;;16.70;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:05:49;34.10;;;16.17;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:08:17;34.70;;;16.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:10:45;33.87;;;17.17;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:13:15;27.50;;;13.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:16:55;29.63;;;15.03;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:18:35;21.73;;;12.17;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:21:03;23.80;;;11.60;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:23:37;21.10;;;11.47;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:26:04;18.23;;;10.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:28:36;22.17;;;10.97;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:31:02;20.93;;;11.17;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:33:32;18.63;;;10.50;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:36:01;21.40;;;11.67;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:38:32;20.33;;;11.60;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:40:59;23.03;;;12.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:43:27;22.73;;;11.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:45:55;23.17;;;12.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:48:26;21.73;;;11.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:50:52;24.33;;;11.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:53:20;25.83;;;12.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:55:49;25.90;;;15.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T03:58:17;24.93;;;12.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:00:45;24.07;;;13.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:03:14;23.20;;;12.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:05:44;22.00;;;11.93;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:08:10;20.87;;;11.67;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:10:39;22.50;;;12.63;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:13:08;24.40;;;12.23;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:15:36;24.80;;;12.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:18:04;22.37;;;12.63;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:20:53;27.27;;;13.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:23:26;25.20;;;13.23;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:26:03;21.97;;;11.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:28:30;26.17;;;13.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:30:59;21.27;;;11.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:33:27;19.43;;;10.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:35:57;18.50;;;10.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:38:25;21.87;;;10.67;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:40:59;20.10;;;10.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:43:27;18.30;;;9.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:46:02;23.73;;;11.17;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:48:29;21.70;;;10.23;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:50:58;19.97;;;10.50;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:53:26;23.27;;;10.83;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:55:54;20.47;;;10.43;;
6414;SDS011;3240;48.790;9.210;2022-12-11T04:58:23;21.83;;;10.33;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:00:51;24.03;;;10.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:03:19;18.13;;;9.83;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:05:49;20.23;;;10.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:08:17;17.30;;;9.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:13:19;20.60;;;10.47;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:15:48;20.27;;;10.50;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:18:16;18.70;;;9.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:20:44;20.47;;;10.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:23:13;20.43;;;9.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:25:41;21.07;;;11.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:28:09;22.83;;;11.07;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:30:38;19.83;;;9.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:33:06;20.53;;;9.70;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:35:34;21.20;;;11.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:38:03;18.80;;;10.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:40:31;19.40;;;10.33;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:42:59;20.23;;;9.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:45:28;22.20;;;11.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:47:56;21.83;;;10.13;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:50:24;22.07;;;11.33;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:52:53;23.77;;;12.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:55:21;21.60;;;10.87;;
6414;SDS011;3240;48.790;9.210;2022-12-11T05:57:49;22.50;;;11.43;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:00:18;23.73;;;12.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:02:46;20.97;;;10.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:05:14;21.60;;;10.87;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:07:43;22.03;;;10.97;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:10:11;22.60;;;10.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:12:39;25.23;;;12.23;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:15:08;30.70;;;11.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:17:36;24.67;;;12.23;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:20:05;25.70;;;12.67;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:22:33;24.37;;;12.17;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:25:01;27.35;;;15.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:27:30;26.47;;;13.60;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:29:58;30.10;;;13.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:32:26;31.53;;;15.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:34:55;30.07;;;13.57;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:37:23;32.43;;;14.70;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:39:51;32.57;;;15.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:42:20;27.53;;;14.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:44:48;36.17;;;16.60;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:47:16;33.30;;;17.53;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:49:45;35.87;;;16.37;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:52:13;33.30;;;15.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:54:41;33.63;;;17.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:57:10;32.00;;;16.50;;
6414;SDS011;3240;48.790;9.210;2022-12-11T06:59:38;28.20;;;15.03;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:02:08;32.53;;;16.63;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:04:35;36.53;;;16.97;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:07:03;36.93;;;17.07;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:09:31;35.23;;;15.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:12:00;34.25;;;19.42;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:14:28;34.67;;;17.37;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:16:56;30.30;;;15.53;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:19:25;34.43;;;17.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:21:54;35.23;;;16.37;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:24:22;33.90;;;15.60;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:26:51;34.67;;;15.97;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:29:19;35.60;;;16.60;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:31:48;34.50;;;16.37;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:34:17;31.47;;;15.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:36:45;31.83;;;16.03;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:39:14;29.90;;;13.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:41:42;26.23;;;13.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:44:10;28.47;;;14.23;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:46:39;29.80;;;14.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:49:07;27.53;;;14.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:51:36;26.57;;;13.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:54:06;30.83;;;13.70;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:56:33;28.57;;;14.83;;
6414;SDS011;3240;48.790;9.210;2022-12-11T07:59:02;24.83;;;13.17;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:01:31;26.97;;;13.53;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:03:58;28.50;;;13.43;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:06:29;25.57;;;13.50;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:08:56;26.67;;;13.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:11:24;26.63;;;13.37;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:13:52;28.40;;;13.37;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:16:20;26.30;;;13.37;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:18:49;23.40;;;12.73;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:21:18;27.00;;;14.57;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:23:45;28.17;;;14.07;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:26:15;27.00;;;13.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:28:42;24.30;;;12.97;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:31:12;24.77;;;12.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:33:40;24.87;;;12.93;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:36:10;25.00;;;12.33;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:38:37;22.10;;;11.47;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:41:08;24.97;;;11.67;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:46:10;21.98;;;11.82;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:48:39;23.97;;;13.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:51:09;25.87;;;13.07;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:53:35;22.30;;;11.50;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:56:07;23.10;;;11.97;;
6414;SDS011;3240;48.790;9.210;2022-12-11T08:58:34;25.70;;;12.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:01:08;30.13;;;13.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:03:35;29.37;;;13.67;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:06:04;23.20;;;12.43;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:08:31;29.40;;;12.67;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:11:01;28.00;;;15.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:13:29;30.77;;;13.67;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:15:57;27.87;;;14.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:18:25;28.67;;;14.43;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:20:59;23.33;;;13.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:23:27;27.53;;;13.53;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:25:55;26.07;;;14.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:28:24;30.87;;;14.37;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:30:52;26.50;;;14.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:33:20;29.90;;;14.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:35:57;27.90;;;14.50;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:38:26;29.50;;;14.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:40:54;29.07;;;13.93;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:45:57;30.90;;;14.43;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:48:25;28.50;;;14.70;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:50:53;29.37;;;16.03;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:53:25;25.03;;;13.17;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:55:54;26.33;;;14.73;;
6414;SDS011;3240;48.790;9.210;2022-12-11T09:58:25;28.80;;;14.37;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:00:54;27.37;;;14.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:03:26;28.90;;;13.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:06:57;26.00;;;13.57;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:08:43;31.93;;;15.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:11:21;32.90;;;14.37;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:14:02;29.73;;;14.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:16:44;30.80;;;14.53;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:19:17;33.20;;;15.50;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:21:42;31.52;;;16.92;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:24:15;30.70;;;15.73;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:26:41;29.60;;;15.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:29:12;33.10;;;14.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:31:42;26.93;;;14.50;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:34:10;30.17;;;15.17;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:36:37;26.43;;;13.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:39:18;30.10;;;14.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:41:48;24.83;;;12.83;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:44:18;32.73;;;16.53;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:46:46;29.40;;;14.53;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:49:20;29.13;;;14.87;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:51:47;31.25;;;15.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:54:17;28.53;;;13.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:56:45;34.27;;;15.47;;
6414;SDS011;3240;48.790;9.210;2022-12-11T10:59:21;29.83;;;14.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:01:45;25.70;;;13.70;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:04:14;30.20;;;14.50;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:06:41;29.63;;;15.13;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:11:48;27.77;;;14.13;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:14:14;33.73;;;15.33;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:16:43;32.07;;;15.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:19:16;27.93;;;15.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:21:47;29.10;;;14.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:24:20;27.07;;;13.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:26:45;28.67;;;14.67;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:29:21;27.20;;;13.70;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:31:41;25.77;;;13.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:34:13;35.07;;;14.37;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:36:41;29.23;;;13.17;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:41:48;26.50;;;13.63;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:44:14;24.07;;;13.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:46:43;32.17;;;15.23;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:49:17;25.53;;;13.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:51:50;24.10;;;14.07;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:56:50;28.27;;;15.83;;
6414;SDS011;3240;48.790;9.210;2022-12-11T11:59:21;28.77;;;14.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:01:47;28.00;;;13.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:04:16;26.17;;;14.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:06:51;29.83;;;15.03;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:09:18;28.00;;;14.13;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:11:48;30.87;;;14.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:14:19;28.20;;;13.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:17:04;30.00;;;13.87;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:20:37;30.37;;;13.57;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:22:28;28.20;;;13.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:27:44;28.20;;;16.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:30:10;27.73;;;14.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:32:43;25.30;;;13.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:35:15;27.37;;;14.37;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:37:44;32.20;;;15.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:40:13;23.53;;;13.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:42:47;27.53;;;14.50;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:45:24;29.70;;;16.15;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:47:46;32.60;;;15.73;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:50:15;31.73;;;14.03;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:52:42;29.00;;;14.47;;
6414;SDS011;3240;48.790;9.210;2022-12-11T12:57:55;32.27;;;14.93;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:00:26;25.80;;;13.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:02:53;29.30;;;13.60;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:05:24;25.70;;;13.87;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:07:55;30.00;;;14.13;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:10:31;27.83;;;13.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:13:00;27.90;;;13.73;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:15:31;27.77;;;14.13;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:17:58;29.10;;;14.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:20:27;29.53;;;13.53;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:22:55;28.47;;;14.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:25:26;30.33;;;14.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:28:03;32.37;;;15.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:30:22;30.57;;;16.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:32:59;33.90;;;15.70;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:35:29;32.03;;;17.48;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:38:00;32.67;;;16.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:40:26;35.13;;;17.47;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:42:54;32.60;;;16.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:45:24;34.33;;;15.83;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:47:50;32.73;;;15.97;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:50:21;33.30;;;16.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:52:52;29.83;;;14.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:55:23;39.67;;;16.97;;
6414;SDS011;3240;48.790;9.210;2022-12-11T13:57:49;28.50;;;14.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:00:19;31.10;;;14.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:02:47;35.40;;;16.87;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:05:15;32.60;;;15.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:07:46;32.60;;;15.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:10:17;34.70;;;16.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:15:19;35.40;;;16.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:17:47;37.47;;;16.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:20:17;42.03;;;16.97;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:22:45;36.10;;;17.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:25:20;37.07;;;17.67;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:27:48;37.30;;;17.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:30:19;36.47;;;17.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:32:47;39.30;;;17.27;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:35:22;37.57;;;15.90;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:37:46;36.37;;;17.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:40:15;35.03;;;16.17;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:42:44;36.17;;;16.80;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:45:15;33.67;;;16.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:47:40;35.43;;;16.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:50:15;34.30;;;16.40;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:52:41;38.27;;;16.30;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:55:08;41.20;;;17.63;;
6414;SDS011;3240;48.790;9.210;2022-12-11T14:57:36;35.60;;;17.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T15:00:05;38.70;;;21.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T15:02:34;34.13;;;16.33;;
6414;SDS011;3240;48.790;9.210;2022-12-11T15:05:18;35.63;;;17.20;;
6414;SDS011;3240;48.790;9.210;2022-12-11T15:07:53;43.07;;;18.73;;
6414;SDS011;3240;48.790;9.210;2022-12-11T15:10:21;44.37;;;18.70;;
6414;SDS011;3240;48.790;9.210;2022-12-11T15:12:48;38.40;;;17.00;;
6414;SDS011;3240;48.790;9.210;2022-12-11T15:15:17;37.03;;;18.17;;
6414;SDS011;3240;48.790;9.210;2022-12-11T15:17:45;38.07;;;16.47;;
6414;SDS011;3240;48.790;9.210;2022-12-11T15:20:22;33.87;;;15.60;;
6414;SDS011;3240;48.790;9.210;2022-12-11T15:22:51;38.20;;;16.93;;
6414;SDS011;3240;48.790;9.210;2022-12-11T15:25:22;40.80;;;16.77;;
6414;SDS011;3240;48.790;9.210;2022-12-11T15:27:50;33.20;;;16.10;;
6414;SDS011;3240;48.790;9.210;2022-12-11T15:30:26;31.80;;;14.70;;
6414;SDS011;3240;48.790;9.210;2022-12-11T15:33:01;32.13;;;15.27;;