sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22430;DHT22;11382;48.086;11.632;2024-02-23T00:01:44;7.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:04:13;7.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:06:42;7.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:09:10;7.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:11:39;7.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:14:11;7.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:16:40;7.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:19:08;7.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:21:37;7.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:24:08;7.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:26:36;7.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:29:04;7.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:31:32;7.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:34:00;7.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:36:28;7.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:38:56;7.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:41:25;7.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:43:53;7.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:46:21;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:48:49;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:51:17;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:53:46;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:56:14;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T00:58:44;6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:01:12;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:03:40;6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:06:08;6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:08:36;6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:11:04;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:13:32;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:16:02;6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:18:30;6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:20:58;6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:23:26;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:25:54;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:28:22;6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:30:50;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:33:20;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:35:48;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:38:17;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:40:48;6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:43:16;6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:45:44;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:48:12;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:50:42;6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:53:12;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:55:41;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T01:58:09;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:00:37;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:03:05;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:09:00;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:11:28;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:13:57;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:16:25;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:18:53;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:21:21;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:23:51;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:26:21;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:28:49;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:31:17;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:33:45;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:36:13;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:38:41;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:41:09;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:43:39;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:46:07;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:48:35;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:51:03;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:53:31;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:56:00;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T02:58:28;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:00:57;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:03:25;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:05:53;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:08:21;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:10:49;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:13:17;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:15:45;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:18:15;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:20:43;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:23:11;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:25:40;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:28:08;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:30:36;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:33:04;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:35:33;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:38:01;6.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:40:30;6.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:43:00;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:45:29;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:47:57;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:50:26;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:52:55;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:55:23;6.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T03:57:51;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:00:19;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:02:49;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:05:17;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:07:46;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:10:15;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:12:46;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:15:15;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:17:43;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:20:11;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:22:40;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:25:08;6.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:27:37;6.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:30:07;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:32:35;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:35:04;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:37:32;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:40:04;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:42:32;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:45:02;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:47:30;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:49:59;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:52:27;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:54:55;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:57:23;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T04:59:51;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:02:21;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:04:49;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:07:17;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:09:45;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:12:13;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:14:41;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:17:09;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:19:38;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:22:06;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:24:34;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:27:02;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:29:30;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:31:59;5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:34:27;5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:36:56;5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:39:24;5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:41:52;5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:44:20;5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:46:49;5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:49:17;5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:51:45;5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:54:15;5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:56:44;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T05:59:12;5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:01:40;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:04:08;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:06:36;5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:09:05;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:11:34;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:14:02;5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:16:30;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:18:58;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:21:27;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:23:55;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:26:23;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:28:52;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:31:20;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:33:48;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:36:18;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:38:46;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:41:14;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:43:43;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:46:12;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:48:40;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:51:08;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:53:37;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:56:06;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T06:58:34;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:01:02;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:03:34;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:06:04;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:08:32;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:11:00;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:13:28;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:15:56;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:18:25;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:20:54;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:23:22;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:25:50;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:28:18;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:30:48;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:33:17;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:35:45;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:38:14;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:40:44;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:43:12;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:45:41;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:48:09;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:50:37;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:53:06;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:55:35;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T07:58:03;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:00:31;6.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:03:01;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:05:29;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:07:58;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:10:26;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:12:55;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:15:23;6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:17:51;7.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:20:19;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:22:48;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:25:16;7.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:27:44;7.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:30:15;7.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:32:43;7.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:35:11;7.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:37:39;7.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:40:09;7.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:42:37;7.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:45:06;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:47:36;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:50:05;7.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:52:34;7.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:55:02;7.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:57:30;7.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T08:59:58;7.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:02:26;7.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:04:56;7.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:07:24;7.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:09:52;7.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:12:21;7.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:14:56;7.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:17:24;7.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:19:52;7.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:22:22;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:24:50;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:27:20;7.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:29:48;7.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:32:17;7.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:34:45;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:37:13;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:39:42;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:42:10;6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:44:39;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:47:10;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:49:39;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:52:14;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:54:44;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:57:12;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T09:59:41;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:02:13;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:04:42;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:07:14;6.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:09:44;6.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:12:13;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:14:41;6.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:17:10;6.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:19:38;6.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:22:06;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:24:36;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:27:06;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:29:34;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:32:02;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:34:31;6.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:36:59;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:39:29;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:42:02;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:44:32;6.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:47:01;6.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:49:31;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:52:00;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:54:31;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:57:00;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T10:59:29;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:01:59;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:04:29;6.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:06:59;6.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:09:31;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:12:04;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:14:35;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:17:05;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:19:34;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:22:03;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:24:43;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:27:14;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:29:45;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:32:15;6.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:34:54;7.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:37:23;7.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:39:51;6.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:42:21;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:44:52;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:47:22;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:49:50;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:52:19;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:54:47;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:57:15;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T11:59:44;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:02:12;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:04:42;6.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:07:11;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:09:39;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:12:09;6.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:14:37;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:17:07;6.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:19:38;6.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:22:10;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:24:40;6.20;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:27:08;6.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:29:36;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:32:05;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:34:34;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:37:02;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:39:33;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:42:01;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:44:29;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:46:57;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:49:26;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:51:56;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:54:24;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:56:54;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T12:59:24;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:01:53;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:04:21;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:06:49;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:09:17;6.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:11:45;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:14:16;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:16:44;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:19:12;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:21:41;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:24:09;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:26:37;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:29:07;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:31:37;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:34:06;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:36:34;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:39:02;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:41:30;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:43:58;6.00;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:46:26;6.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:49:04;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:51:34;5.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:54:02;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:56:30;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T13:58:58;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:01:27;5.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:03:55;5.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:06:24;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:08:53;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:11:21;5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:13:49;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:16:18;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:18:46;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:21:15;5.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:23:46;5.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:26:14;5.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:28:42;5.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:31:10;5.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:33:38;5.10;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:36:08;4.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:38:36;4.90;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:41:06;4.80;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:43:36;4.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:46:04;4.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:48:32;4.70;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:51:00;4.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:53:30;4.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:55:58;4.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T14:58:28;4.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:00:56;4.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:03:24;4.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:05:52;4.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:08:21;4.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:10:49;4.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:13:18;4.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:15:48;4.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:18:17;4.60;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:20:45;4.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:23:15;4.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:25:45;4.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:28:25;4.50;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:30:55;4.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:33:23;4.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:35:52;4.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:38:20;4.40;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:40:48;4.30;99.90
22430;DHT22;11382;48.086;11.632;2024-02-23T15:43:16;4.30;99.90