sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53031;DHT22;38921;53.184;6.604;2022-07-04T09:38:09;23.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T09:40:37;23.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T09:43:25;23.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T09:46:00;23.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T09:48:47;24.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T09:51:14;24.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T09:53:40;24.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:08:55;24.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:11:34;24.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:14:00;24.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:16:26;24.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:18:52;25.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:21:19;25.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:23:45;25.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:36:52;25.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:39:22;25.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:41:58;25.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:44:25;25.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:46:52;25.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:49:26;25.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:51:53;24.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:54:20;25.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T10:56:46;25.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:10:30;25.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:13:08;25.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:18:09;25.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:20:36;25.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:23:07;24.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:25:32;24.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:28:16;24.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:30:47;24.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:33:17;24.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:35:43;23.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:38:08;23.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:40:44;23.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:43:31;23.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:46:16;24.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:48:41;24.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:51:17;24.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:53:42;24.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:56:08;24.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T11:58:41;24.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T12:01:08;24.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T12:03:34;24.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T12:06:00;23.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T12:08:26;23.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T12:10:52;23.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T12:13:18;23.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T12:15:45;23.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T12:18:29;23.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T12:21:10;23.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T12:26:32;23.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T12:29:56;23.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T12:51:32;23.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T12:54:02;23.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T12:59:16;23.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:01:43;23.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:04:13;23.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:06:42;23.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:09:14;23.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:11:41;23.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:14:25;23.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:19:58;23.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:22:23;23.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:24:49;23.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:27:16;23.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:29:41;23.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:32:10;23.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:34:37;23.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:37:03;23.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:39:29;23.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:41:55;23.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:44:20;23.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:46:46;23.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:49:12;23.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:51:38;23.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:54:06;23.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:56:32;23.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T13:59:02;23.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:01:28;23.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:03:54;23.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:06:21;22.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:08:47;22.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:11:13;22.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:13:38;22.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:16:05;22.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:18:32;22.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:20:58;22.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:23:24;22.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:26:13;22.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:28:40;22.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:31:06;22.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:33:32;22.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:36:07;22.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:38:33;22.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:41:02;22.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:46:49;22.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:49:15;22.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:54:26;21.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T14:56:52;21.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:02:22;22.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:04:48;21.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:07:14;21.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:09:43;21.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:12:10;21.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:14:36;21.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:17:01;21.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:19:27;21.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:21:53;21.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:24:37;21.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:27:03;21.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:29:28;21.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:31:54;21.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:34:20;21.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:36:46;21.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:39:12;21.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:41:38;21.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:44:04;21.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:46:30;21.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:48:56;21.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:51:22;21.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:53:47;21.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:56:13;21.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T15:58:39;21.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:01:05;20.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:03:31;20.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:05:59;20.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:08:25;20.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:10:50;20.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:13:16;20.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:15:42;20.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:18:08;20.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:20:34;20.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:22:59;20.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:25:25;20.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:27:51;20.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:30:16;20.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:32:42;20.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:35:09;20.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:37:34;20.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:40:00;20.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:42:25;20.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:44:51;20.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:47:18;20.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:49:44;20.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:52:11;20.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:54:37;20.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:57:02;20.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T16:59:28;20.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:01:54;20.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:04:20;20.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:06:45;20.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:09:11;20.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:11:36;19.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:14:02;18.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:16:28;20.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:18:54;20.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:21:20;20.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:23:45;19.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:26:11;19.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:28:36;19.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:31:02;19.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:33:28;19.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:35:55;19.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:38:21;19.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:40:46;19.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:43:41;19.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:46:06;19.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:48:32;19.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:50:58;19.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:53:23;19.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:55:51;19.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T17:58:17;19.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:00:43;19.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:03:08;19.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:05:34;19.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:08:06;19.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:10:32;19.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:12:58;19.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:15:24;18.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:17:49;18.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:20:15;18.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:22:41;18.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:25:07;18.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:27:33;18.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:29:58;18.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:32:24;18.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:34:50;18.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:37:15;18.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:39:41;18.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:42:07;18.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T18:44:51;18.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T19:34:35;18.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T19:37:03;18.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T19:39:29;18.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T19:41:55;17.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T19:44:21;17.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T19:46:47;17.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T19:49:13;17.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T19:51:40;17.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T19:54:25;17.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T19:56:51;17.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T19:59:16;17.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:05:04;17.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:07:35;17.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:10:01;17.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:12:27;17.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:14:52;17.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:17:22;17.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:19:48;17.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:25:26;17.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:27:52;17.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:30:18;16.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:32:45;17.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:35:11;17.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:37:39;17.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:40:05;17.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:42:31;17.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:47:41;16.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:50:07;16.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:52:33;16.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:54:59;16.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T20:57:25;16.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:06:35;16.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:09:01;16.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:11:27;16.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:13:53;16.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:16:18;15.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:18:44;15.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:21:09;15.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:23:35;15.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:26:01;15.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:28:26;15.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:30:52;15.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:33:19;15.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:35:44;15.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:38:10;15.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:40:36;15.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:43:01;15.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:45:27;15.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:47:53;15.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:50:19;15.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:52:44;15.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:55:10;14.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T21:57:35;14.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:00:01;14.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:02:30;14.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:04:57;14.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:07:25;14.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:09:51;14.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:12:16;14.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:14:42;14.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:17:07;14.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:19:33;14.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:21:59;14.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:24:24;14.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:26:50;14.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:29:15;14.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:31:41;14.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:34:07;14.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:36:32;14.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:38:58;14.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:41:23;14.20;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:43:49;14.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:46:14;14.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:48:40;14.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:51:06;14.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:53:41;14.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:56:25;14.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T22:58:51;14.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:01:19;14.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:03:45;14.00;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:06:11;13.90;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:15:20;13.80;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:17:46;13.70;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:20:12;13.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:22:37;13.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:25:03;13.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:27:31;13.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:29:57;13.60;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:32:22;13.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:34:48;13.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:37:14;14.10;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:39:39;13.50;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:42:05;13.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:44:30;13.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:46:56;13.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:49:22;13.40;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:51:48;13.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:54:15;13.30;1.00
53031;DHT22;38921;53.184;6.604;2022-07-04T23:59:45;13.20;1.00
