sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20034;SDS011;10178;48.034;9.800;2023-03-04T00:01:39;49.20;;;28.87;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:04:05;54.20;;;28.50;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:06:30;53.60;;;27.83;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:08:56;46.33;;;27.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:11:22;47.50;;;26.83;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:13:48;46.30;;;26.27;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:16:14;43.73;;;25.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:18:39;39.17;;;24.03;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:21:05;44.27;;;26.03;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:23:31;38.40;;;23.17;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:25:56;42.63;;;24.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:28:22;43.50;;;25.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:30:48;44.37;;;25.27;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:33:13;40.67;;;23.90;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:35:39;42.07;;;24.97;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:38:05;41.77;;;24.80;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:40:30;41.73;;;23.90;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:42:56;43.37;;;24.60;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:45:21;45.57;;;24.83;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:47:47;45.90;;;25.03;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:50:13;45.20;;;24.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:52:38;48.97;;;27.03;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:55:04;43.47;;;24.30;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:57:31;38.90;;;23.80;;
20034;SDS011;10178;48.034;9.800;2023-03-04T00:59:57;43.10;;;24.90;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:02:22;41.80;;;25.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:04:48;40.90;;;24.57;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:07:14;42.47;;;24.13;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:09:39;40.13;;;24.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:12:05;38.00;;;22.83;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:14:30;41.80;;;24.43;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:16:56;34.10;;;21.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:19:22;35.83;;;21.70;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:21:47;36.73;;;23.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:24:13;39.93;;;23.13;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:26:39;34.17;;;21.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:29:04;35.57;;;22.77;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:31:30;34.73;;;21.57;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:33:56;46.33;;;25.77;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:36:21;38.17;;;23.77;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:38:47;37.17;;;22.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:41:12;39.43;;;24.83;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:43:48;40.20;;;23.80;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:46:13;40.67;;;24.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:48:41;39.83;;;24.30;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:51:13;38.10;;;24.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:53:40;41.27;;;23.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T01:58:38;41.30;;;24.90;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:01:04;46.07;;;26.37;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:03:29;46.50;;;25.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:05:55;43.97;;;25.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:08:21;42.73;;;24.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:10:48;42.83;;;24.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:13:16;43.67;;;24.63;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:15:42;42.27;;;23.57;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:18:17;39.43;;;23.50;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:21:09;40.77;;;23.30;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:26:44;61.93;;;25.17;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:29:11;44.27;;;24.37;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:31:43;44.27;;;25.30;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:34:24;41.80;;;24.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:36:54;41.43;;;24.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:39:26;47.30;;;25.70;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:41:57;45.20;;;24.80;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:44:27;44.50;;;25.47;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:46:54;44.93;;;24.90;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:49:21;40.50;;;24.90;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:51:51;45.87;;;25.67;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:54:22;43.17;;;25.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:56:52;42.43;;;25.07;;
20034;SDS011;10178;48.034;9.800;2023-03-04T02:59:20;43.17;;;25.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:01:47;41.77;;;25.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:04:13;42.90;;;25.13;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:06:39;46.27;;;27.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:09:05;42.80;;;25.57;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:11:31;43.93;;;25.67;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:13:57;40.83;;;24.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:16:22;41.87;;;24.57;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:18:49;42.93;;;24.37;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:21:15;40.50;;;24.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:23:41;46.37;;;24.17;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:26:07;38.10;;;23.03;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:28:33;41.50;;;24.33;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:30:59;44.23;;;23.53;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:33:25;35.93;;;22.47;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:35:50;39.07;;;23.60;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:38:16;35.83;;;23.30;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:40:41;38.40;;;23.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:43:07;37.47;;;23.13;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:45:33;38.40;;;22.87;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:47:58;119.17;;;26.70;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:50:24;37.07;;;23.67;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:52:50;36.73;;;22.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:55:15;36.53;;;23.27;;
20034;SDS011;10178;48.034;9.800;2023-03-04T03:57:41;36.23;;;21.97;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:00:07;36.83;;;22.60;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:02:33;39.83;;;23.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:04:59;37.37;;;22.87;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:07:25;35.07;;;21.83;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:09:50;37.30;;;22.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:12:17;38.10;;;23.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:14:43;37.73;;;22.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:17:09;36.83;;;21.90;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:19:35;35.43;;;22.30;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:22:01;36.23;;;21.93;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:24:27;37.13;;;22.13;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:26:53;40.77;;;23.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:29:18;39.37;;;22.60;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:31:45;37.03;;;22.87;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:34:10;38.53;;;23.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:36:36;38.07;;;21.60;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:39:02;38.47;;;22.13;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:41:29;35.60;;;21.83;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:43:58;38.30;;;22.67;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:46:24;37.23;;;22.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:48:50;56.50;;;23.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:51:16;36.73;;;23.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:53:42;40.70;;;23.17;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:56:12;35.87;;;21.77;;
20034;SDS011;10178;48.034;9.800;2023-03-04T04:58:47;36.20;;;22.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:01:13;36.60;;;22.67;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:03:39;39.60;;;22.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:06:05;40.83;;;22.83;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:08:32;35.23;;;22.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:10:59;38.03;;;22.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:13:24;38.53;;;23.53;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:15:52;35.17;;;22.13;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:18:20;37.10;;;23.17;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:20:54;38.07;;;22.97;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:23:21;39.50;;;22.60;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:25:47;39.20;;;23.67;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:28:13;38.63;;;24.30;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:30:40;36.30;;;22.43;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:33:07;39.77;;;23.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:35:34;36.30;;;23.47;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:38:01;39.13;;;23.47;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:40:28;40.20;;;23.30;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:42:54;36.90;;;22.63;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:45:20;39.30;;;23.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:47:46;52.47;;;25.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:50:12;140.50;;;28.50;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:52:37;39.83;;;24.57;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:55:03;41.37;;;24.60;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:57:29;42.03;;;24.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T05:59:55;40.17;;;23.77;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:02:20;38.53;;;23.57;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:04:46;39.87;;;24.33;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:07:11;129.00;;;26.60;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:09:37;228.03;;;28.93;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:12:03;103.97;;;27.83;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:14:28;112.20;;;28.30;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:16:54;99.30;;;29.47;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:19:19;40.80;;;24.27;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:21:45;110.10;;;27.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:24:11;60.37;;;27.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:26:37;43.40;;;24.70;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:29:03;61.47;;;32.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:31:29;67.00;;;33.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:33:55;73.43;;;36.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:36:20;47.53;;;26.43;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:38:46;51.10;;;27.97;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:41:12;45.27;;;26.53;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:43:38;48.87;;;26.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:46:04;44.43;;;25.77;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:48:31;45.40;;;25.27;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:50:56;43.90;;;24.27;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:53:22;40.13;;;23.70;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:55:47;44.40;;;25.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T06:58:14;42.83;;;23.60;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:00:41;38.30;;;23.43;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:03:08;40.27;;;24.47;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:05:36;40.30;;;23.57;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:08:01;42.17;;;24.37;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:10:27;43.00;;;23.63;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:12:53;38.97;;;23.03;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:15:18;39.87;;;23.67;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:17:44;41.03;;;22.87;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:20:10;36.37;;;22.53;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:22:35;36.73;;;22.03;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:25:01;40.90;;;23.80;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:27:28;38.73;;;23.47;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:29:53;36.80;;;22.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:32:19;36.63;;;22.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:34:44;38.60;;;22.83;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:37:10;33.17;;;21.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:39:36;37.57;;;21.93;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:42:01;38.43;;;23.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:44:27;36.47;;;22.50;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:46:52;35.80;;;21.90;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:49:18;33.87;;;22.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:51:44;37.23;;;23.27;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:54:09;36.53;;;22.30;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:56:35;35.30;;;22.60;;
20034;SDS011;10178;48.034;9.800;2023-03-04T07:59:01;37.27;;;22.50;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:01:28;35.67;;;22.87;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:03:55;34.30;;;22.80;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:06:22;36.57;;;21.83;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:08:54;34.37;;;22.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:11:25;41.47;;;25.93;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:13:51;41.47;;;26.13;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:16:20;39.20;;;24.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:18:49;37.97;;;24.30;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:21:17;39.40;;;23.97;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:23:44;41.30;;;24.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:26:12;39.23;;;25.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:28:46;37.00;;;23.37;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:31:12;41.80;;;25.77;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:33:39;38.13;;;23.93;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:36:05;42.50;;;25.33;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:38:31;39.50;;;25.37;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:40:57;39.13;;;24.70;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:43:23;36.60;;;23.30;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:45:50;50.17;;;28.27;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:48:20;51.37;;;30.47;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:50:46;46.03;;;28.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:53:13;55.03;;;32.70;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:55:40;42.63;;;27.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T08:58:06;55.50;;;34.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:00:33;50.50;;;31.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:03:01;42.83;;;26.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:05:27;54.17;;;32.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:07:53;56.73;;;32.87;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:10:19;61.00;;;34.50;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:12:44;48.63;;;29.67;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:15:10;48.90;;;30.87;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:17:36;63.90;;;37.03;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:20:02;57.57;;;33.03;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:22:29;63.83;;;37.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:24:54;69.70;;;39.07;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:27:20;73.30;;;39.87;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:29:45;68.63;;;37.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:32:11;59.03;;;33.33;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:34:37;49.00;;;30.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:37:03;46.00;;;28.13;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:39:28;69.03;;;38.60;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:41:55;76.80;;;38.80;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:44:27;73.90;;;41.27;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:47:00;50.60;;;31.87;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:49:28;44.97;;;27.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:52:02;47.17;;;28.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:54:31;72.70;;;38.80;;
20034;SDS011;10178;48.034;9.800;2023-03-04T09:57:23;50.57;;;29.57;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:02:45;47.83;;;29.83;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:05:21;69.30;;;37.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:07:57;51.37;;;30.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:10:32;47.67;;;28.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:13:02;68.60;;;38.93;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:15:41;71.40;;;38.53;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:18:12;64.33;;;37.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:20:55;68.10;;;38.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:23:25;60.83;;;35.07;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:25:51;63.87;;;36.80;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:28:28;59.03;;;34.27;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:31:02;61.97;;;35.57;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:33:36;48.73;;;29.97;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:38:51;61.27;;;36.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:41:22;64.07;;;37.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:46:28;54.80;;;31.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:48:54;56.63;;;33.42;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:51:21;53.23;;;30.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:53:49;53.43;;;30.53;;
20034;SDS011;10178;48.034;9.800;2023-03-04T10:56:30;63.67;;;37.70;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:02:24;58.70;;;33.17;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:04:55;64.47;;;36.50;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:07:36;54.43;;;32.33;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:10:09;53.70;;;32.27;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:12:38;57.23;;;32.93;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:15:14;53.28;;;31.70;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:17:44;58.80;;;31.95;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:20:23;53.93;;;32.17;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:22:53;54.67;;;31.80;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:25:35;54.00;;;31.57;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:28:25;55.05;;;29.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:30:56;50.53;;;30.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:33:35;48.33;;;29.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:36:29;50.08;;;28.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:39:19;50.70;;;30.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:42:09;51.00;;;30.25;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:44:49;56.63;;;31.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:50:08;60.83;;;28.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T11:52:59;50.47;;;28.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T12:00:53;50.67;;;28.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T12:06:26;52.90;;;29.17;;
20034;SDS011;10178;48.034;9.800;2023-03-04T12:09:44;53.73;;;28.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T12:14:40;52.08;;;27.95;;
20034;SDS011;10178;48.034;9.800;2023-03-04T12:31:32;48.33;;;27.52;;
20034;SDS011;10178;48.034;9.800;2023-03-04T12:48:36;47.50;;;27.27;;
20034;SDS011;10178;48.034;9.800;2023-03-04T12:56:57;37.27;;;14.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T12:59:27;41.83;;;19.55;;
20034;SDS011;10178;48.034;9.800;2023-03-04T13:05:15;35.72;;;21.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T13:10:31;39.55;;;21.55;;
20034;SDS011;10178;48.034;9.800;2023-03-04T13:12:58;36.97;;;20.48;;
20034;SDS011;10178;48.034;9.800;2023-03-04T13:23:03;32.45;;;19.85;;
20034;SDS011;10178;48.034;9.800;2023-03-04T13:38:33;31.05;;;18.55;;
20034;SDS011;10178;48.034;9.800;2023-03-04T13:58:52;27.45;;;17.33;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:01:32;27.42;;;16.60;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:03:59;29.05;;;17.08;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:06:33;26.30;;;16.20;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:08:59;28.02;;;15.98;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:11:41;25.27;;;16.17;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:14:12;28.10;;;15.13;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:16:46;25.30;;;15.00;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:19:15;24.98;;;15.02;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:21:50;25.00;;;14.43;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:24:17;24.40;;;14.45;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:26:44;26.15;;;15.10;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:29:44;24.95;;;14.95;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:32:04;27.45;;;14.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:34:31;27.13;;;14.93;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:37:23;21.35;;;13.27;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:39:49;20.75;;;13.43;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:42:20;20.98;;;12.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:44:49;24.70;;;13.45;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:47:19;27.55;;;12.93;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:49:57;21.63;;;12.93;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:52:26;21.50;;;12.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T14:57:31;23.48;;;12.80;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:00:43;20.73;;;12.27;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:02:47;21.57;;;12.80;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:05:28;23.90;;;13.23;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:07:56;17.73;;;11.57;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:10:30;23.42;;;13.38;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:13:05;21.17;;;12.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:18:14;22.42;;;11.77;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:20:40;21.05;;;11.93;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:23:06;21.00;;;12.88;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:25:32;22.30;;;12.60;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:27:58;21.35;;;11.25;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:30:25;19.38;;;11.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:32:53;19.02;;;11.57;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:35:20;23.08;;;11.32;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:37:47;20.83;;;11.83;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:40:24;22.03;;;11.57;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:42:55;21.92;;;12.13;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:45:23;22.15;;;12.82;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:47:54;24.13;;;12.63;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:50:20;21.90;;;12.15;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:52:46;21.88;;;12.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:55:13;23.98;;;12.88;;
20034;SDS011;10178;48.034;9.800;2023-03-04T15:57:48;19.90;;;12.55;;
20034;SDS011;10178;48.034;9.800;2023-03-04T16:00:17;21.08;;;12.43;;
20034;SDS011;10178;48.034;9.800;2023-03-04T16:02:43;21.55;;;11.75;;
20034;SDS011;10178;48.034;9.800;2023-03-04T16:05:10;26.70;;;13.40;;
20034;SDS011;10178;48.034;9.800;2023-03-04T16:07:36;21.07;;;12.87;;
20034;SDS011;10178;48.034;9.800;2023-03-04T16:10:05;23.02;;;13.43;;
20034;SDS011;10178;48.034;9.800;2023-03-04T16:12:35;23.05;;;12.73;;
20034;SDS011;10178;48.034;9.800;2023-03-04T16:15:01;21.65;;;13.18;;
20034;SDS011;10178;48.034;9.800;2023-03-04T16:17:30;22.53;;;12.97;;
20034;SDS011;10178;48.034;9.800;2023-03-04T16:19:56;21.08;;;13.02;;
20034;SDS011;10178;48.034;9.800;2023-03-04T16:22:24;26.00;;;13.48;;
20034;SDS011;10178;48.034;9.800;2023-03-04T16:24:54;24.00;;;13.37;;