sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52963;DHT22;38827;53.024;6.596;2023-07-13T00:02:05;16.20;68.50
52963;DHT22;38827;53.024;6.596;2023-07-13T00:04:33;16.20;68.60
52963;DHT22;38827;53.024;6.596;2023-07-13T00:06:58;16.20;68.60
52963;DHT22;38827;53.024;6.596;2023-07-13T00:09:25;16.20;68.70
52963;DHT22;38827;53.024;6.596;2023-07-13T00:11:54;16.20;68.70
52963;DHT22;38827;53.024;6.596;2023-07-13T00:14:21;16.20;68.90
52963;DHT22;38827;53.024;6.596;2023-07-13T00:16:47;16.30;69.00
52963;DHT22;38827;53.024;6.596;2023-07-13T00:19:13;16.30;69.20
52963;DHT22;38827;53.024;6.596;2023-07-13T00:21:40;16.30;69.20
52963;DHT22;38827;53.024;6.596;2023-07-13T00:24:17;16.30;69.40
52963;DHT22;38827;53.024;6.596;2023-07-13T00:26:48;16.30;69.60
52963;DHT22;38827;53.024;6.596;2023-07-13T00:29:14;16.30;69.50
52963;DHT22;38827;53.024;6.596;2023-07-13T00:31:42;16.40;69.70
52963;DHT22;38827;53.024;6.596;2023-07-13T00:34:09;16.40;69.80
52963;DHT22;38827;53.024;6.596;2023-07-13T00:36:35;16.40;70.00
52963;DHT22;38827;53.024;6.596;2023-07-13T00:39:02;16.40;70.10
52963;DHT22;38827;53.024;6.596;2023-07-13T00:41:29;16.50;70.20
52963;DHT22;38827;53.024;6.596;2023-07-13T00:51:21;16.60;70.70
52963;DHT22;38827;53.024;6.596;2023-07-13T01:04:33;16.60;71.70
52963;DHT22;38827;53.024;6.596;2023-07-13T01:13:18;16.60;71.90
52963;DHT22;38827;53.024;6.596;2023-07-13T01:22:57;16.60;72.20
52963;DHT22;38827;53.024;6.596;2023-07-13T01:25:23;16.70;72.40
52963;DHT22;38827;53.024;6.596;2023-07-13T01:27:49;16.70;72.50
52963;DHT22;38827;53.024;6.596;2023-07-13T01:30:20;16.70;72.70
52963;DHT22;38827;53.024;6.596;2023-07-13T01:32:46;16.70;72.80
52963;DHT22;38827;53.024;6.596;2023-07-13T01:43:02;16.70;73.00
52963;DHT22;38827;53.024;6.596;2023-07-13T01:45:40;16.60;73.00
52963;DHT22;38827;53.024;6.596;2023-07-13T01:48:06;16.60;73.20
52963;DHT22;38827;53.024;6.596;2023-07-13T02:08:44;16.40;74.10
52963;DHT22;38827;53.024;6.596;2023-07-13T02:11:16;16.40;74.00
52963;DHT22;38827;53.024;6.596;2023-07-13T02:13:41;16.40;74.20
52963;DHT22;38827;53.024;6.596;2023-07-13T02:16:13;16.40;74.20
52963;DHT22;38827;53.024;6.596;2023-07-13T02:22:50;16.40;74.20
52963;DHT22;38827;53.024;6.596;2023-07-13T02:25:22;16.30;74.40
52963;DHT22;38827;53.024;6.596;2023-07-13T02:28:25;16.30;74.50
52963;DHT22;38827;53.024;6.596;2023-07-13T02:30:54;16.30;74.60
52963;DHT22;38827;53.024;6.596;2023-07-13T02:37:01;16.30;74.90
52963;DHT22;38827;53.024;6.596;2023-07-13T02:39:26;16.20;75.20
52963;DHT22;38827;53.024;6.596;2023-07-13T02:45:15;16.10;75.50
52963;DHT22;38827;53.024;6.596;2023-07-13T02:47:41;16.10;75.60
52963;DHT22;38827;53.024;6.596;2023-07-13T02:50:08;16.10;75.90
52963;DHT22;38827;53.024;6.596;2023-07-13T02:52:34;16.00;76.10
52963;DHT22;38827;53.024;6.596;2023-07-13T02:54:59;16.00;76.20
52963;DHT22;38827;53.024;6.596;2023-07-13T02:57:25;16.00;76.30
52963;DHT22;38827;53.024;6.596;2023-07-13T02:59:51;15.90;76.50
52963;DHT22;38827;53.024;6.596;2023-07-13T03:02:16;15.90;76.70
52963;DHT22;38827;53.024;6.596;2023-07-13T03:04:43;15.90;76.80
52963;DHT22;38827;53.024;6.596;2023-07-13T03:07:08;15.90;77.00
52963;DHT22;38827;53.024;6.596;2023-07-13T03:09:34;15.90;77.00
52963;DHT22;38827;53.024;6.596;2023-07-13T03:12:00;15.90;77.10
52963;DHT22;38827;53.024;6.596;2023-07-13T03:14:26;15.90;77.00
52963;DHT22;38827;53.024;6.596;2023-07-13T03:16:52;15.80;77.10
52963;DHT22;38827;53.024;6.596;2023-07-13T03:19:18;15.80;77.20
52963;DHT22;38827;53.024;6.596;2023-07-13T03:21:44;15.80;77.40
52963;DHT22;38827;53.024;6.596;2023-07-13T03:24:10;15.70;77.30
52963;DHT22;38827;53.024;6.596;2023-07-13T03:26:35;15.70;77.50
52963;DHT22;38827;53.024;6.596;2023-07-13T03:29:01;15.70;77.70
52963;DHT22;38827;53.024;6.596;2023-07-13T03:31:37;15.70;77.70
52963;DHT22;38827;53.024;6.596;2023-07-13T03:34:03;15.70;77.80
52963;DHT22;38827;53.024;6.596;2023-07-13T03:36:30;15.70;77.80
52963;DHT22;38827;53.024;6.596;2023-07-13T03:38:59;15.70;77.70
52963;DHT22;38827;53.024;6.596;2023-07-13T03:41:25;15.70;77.80
52963;DHT22;38827;53.024;6.596;2023-07-13T03:43:51;15.70;77.80
52963;DHT22;38827;53.024;6.596;2023-07-13T03:46:17;15.70;77.80
52963;DHT22;38827;53.024;6.596;2023-07-13T03:48:47;15.70;77.80
52963;DHT22;38827;53.024;6.596;2023-07-13T03:51:15;15.70;77.80
52963;DHT22;38827;53.024;6.596;2023-07-13T03:53:42;15.60;77.90
52963;DHT22;38827;53.024;6.596;2023-07-13T03:56:08;15.70;78.10
52963;DHT22;38827;53.024;6.596;2023-07-13T03:58:35;15.60;78.20
52963;DHT22;38827;53.024;6.596;2023-07-13T04:01:02;15.60;77.80
52963;DHT22;38827;53.024;6.596;2023-07-13T04:03:29;15.70;78.10
52963;DHT22;38827;53.024;6.596;2023-07-13T04:05:56;15.70;77.60
52963;DHT22;38827;53.024;6.596;2023-07-13T04:08:30;15.70;77.50
52963;DHT22;38827;53.024;6.596;2023-07-13T04:10:59;15.80;77.70
52963;DHT22;38827;53.024;6.596;2023-07-13T04:13:25;15.80;77.70
52963;DHT22;38827;53.024;6.596;2023-07-13T04:15:51;15.80;77.80
52963;DHT22;38827;53.024;6.596;2023-07-13T04:18:18;15.80;77.80
52963;DHT22;38827;53.024;6.596;2023-07-13T04:20:48;15.80;77.80
52963;DHT22;38827;53.024;6.596;2023-07-13T04:23:16;15.80;77.70
52963;DHT22;38827;53.024;6.596;2023-07-13T04:25:45;15.90;77.60
52963;DHT22;38827;53.024;6.596;2023-07-13T04:28:11;15.90;77.50
52963;DHT22;38827;53.024;6.596;2023-07-13T04:30:37;16.00;77.40
52963;DHT22;38827;53.024;6.596;2023-07-13T04:33:02;16.00;77.30
52963;DHT22;38827;53.024;6.596;2023-07-13T04:35:29;16.00;77.50
52963;DHT22;38827;53.024;6.596;2023-07-13T04:37:56;16.00;77.40
52963;DHT22;38827;53.024;6.596;2023-07-13T04:40:22;16.00;77.30
52963;DHT22;38827;53.024;6.596;2023-07-13T04:42:48;16.10;77.40
52963;DHT22;38827;53.024;6.596;2023-07-13T04:45:14;16.00;77.40
52963;DHT22;38827;53.024;6.596;2023-07-13T04:47:42;16.00;77.50
52963;DHT22;38827;53.024;6.596;2023-07-13T04:50:10;16.00;77.50
52963;DHT22;38827;53.024;6.596;2023-07-13T04:52:41;16.10;77.60
52963;DHT22;38827;53.024;6.596;2023-07-13T04:55:08;16.10;77.70
52963;DHT22;38827;53.024;6.596;2023-07-13T04:57:34;16.20;77.50
52963;DHT22;38827;53.024;6.596;2023-07-13T05:00:03;16.20;77.60
52963;DHT22;38827;53.024;6.596;2023-07-13T05:02:31;16.20;77.50
52963;DHT22;38827;53.024;6.596;2023-07-13T05:04:58;16.20;77.40
52963;DHT22;38827;53.024;6.596;2023-07-13T05:07:25;16.30;77.30
52963;DHT22;38827;53.024;6.596;2023-07-13T05:09:51;16.30;77.30
52963;DHT22;38827;53.024;6.596;2023-07-13T05:12:16;16.20;77.50
52963;DHT22;38827;53.024;6.596;2023-07-13T05:14:42;16.30;77.30
52963;DHT22;38827;53.024;6.596;2023-07-13T05:17:08;16.30;77.50
52963;DHT22;38827;53.024;6.596;2023-07-13T05:19:34;16.40;77.40
52963;DHT22;38827;53.024;6.596;2023-07-13T05:24:34;16.60;77.10
52963;DHT22;38827;53.024;6.596;2023-07-13T05:37:21;17.00;76.20
52963;DHT22;38827;53.024;6.596;2023-07-13T05:40:06;17.10;76.10
52963;DHT22;38827;53.024;6.596;2023-07-13T05:46:34;17.30;75.30
52963;DHT22;38827;53.024;6.596;2023-07-13T06:02:34;17.80;74.30
52963;DHT22;38827;53.024;6.596;2023-07-13T06:05:00;17.90;73.80
52963;DHT22;38827;53.024;6.596;2023-07-13T06:07:26;17.90;73.80
52963;DHT22;38827;53.024;6.596;2023-07-13T06:13:10;18.10;72.90
52963;DHT22;38827;53.024;6.596;2023-07-13T06:19:12;18.30;72.90
52963;DHT22;38827;53.024;6.596;2023-07-13T06:21:38;18.40;72.60
52963;DHT22;38827;53.024;6.596;2023-07-13T06:24:04;18.50;72.50
52963;DHT22;38827;53.024;6.596;2023-07-13T06:26:54;18.60;72.20
52963;DHT22;38827;53.024;6.596;2023-07-13T06:33:20;18.80;71.40
52963;DHT22;38827;53.024;6.596;2023-07-13T06:39:45;19.10;70.50
52963;DHT22;38827;53.024;6.596;2023-07-13T06:46:09;19.30;70.10
52963;DHT22;38827;53.024;6.596;2023-07-13T06:48:37;19.30;69.60
52963;DHT22;38827;53.024;6.596;2023-07-13T06:51:08;19.40;69.20
52963;DHT22;38827;53.024;6.596;2023-07-13T06:53:34;19.50;68.70
52963;DHT22;38827;53.024;6.596;2023-07-13T06:56:15;19.50;68.80
52963;DHT22;38827;53.024;6.596;2023-07-13T06:58:40;19.60;67.90
52963;DHT22;38827;53.024;6.596;2023-07-13T07:01:21;19.70;68.10
52963;DHT22;38827;53.024;6.596;2023-07-13T07:03:55;19.80;68.00
52963;DHT22;38827;53.024;6.596;2023-07-13T07:06:25;19.90;67.60
52963;DHT22;38827;53.024;6.596;2023-07-13T07:08:52;20.10;67.40
52963;DHT22;38827;53.024;6.596;2023-07-13T07:11:25;20.30;66.50
52963;DHT22;38827;53.024;6.596;2023-07-13T07:13:52;20.40;65.90
52963;DHT22;38827;53.024;6.596;2023-07-13T07:16:20;20.70;65.10
52963;DHT22;38827;53.024;6.596;2023-07-13T07:18:52;20.90;64.30
52963;DHT22;38827;53.024;6.596;2023-07-13T07:21:17;21.00;63.90
52963;DHT22;38827;53.024;6.596;2023-07-13T07:23:43;21.20;63.30
52963;DHT22;38827;53.024;6.596;2023-07-13T07:26:33;21.30;63.10
52963;DHT22;38827;53.024;6.596;2023-07-13T07:29:27;21.40;62.50
52963;DHT22;38827;53.024;6.596;2023-07-13T07:31:56;21.50;61.80
52963;DHT22;38827;53.024;6.596;2023-07-13T07:34:22;21.50;62.10
52963;DHT22;38827;53.024;6.596;2023-07-13T07:49:04;21.60;61.00
52963;DHT22;38827;53.024;6.596;2023-07-13T07:55:45;21.20;61.10
52963;DHT22;38827;53.024;6.596;2023-07-13T07:58:26;20.90;62.20
52963;DHT22;38827;53.024;6.596;2023-07-13T08:00:51;20.70;62.70
52963;DHT22;38827;53.024;6.596;2023-07-13T08:03:20;20.50;63.60
52963;DHT22;38827;53.024;6.596;2023-07-13T08:06:04;20.40;64.10
52963;DHT22;38827;53.024;6.596;2023-07-13T08:08:45;20.40;64.50
52963;DHT22;38827;53.024;6.596;2023-07-13T08:11:11;20.30;64.10
52963;DHT22;38827;53.024;6.596;2023-07-13T08:13:55;20.30;64.60
52963;DHT22;38827;53.024;6.596;2023-07-13T08:16:40;20.30;64.80
52963;DHT22;38827;53.024;6.596;2023-07-13T08:19:18;20.30;65.00
52963;DHT22;38827;53.024;6.596;2023-07-13T08:28:29;20.20;65.80
52963;DHT22;38827;53.024;6.596;2023-07-13T08:33:57;20.00;66.90
52963;DHT22;38827;53.024;6.596;2023-07-13T08:36:51;19.90;66.80
52963;DHT22;38827;53.024;6.596;2023-07-13T08:49:53;19.50;70.10
52963;DHT22;38827;53.024;6.596;2023-07-13T08:52:47;19.30;70.50
52963;DHT22;38827;53.024;6.596;2023-07-13T08:55:41;19.00;69.60
52963;DHT22;38827;53.024;6.596;2023-07-13T08:58:40;18.80;69.80
52963;DHT22;38827;53.024;6.596;2023-07-13T09:13:10;18.30;71.60
52963;DHT22;38827;53.024;6.596;2023-07-13T09:15:53;18.50;72.00
52963;DHT22;38827;53.024;6.596;2023-07-13T09:18:59;18.80;71.40
52963;DHT22;38827;53.024;6.596;2023-07-13T09:21:33;19.10;71.10
52963;DHT22;38827;53.024;6.596;2023-07-13T09:24:17;19.40;70.60
52963;DHT22;38827;53.024;6.596;2023-07-13T09:26:50;19.50;69.80
52963;DHT22;38827;53.024;6.596;2023-07-13T09:29:37;19.50;69.80
52963;DHT22;38827;53.024;6.596;2023-07-13T09:32:09;19.50;69.70
52963;DHT22;38827;53.024;6.596;2023-07-13T09:34:36;19.50;70.50
52963;DHT22;38827;53.024;6.596;2023-07-13T09:37:01;19.50;70.40
52963;DHT22;38827;53.024;6.596;2023-07-13T09:39:34;19.60;70.20
52963;DHT22;38827;53.024;6.596;2023-07-13T09:42:16;19.70;69.70
52963;DHT22;38827;53.024;6.596;2023-07-13T09:44:57;19.70;69.50
52963;DHT22;38827;53.024;6.596;2023-07-13T09:47:28;19.70;69.90
52963;DHT22;38827;53.024;6.596;2023-07-13T09:50:03;19.80;70.60
52963;DHT22;38827;53.024;6.596;2023-07-13T09:55:24;20.20;69.10
52963;DHT22;38827;53.024;6.596;2023-07-13T09:57:51;20.40;67.00
52963;DHT22;38827;53.024;6.596;2023-07-13T10:00:29;20.50;66.80
52963;DHT22;38827;53.024;6.596;2023-07-13T10:03:04;20.60;65.50
52963;DHT22;38827;53.024;6.596;2023-07-13T10:05:38;20.80;66.70
52963;DHT22;38827;53.024;6.596;2023-07-13T10:08:04;21.20;65.50
52963;DHT22;38827;53.024;6.596;2023-07-13T10:10:33;21.40;64.50
52963;DHT22;38827;53.024;6.596;2023-07-13T10:21:41;21.40;62.70
52963;DHT22;38827;53.024;6.596;2023-07-13T10:39:49;19.90;65.50
52963;DHT22;38827;53.024;6.596;2023-07-13T10:48:32;19.40;68.70
52963;DHT22;38827;53.024;6.596;2023-07-13T10:51:24;19.60;68.80
52963;DHT22;38827;53.024;6.596;2023-07-13T10:54:19;20.00;68.00
52963;DHT22;38827;53.024;6.596;2023-07-13T10:57:21;20.60;66.90
52963;DHT22;38827;53.024;6.596;2023-07-13T11:00:16;21.10;66.10
52963;DHT22;38827;53.024;6.596;2023-07-13T11:02:42;21.60;64.50
52963;DHT22;38827;53.024;6.596;2023-07-13T11:08:33;22.10;62.90
52963;DHT22;38827;53.024;6.596;2023-07-13T11:11:37;22.40;64.50
52963;DHT22;38827;53.024;6.596;2023-07-13T11:14:43;22.80;62.80
52963;DHT22;38827;53.024;6.596;2023-07-13T11:21:27;23.50;60.40
52963;DHT22;38827;53.024;6.596;2023-07-13T11:40:58;24.60;54.50
52963;DHT22;38827;53.024;6.596;2023-07-13T11:48:51;24.90;50.70
52963;DHT22;38827;53.024;6.596;2023-07-13T12:14:39;25.00;47.30
52963;DHT22;38827;53.024;6.596;2023-07-13T12:20:35;24.80;47.50
52963;DHT22;38827;53.024;6.596;2023-07-13T12:27:29;24.30;47.80
52963;DHT22;38827;53.024;6.596;2023-07-13T13:12:22;25.80;43.40
52963;DHT22;38827;53.024;6.596;2023-07-13T13:15:37;26.00;42.70
52963;DHT22;38827;53.024;6.596;2023-07-13T13:27:30;25.00;44.10
52963;DHT22;38827;53.024;6.596;2023-07-13T13:43:32;24.40;45.70
52963;DHT22;38827;53.024;6.596;2023-07-13T13:46:22;24.60;45.50
52963;DHT22;38827;53.024;6.596;2023-07-13T13:57:08;24.60;44.50
52963;DHT22;38827;53.024;6.596;2023-07-13T14:32:41;24.40;45.10
52963;DHT22;38827;53.024;6.596;2023-07-13T14:35:11;24.50;44.90
52963;DHT22;38827;53.024;6.596;2023-07-13T14:37:47;24.50;46.20
52963;DHT22;38827;53.024;6.596;2023-07-13T14:43:46;24.80;45.10
52963;DHT22;38827;53.024;6.596;2023-07-13T14:46:44;24.80;45.80
52963;DHT22;38827;53.024;6.596;2023-07-13T14:49:44;24.90;44.50
52963;DHT22;38827;53.024;6.596;2023-07-13T14:52:25;24.90;44.70
52963;DHT22;38827;53.024;6.596;2023-07-13T15:08:32;24.20;45.80
52963;DHT22;38827;53.024;6.596;2023-07-13T15:11:41;24.20;45.90
52963;DHT22;38827;53.024;6.596;2023-07-13T15:18:14;24.10;46.20
52963;DHT22;38827;53.024;6.596;2023-07-13T15:21:43;24.10;44.50
52963;DHT22;38827;53.024;6.596;2023-07-13T16:02:03;23.60;46.60
52963;DHT22;38827;53.024;6.596;2023-07-13T16:08:36;23.40;47.10
52963;DHT22;38827;53.024;6.596;2023-07-13T16:45:15;22.70;48.60
52963;DHT22;38827;53.024;6.596;2023-07-13T16:48:12;22.70;47.90
52963;DHT22;38827;53.024;6.596;2023-07-13T16:51:21;22.70;47.70
52963;DHT22;38827;53.024;6.596;2023-07-13T17:03:56;22.50;48.20
52963;DHT22;38827;53.024;6.596;2023-07-13T17:14:13;22.50;48.70
52963;DHT22;38827;53.024;6.596;2023-07-13T18:10:48;21.90;52.50
52963;DHT22;38827;53.024;6.596;2023-07-13T19:01:42;20.50;57.80
52963;DHT22;38827;53.024;6.596;2023-07-13T19:53:43;19.20;61.60
52963;DHT22;38827;53.024;6.596;2023-07-13T19:56:28;19.10;62.00
52963;DHT22;38827;53.024;6.596;2023-07-13T20:09:24;19.00;63.00
52963;DHT22;38827;53.024;6.596;2023-07-13T20:12:11;18.90;63.10
52963;DHT22;38827;53.024;6.596;2023-07-13T20:14:48;18.90;63.20
52963;DHT22;38827;53.024;6.596;2023-07-13T20:17:48;18.90;63.20
52963;DHT22;38827;53.024;6.596;2023-07-13T20:47:03;18.30;66.10
52963;DHT22;38827;53.024;6.596;2023-07-13T20:50:03;18.20;66.60
52963;DHT22;38827;53.024;6.596;2023-07-13T20:52:44;18.20;66.50
52963;DHT22;38827;53.024;6.596;2023-07-13T20:55:39;18.20;66.70
52963;DHT22;38827;53.024;6.596;2023-07-13T21:05:46;18.00;67.00
52963;DHT22;38827;53.024;6.596;2023-07-13T21:14:54;17.90;67.40
52963;DHT22;38827;53.024;6.596;2023-07-13T21:17:39;17.90;67.70
52963;DHT22;38827;53.024;6.596;2023-07-13T21:31:44;17.90;68.00
52963;DHT22;38827;53.024;6.596;2023-07-13T21:34:25;17.90;68.20
52963;DHT22;38827;53.024;6.596;2023-07-13T21:36:51;17.80;68.50
52963;DHT22;38827;53.024;6.596;2023-07-13T21:39:36;17.70;69.10
52963;DHT22;38827;53.024;6.596;2023-07-13T21:42:29;17.70;69.20
52963;DHT22;38827;53.024;6.596;2023-07-13T21:48:25;17.50;70.10
52963;DHT22;38827;53.024;6.596;2023-07-13T21:51:22;17.40;70.60
52963;DHT22;38827;53.024;6.596;2023-07-13T21:53:52;17.30;70.90
52963;DHT22;38827;53.024;6.596;2023-07-13T21:59:45;17.20;71.40
52963;DHT22;38827;53.024;6.596;2023-07-13T22:02:23;17.10;71.70
52963;DHT22;38827;53.024;6.596;2023-07-13T22:32:32;16.60;73.20
52963;DHT22;38827;53.024;6.596;2023-07-13T22:35:39;16.40;73.80
52963;DHT22;38827;53.024;6.596;2023-07-13T22:38:26;16.40;74.10
52963;DHT22;38827;53.024;6.596;2023-07-13T22:40:58;16.40;73.90
52963;DHT22;38827;53.024;6.596;2023-07-13T22:43:33;16.40;74.20
52963;DHT22;38827;53.024;6.596;2023-07-13T22:49:53;16.40;74.20
52963;DHT22;38827;53.024;6.596;2023-07-13T23:00:57;16.40;74.70
52963;DHT22;38827;53.024;6.596;2023-07-13T23:03:42;16.30;74.50
52963;DHT22;38827;53.024;6.596;2023-07-13T23:06:19;16.30;74.90
52963;DHT22;38827;53.024;6.596;2023-07-13T23:09:15;16.30;75.00
52963;DHT22;38827;53.024;6.596;2023-07-13T23:27:26;16.30;74.50
52963;DHT22;38827;53.024;6.596;2023-07-13T23:38:27;16.30;74.70
52963;DHT22;38827;53.024;6.596;2023-07-13T23:44:18;16.20;74.90
52963;DHT22;38827;53.024;6.596;2023-07-13T23:47:03;16.20;74.60
52963;DHT22;38827;53.024;6.596;2023-07-13T23:49:30;16.10;74.90
52963;DHT22;38827;53.024;6.596;2023-07-13T23:52:12;16.10;75.40
52963;DHT22;38827;53.024;6.596;2023-07-13T23:54:38;16.10;75.20
52963;DHT22;38827;53.024;6.596;2023-07-13T23:57:04;16.00;75.50
52963;DHT22;38827;53.024;6.596;2023-07-13T23:59:33;16.00;75.70
