sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69546;SHT31;56766;52.260;20.746;2023-04-15T00:01:52;10.94;72.98
69546;SHT31;56766;52.260;20.746;2023-04-15T00:04:22;10.95;72.92
69546;SHT31;56766;52.260;20.746;2023-04-15T00:06:50;10.94;73.08
69546;SHT31;56766;52.260;20.746;2023-04-15T00:09:20;10.94;73.10
69546;SHT31;56766;52.260;20.746;2023-04-15T00:11:47;10.94;73.07
69546;SHT31;56766;52.260;20.746;2023-04-15T00:14:13;10.95;73.06
69546;SHT31;56766;52.260;20.746;2023-04-15T00:16:40;10.95;73.12
69546;SHT31;56766;52.260;20.746;2023-04-15T00:19:06;10.95;73.10
69546;SHT31;56766;52.260;20.746;2023-04-15T00:21:32;10.96;73.14
69546;SHT31;56766;52.260;20.746;2023-04-15T00:23:59;10.94;73.11
69546;SHT31;56766;52.260;20.746;2023-04-15T00:26:25;10.95;73.11
69546;SHT31;56766;52.260;20.746;2023-04-15T00:28:53;10.95;73.04
69546;SHT31;56766;52.260;20.746;2023-04-15T00:31:21;10.94;73.22
69546;SHT31;56766;52.260;20.746;2023-04-15T00:33:48;10.93;73.57
69546;SHT31;56766;52.260;20.746;2023-04-15T00:36:18;10.89;73.93
69546;SHT31;56766;52.260;20.746;2023-04-15T00:38:45;10.85;74.23
69546;SHT31;56766;52.260;20.746;2023-04-15T00:41:13;10.80;74.53
69546;SHT31;56766;52.260;20.746;2023-04-15T00:43:42;10.77;74.53
69546;SHT31;56766;52.260;20.746;2023-04-15T00:46:12;10.75;74.64
69546;SHT31;56766;52.260;20.746;2023-04-15T00:48:40;10.73;74.91
69546;SHT31;56766;52.260;20.746;2023-04-15T00:51:07;10.68;75.43
69546;SHT31;56766;52.260;20.746;2023-04-15T00:53:34;10.62;75.91
69546;SHT31;56766;52.260;20.746;2023-04-15T00:56:00;10.55;76.70
69546;SHT31;56766;52.260;20.746;2023-04-15T00:58:28;10.49;77.12
69546;SHT31;56766;52.260;20.746;2023-04-15T01:00:56;10.42;77.31
69546;SHT31;56766;52.260;20.746;2023-04-15T01:03:23;10.37;77.48
69546;SHT31;56766;52.260;20.746;2023-04-15T01:05:50;10.33;77.62
69546;SHT31;56766;52.260;20.746;2023-04-15T01:08:27;10.30;77.70
69546;SHT31;56766;52.260;20.746;2023-04-15T01:11:00;10.29;77.99
69546;SHT31;56766;52.260;20.746;2023-04-15T01:13:30;10.27;78.20
69546;SHT31;56766;52.260;20.746;2023-04-15T01:16:00;10.23;78.53
69546;SHT31;56766;52.260;20.746;2023-04-15T01:18:28;10.18;78.99
69546;SHT31;56766;52.260;20.746;2023-04-15T01:20:56;10.15;78.99
69546;SHT31;56766;52.260;20.746;2023-04-15T01:23:23;10.12;79.26
69546;SHT31;56766;52.260;20.746;2023-04-15T01:25:50;10.10;79.22
69546;SHT31;56766;52.260;20.746;2023-04-15T01:28:18;10.09;79.33
69546;SHT31;56766;52.260;20.746;2023-04-15T01:30:45;10.08;79.40
69546;SHT31;56766;52.260;20.746;2023-04-15T01:33:11;10.09;79.28
69546;SHT31;56766;52.260;20.746;2023-04-15T01:35:37;10.10;79.22
69546;SHT31;56766;52.260;20.746;2023-04-15T01:38:09;10.10;79.13
69546;SHT31;56766;52.260;20.746;2023-04-15T01:40:36;10.10;79.33
69546;SHT31;56766;52.260;20.746;2023-04-15T01:43:02;10.11;79.32
69546;SHT31;56766;52.260;20.746;2023-04-15T01:45:28;10.11;79.66
69546;SHT31;56766;52.260;20.746;2023-04-15T01:47:55;10.08;79.81
69546;SHT31;56766;52.260;20.746;2023-04-15T01:50:22;10.09;80.00
69546;SHT31;56766;52.260;20.746;2023-04-15T01:52:48;10.05;80.53
69546;SHT31;56766;52.260;20.746;2023-04-15T01:55:15;10.01;80.72
69546;SHT31;56766;52.260;20.746;2023-04-15T01:57:41;9.98;80.87
69546;SHT31;56766;52.260;20.746;2023-04-15T02:00:07;9.95;81.39
69546;SHT31;56766;52.260;20.746;2023-04-15T02:02:35;9.90;81.54
69546;SHT31;56766;52.260;20.746;2023-04-15T02:05:01;9.87;81.64
69546;SHT31;56766;52.260;20.746;2023-04-15T02:07:30;9.87;81.65
69546;SHT31;56766;52.260;20.746;2023-04-15T02:09:57;9.82;82.09
69546;SHT31;56766;52.260;20.746;2023-04-15T02:12:25;9.79;82.16
69546;SHT31;56766;52.260;20.746;2023-04-15T02:14:52;9.77;82.62
69546;SHT31;56766;52.260;20.746;2023-04-15T02:17:19;9.73;82.90
69546;SHT31;56766;52.260;20.746;2023-04-15T02:19:46;9.70;83.02
69546;SHT31;56766;52.260;20.746;2023-04-15T02:22:12;9.69;83.26
69546;SHT31;56766;52.260;20.746;2023-04-15T02:24:43;9.66;83.40
69546;SHT31;56766;52.260;20.746;2023-04-15T02:27:15;9.64;83.77
69546;SHT31;56766;52.260;20.746;2023-04-15T02:29:45;9.62;83.77
69546;SHT31;56766;52.260;20.746;2023-04-15T02:32:12;9.61;84.15
69546;SHT31;56766;52.260;20.746;2023-04-15T02:34:39;9.58;84.57
69546;SHT31;56766;52.260;20.746;2023-04-15T02:37:11;9.56;84.57
69546;SHT31;56766;52.260;20.746;2023-04-15T02:39:39;9.55;84.54
69546;SHT31;56766;52.260;20.746;2023-04-15T02:42:05;9.54;84.66
69546;SHT31;56766;52.260;20.746;2023-04-15T02:44:32;9.53;84.66
69546;SHT31;56766;52.260;20.746;2023-04-15T02:47:00;9.51;84.94
69546;SHT31;56766;52.260;20.746;2023-04-15T02:49:28;9.51;84.87
69546;SHT31;56766;52.260;20.746;2023-04-15T02:51:56;9.51;85.01
69546;SHT31;56766;52.260;20.746;2023-04-15T02:54:24;9.51;85.04
69546;SHT31;56766;52.260;20.746;2023-04-15T02:56:50;9.51;85.09
69546;SHT31;56766;52.260;20.746;2023-04-15T02:59:20;9.50;85.17
69546;SHT31;56766;52.260;20.746;2023-04-15T03:01:46;9.50;85.10
69546;SHT31;56766;52.260;20.746;2023-04-15T03:04:13;9.52;85.22
69546;SHT31;56766;52.260;20.746;2023-04-15T03:06:39;9.50;85.52
69546;SHT31;56766;52.260;20.746;2023-04-15T03:09:06;9.50;85.39
69546;SHT31;56766;52.260;20.746;2023-04-15T03:11:34;9.51;85.50
69546;SHT31;56766;52.260;20.746;2023-04-15T03:14:05;9.49;85.75
69546;SHT31;56766;52.260;20.746;2023-04-15T03:16:32;9.48;85.75
69546;SHT31;56766;52.260;20.746;2023-04-15T03:18:58;9.47;85.99
69546;SHT31;56766;52.260;20.746;2023-04-15T03:21:24;9.47;86.21
69546;SHT31;56766;52.260;20.746;2023-04-15T03:23:51;9.47;86.13
69546;SHT31;56766;52.260;20.746;2023-04-15T03:26:30;9.49;85.96
69546;SHT31;56766;52.260;20.746;2023-04-15T03:28:57;9.50;85.71
69546;SHT31;56766;52.260;20.746;2023-04-15T03:31:23;9.54;85.82
69546;SHT31;56766;52.260;20.746;2023-04-15T03:33:49;9.53;85.90
69546;SHT31;56766;52.260;20.746;2023-04-15T03:36:16;9.54;85.98
69546;SHT31;56766;52.260;20.746;2023-04-15T03:38:42;9.52;86.19
69546;SHT31;56766;52.260;20.746;2023-04-15T03:41:08;9.53;86.07
69546;SHT31;56766;52.260;20.746;2023-04-15T03:43:36;9.53;86.23
69546;SHT31;56766;52.260;20.746;2023-04-15T03:46:02;9.53;86.28
69546;SHT31;56766;52.260;20.746;2023-04-15T03:48:29;9.54;86.25
69546;SHT31;56766;52.260;20.746;2023-04-15T03:50:55;9.55;86.09
69546;SHT31;56766;52.260;20.746;2023-04-15T03:53:22;9.58;85.96
69546;SHT31;56766;52.260;20.746;2023-04-15T03:55:48;9.60;85.93
69546;SHT31;56766;52.260;20.746;2023-04-15T03:58:14;9.61;85.76
69546;SHT31;56766;52.260;20.746;2023-04-15T04:00:41;9.64;85.63
69546;SHT31;56766;52.260;20.746;2023-04-15T04:03:07;9.65;85.64
69546;SHT31;56766;52.260;20.746;2023-04-15T04:05:33;9.66;85.71
69546;SHT31;56766;52.260;20.746;2023-04-15T04:08:02;9.66;85.76
69546;SHT31;56766;52.260;20.746;2023-04-15T04:10:29;9.68;85.64
69546;SHT31;56766;52.260;20.746;2023-04-15T04:12:55;9.70;85.74
69546;SHT31;56766;52.260;20.746;2023-04-15T04:15:22;9.70;85.63
69546;SHT31;56766;52.260;20.746;2023-04-15T04:17:48;9.71;85.59
69546;SHT31;56766;52.260;20.746;2023-04-15T04:20:16;9.72;85.75
69546;SHT31;56766;52.260;20.746;2023-04-15T04:22:42;9.72;85.75
69546;SHT31;56766;52.260;20.746;2023-04-15T04:25:09;9.72;85.85
69546;SHT31;56766;52.260;20.746;2023-04-15T04:27:37;9.73;85.77
69546;SHT31;56766;52.260;20.746;2023-04-15T04:30:06;9.74;85.70
69546;SHT31;56766;52.260;20.746;2023-04-15T04:32:35;9.74;85.72
69546;SHT31;56766;52.260;20.746;2023-04-15T04:35:03;9.74;85.74
69546;SHT31;56766;52.260;20.746;2023-04-15T04:37:30;9.75;85.78
69546;SHT31;56766;52.260;20.746;2023-04-15T04:39:57;9.75;85.83
69546;SHT31;56766;52.260;20.746;2023-04-15T04:42:26;9.71;86.06
69546;SHT31;56766;52.260;20.746;2023-04-15T04:44:56;9.69;86.09
69546;SHT31;56766;52.260;20.746;2023-04-15T04:47:22;9.69;86.19
69546;SHT31;56766;52.260;20.746;2023-04-15T04:49:49;9.69;86.11
69546;SHT31;56766;52.260;20.746;2023-04-15T04:52:15;9.71;86.10
69546;SHT31;56766;52.260;20.746;2023-04-15T04:54:42;9.72;86.14
69546;SHT31;56766;52.260;20.746;2023-04-15T04:57:09;9.72;86.34
69546;SHT31;56766;52.260;20.746;2023-04-15T04:59:37;9.71;86.36
69546;SHT31;56766;52.260;20.746;2023-04-15T05:02:04;9.70;86.69
69546;SHT31;56766;52.260;20.746;2023-04-15T05:04:32;9.72;86.79
69546;SHT31;56766;52.260;20.746;2023-04-15T05:06:59;9.73;86.85
69546;SHT31;56766;52.260;20.746;2023-04-15T05:09:27;9.73;86.87
69546;SHT31;56766;52.260;20.746;2023-04-15T05:11:57;9.73;86.70
69546;SHT31;56766;52.260;20.746;2023-04-15T05:14:23;9.73;86.74
69546;SHT31;56766;52.260;20.746;2023-04-15T05:16:49;9.72;86.63
69546;SHT31;56766;52.260;20.746;2023-04-15T05:19:15;9.73;86.63
69546;SHT31;56766;52.260;20.746;2023-04-15T05:21:41;9.71;86.71
69546;SHT31;56766;52.260;20.746;2023-04-15T05:24:07;9.72;86.69
69546;SHT31;56766;52.260;20.746;2023-04-15T05:26:34;9.71;86.71
69546;SHT31;56766;52.260;20.746;2023-04-15T05:29:01;9.72;86.70
69546;SHT31;56766;52.260;20.746;2023-04-15T05:31:27;9.72;86.73
69546;SHT31;56766;52.260;20.746;2023-04-15T05:33:54;9.73;86.70
69546;SHT31;56766;52.260;20.746;2023-04-15T05:36:20;9.75;86.76
69546;SHT31;56766;52.260;20.746;2023-04-15T05:38:46;9.75;86.78
69546;SHT31;56766;52.260;20.746;2023-04-15T05:41:12;9.74;86.74
69546;SHT31;56766;52.260;20.746;2023-04-15T05:43:40;9.73;86.84
69546;SHT31;56766;52.260;20.746;2023-04-15T05:46:08;9.75;86.77
69546;SHT31;56766;52.260;20.746;2023-04-15T05:48:34;9.77;86.79
69546;SHT31;56766;52.260;20.746;2023-04-15T05:51:01;9.77;86.77
69546;SHT31;56766;52.260;20.746;2023-04-15T05:53:29;9.78;86.83
69546;SHT31;56766;52.260;20.746;2023-04-15T05:55:55;9.81;86.88
69546;SHT31;56766;52.260;20.746;2023-04-15T05:58:21;9.82;87.01
69546;SHT31;56766;52.260;20.746;2023-04-15T06:00:47;9.85;86.95
69546;SHT31;56766;52.260;20.746;2023-04-15T06:03:14;9.86;86.90
69546;SHT31;56766;52.260;20.746;2023-04-15T06:05:41;9.87;86.97
69546;SHT31;56766;52.260;20.746;2023-04-15T06:08:10;9.87;86.97
69546;SHT31;56766;52.260;20.746;2023-04-15T06:10:37;9.89;87.02
69546;SHT31;56766;52.260;20.746;2023-04-15T06:13:03;9.90;87.01
69546;SHT31;56766;52.260;20.746;2023-04-15T06:15:29;9.93;87.00
69546;SHT31;56766;52.260;20.746;2023-04-15T06:17:57;9.94;87.00
69546;SHT31;56766;52.260;20.746;2023-04-15T06:20:24;9.94;87.03
69546;SHT31;56766;52.260;20.746;2023-04-15T06:22:51;9.93;87.00
69546;SHT31;56766;52.260;20.746;2023-04-15T06:25:17;9.94;87.09
69546;SHT31;56766;52.260;20.746;2023-04-15T06:27:44;9.93;87.27
69546;SHT31;56766;52.260;20.746;2023-04-15T06:30:10;9.94;87.30
69546;SHT31;56766;52.260;20.746;2023-04-15T06:32:37;9.93;87.29
69546;SHT31;56766;52.260;20.746;2023-04-15T06:35:03;9.94;87.20
69546;SHT31;56766;52.260;20.746;2023-04-15T06:37:30;9.95;87.33
69546;SHT31;56766;52.260;20.746;2023-04-15T06:39:57;9.94;87.30
69546;SHT31;56766;52.260;20.746;2023-04-15T06:42:24;9.96;87.29
69546;SHT31;56766;52.260;20.746;2023-04-15T06:44:50;9.96;87.32
69546;SHT31;56766;52.260;20.746;2023-04-15T06:47:16;9.94;87.29
69546;SHT31;56766;52.260;20.746;2023-04-15T06:49:42;9.93;87.35
69546;SHT31;56766;52.260;20.746;2023-04-15T06:52:09;9.92;87.51
69546;SHT31;56766;52.260;20.746;2023-04-15T06:54:35;9.92;87.61
69546;SHT31;56766;52.260;20.746;2023-04-15T06:57:02;9.91;87.60
69546;SHT31;56766;52.260;20.746;2023-04-15T06:59:28;9.91;87.54
69546;SHT31;56766;52.260;20.746;2023-04-15T07:01:54;9.90;87.63
69546;SHT31;56766;52.260;20.746;2023-04-15T07:04:21;9.90;87.70
69546;SHT31;56766;52.260;20.746;2023-04-15T07:06:47;9.90;87.74
69546;SHT31;56766;52.260;20.746;2023-04-15T07:09:13;9.90;87.72
69546;SHT31;56766;52.260;20.746;2023-04-15T07:11:39;9.93;87.74
69546;SHT31;56766;52.260;20.746;2023-04-15T07:14:05;9.96;87.71
69546;SHT31;56766;52.260;20.746;2023-04-15T07:16:32;9.99;87.64
69546;SHT31;56766;52.260;20.746;2023-04-15T07:18:58;10.03;87.63
69546;SHT31;56766;52.260;20.746;2023-04-15T07:21:24;10.05;87.70
69546;SHT31;56766;52.260;20.746;2023-04-15T07:23:50;10.07;87.63
69546;SHT31;56766;52.260;20.746;2023-04-15T07:26:17;10.08;87.52
69546;SHT31;56766;52.260;20.746;2023-04-15T07:28:43;10.08;87.50
69546;SHT31;56766;52.260;20.746;2023-04-15T07:31:11;10.10;87.51
69546;SHT31;56766;52.260;20.746;2023-04-15T07:33:38;10.10;87.43
69546;SHT31;56766;52.260;20.746;2023-04-15T07:36:04;10.08;87.43
69546;SHT31;56766;52.260;20.746;2023-04-15T07:38:30;10.09;87.50
69546;SHT31;56766;52.260;20.746;2023-04-15T07:40:56;10.12;87.55
69546;SHT31;56766;52.260;20.746;2023-04-15T07:43:23;10.17;87.53
69546;SHT31;56766;52.260;20.746;2023-04-15T07:45:50;10.21;87.50
69546;SHT31;56766;52.260;20.746;2023-04-15T07:48:16;10.25;87.50
69546;SHT31;56766;52.260;20.746;2023-04-15T07:50:42;10.31;87.49
69546;SHT31;56766;52.260;20.746;2023-04-15T07:53:08;10.35;87.39
69546;SHT31;56766;52.260;20.746;2023-04-15T07:55:34;10.39;87.39
69546;SHT31;56766;52.260;20.746;2023-04-15T07:58:00;10.41;87.28
69546;SHT31;56766;52.260;20.746;2023-04-15T08:00:26;10.43;87.22
69546;SHT31;56766;52.260;20.746;2023-04-15T08:02:52;10.43;87.13
69546;SHT31;56766;52.260;20.746;2023-04-15T08:05:18;10.43;87.08
69546;SHT31;56766;52.260;20.746;2023-04-15T08:07:45;10.41;87.10
69546;SHT31;56766;52.260;20.746;2023-04-15T08:10:11;10.40;87.08
69546;SHT31;56766;52.260;20.746;2023-04-15T08:12:37;10.39;87.02
69546;SHT31;56766;52.260;20.746;2023-04-15T08:15:04;10.38;87.00
69546;SHT31;56766;52.260;20.746;2023-04-15T08:17:31;10.36;87.07
69546;SHT31;56766;52.260;20.746;2023-04-15T08:19:58;10.37;87.09
69546;SHT31;56766;52.260;20.746;2023-04-15T08:22:24;10.37;87.08
69546;SHT31;56766;52.260;20.746;2023-04-15T08:24:50;10.38;87.21
69546;SHT31;56766;52.260;20.746;2023-04-15T08:27:16;10.40;87.13
69546;SHT31;56766;52.260;20.746;2023-04-15T08:29:43;10.43;87.12
69546;SHT31;56766;52.260;20.746;2023-04-15T08:32:10;10.46;87.16
69546;SHT31;56766;52.260;20.746;2023-04-15T08:34:36;10.48;87.11
69546;SHT31;56766;52.260;20.746;2023-04-15T08:37:03;10.52;87.14
69546;SHT31;56766;52.260;20.746;2023-04-15T08:39:28;10.53;87.03
69546;SHT31;56766;52.260;20.746;2023-04-15T08:42:11;10.53;87.03
69546;SHT31;56766;52.260;20.746;2023-04-15T08:44:42;10.59;87.08
69546;SHT31;56766;52.260;20.746;2023-04-15T08:47:12;10.60;86.88
69546;SHT31;56766;52.260;20.746;2023-04-15T08:49:43;10.61;86.99
69546;SHT31;56766;52.260;20.746;2023-04-15T08:52:09;10.65;87.10
69546;SHT31;56766;52.260;20.746;2023-04-15T08:54:37;10.70;86.89
69546;SHT31;56766;52.260;20.746;2023-04-15T08:57:04;10.72;86.86
69546;SHT31;56766;52.260;20.746;2023-04-15T08:59:31;10.77;86.74
69546;SHT31;56766;52.260;20.746;2023-04-15T09:01:58;10.78;86.80
69546;SHT31;56766;52.260;20.746;2023-04-15T09:04:27;10.83;86.92
69546;SHT31;56766;52.260;20.746;2023-04-15T09:06:54;10.85;86.77
69546;SHT31;56766;52.260;20.746;2023-04-15T09:09:21;10.86;86.71
69546;SHT31;56766;52.260;20.746;2023-04-15T09:11:48;10.88;86.72
69546;SHT31;56766;52.260;20.746;2023-04-15T09:14:17;10.91;86.68
69546;SHT31;56766;52.260;20.746;2023-04-15T09:17:01;10.96;86.57
69546;SHT31;56766;52.260;20.746;2023-04-15T09:19:30;11.04;86.56
69546;SHT31;56766;52.260;20.746;2023-04-15T09:21:59;11.12;86.32
69546;SHT31;56766;52.260;20.746;2023-04-15T09:24:34;11.14;86.26
69546;SHT31;56766;52.260;20.746;2023-04-15T09:27:08;11.24;86.46
69546;SHT31;56766;52.260;20.746;2023-04-15T09:29:34;11.32;86.39
69546;SHT31;56766;52.260;20.746;2023-04-15T09:32:13;11.36;86.04
69546;SHT31;56766;52.260;20.746;2023-04-15T09:34:41;11.36;86.03
69546;SHT31;56766;52.260;20.746;2023-04-15T09:37:07;11.34;86.06
69546;SHT31;56766;52.260;20.746;2023-04-15T09:39:50;11.34;86.08
69546;SHT31;56766;52.260;20.746;2023-04-15T09:42:18;11.32;86.10
69546;SHT31;56766;52.260;20.746;2023-04-15T09:44:51;11.25;85.85
69546;SHT31;56766;52.260;20.746;2023-04-15T09:47:31;11.16;85.91
69546;SHT31;56766;52.260;20.746;2023-04-15T09:49:59;11.11;85.97
69546;SHT31;56766;52.260;20.746;2023-04-15T09:52:26;11.12;86.37
69546;SHT31;56766;52.260;20.746;2023-04-15T09:54:56;11.15;86.43
69546;SHT31;56766;52.260;20.746;2023-04-15T09:57:23;11.16;86.42
69546;SHT31;56766;52.260;20.746;2023-04-15T09:59:50;11.18;86.41
69546;SHT31;56766;52.260;20.746;2023-04-15T10:02:18;11.22;86.44
69546;SHT31;56766;52.260;20.746;2023-04-15T10:04:47;11.20;86.42
69546;SHT31;56766;52.260;20.746;2023-04-15T10:07:16;11.14;86.36
69546;SHT31;56766;52.260;20.746;2023-04-15T10:09:45;11.11;86.59
69546;SHT31;56766;52.260;20.746;2023-04-15T10:12:16;11.10;86.71
69546;SHT31;56766;52.260;20.746;2023-04-15T10:14:43;11.05;86.58
69546;SHT31;56766;52.260;20.746;2023-04-15T10:17:10;11.03;86.77
69546;SHT31;56766;52.260;20.746;2023-04-15T10:19:40;11.05;86.77
69546;SHT31;56766;52.260;20.746;2023-04-15T10:22:07;11.08;86.69
69546;SHT31;56766;52.260;20.746;2023-04-15T10:24:34;11.10;86.75
69546;SHT31;56766;52.260;20.746;2023-04-15T10:27:02;11.18;86.78
69546;SHT31;56766;52.260;20.746;2023-04-15T10:29:31;11.29;86.73
69546;SHT31;56766;52.260;20.746;2023-04-15T10:31:58;11.41;86.82
69546;SHT31;56766;52.260;20.746;2023-04-15T10:34:28;11.54;86.90
69546;SHT31;56766;52.260;20.746;2023-04-15T10:37:00;11.65;86.85
69546;SHT31;56766;52.260;20.746;2023-04-15T10:39:42;11.70;86.52
69546;SHT31;56766;52.260;20.746;2023-04-15T10:42:16;11.67;86.11
69546;SHT31;56766;52.260;20.746;2023-04-15T10:44:48;11.72;86.32
69546;SHT31;56766;52.260;20.746;2023-04-15T10:47:18;11.76;86.28
69546;SHT31;56766;52.260;20.746;2023-04-15T10:49:48;11.78;86.03
69546;SHT31;56766;52.260;20.746;2023-04-15T10:52:22;11.79;86.03
69546;SHT31;56766;52.260;20.746;2023-04-15T10:55:14;11.76;85.99
69546;SHT31;56766;52.260;20.746;2023-04-15T10:57:45;11.74;85.90
69546;SHT31;56766;52.260;20.746;2023-04-15T11:00:13;11.76;86.04
69546;SHT31;56766;52.260;20.746;2023-04-15T11:02:48;11.82;86.02
69546;SHT31;56766;52.260;20.746;2023-04-15T11:05:22;11.82;86.00
69546;SHT31;56766;52.260;20.746;2023-04-15T11:08:13;11.74;85.99
69546;SHT31;56766;52.260;20.746;2023-04-15T11:13:17;11.54;86.02
69546;SHT31;56766;52.260;20.746;2023-04-15T11:15:50;11.51;86.33
69546;SHT31;56766;52.260;20.746;2023-04-15T11:18:25;11.53;86.39
69546;SHT31;56766;52.260;20.746;2023-04-15T11:20:55;11.51;86.37
69546;SHT31;56766;52.260;20.746;2023-04-15T11:23:30;11.48;86.43
69546;SHT31;56766;52.260;20.746;2023-04-15T11:26:06;11.46;86.54
69546;SHT31;56766;52.260;20.746;2023-04-15T11:28:41;11.51;86.76
69546;SHT31;56766;52.260;20.746;2023-04-15T11:31:12;11.68;87.02
69546;SHT31;56766;52.260;20.746;2023-04-15T11:33:57;11.88;87.00
69546;SHT31;56766;52.260;20.746;2023-04-15T11:36:29;12.09;87.02
69546;SHT31;56766;52.260;20.746;2023-04-15T11:38:58;12.26;86.66
69546;SHT31;56766;52.260;20.746;2023-04-15T11:41:26;12.31;86.17
69546;SHT31;56766;52.260;20.746;2023-04-15T11:43:59;12.28;86.17
69546;SHT31;56766;52.260;20.746;2023-04-15T11:46:30;12.15;85.61
69546;SHT31;56766;52.260;20.746;2023-04-15T11:48:56;11.93;85.07
69546;SHT31;56766;52.260;20.746;2023-04-15T11:51:22;11.81;85.17
69546;SHT31;56766;52.260;20.746;2023-04-15T11:53:49;11.77;85.21
69546;SHT31;56766;52.260;20.746;2023-04-15T11:56:24;11.75;85.23
69546;SHT31;56766;52.260;20.746;2023-04-15T11:58:53;11.74;85.36
69546;SHT31;56766;52.260;20.746;2023-04-15T12:01:34;11.79;85.62
69546;SHT31;56766;52.260;20.746;2023-04-15T12:04:11;11.84;85.35
69546;SHT31;56766;52.260;20.746;2023-04-15T12:06:39;11.88;85.57
69546;SHT31;56766;52.260;20.746;2023-04-15T12:16:51;12.46;85.69
69546;SHT31;56766;52.260;20.746;2023-04-15T12:19:27;12.62;85.58
69546;SHT31;56766;52.260;20.746;2023-04-15T12:24:38;13.00;85.31
69546;SHT31;56766;52.260;20.746;2023-04-15T12:27:15;13.19;84.96
69546;SHT31;56766;52.260;20.746;2023-04-15T12:29:42;13.31;84.45
69546;SHT31;56766;52.260;20.746;2023-04-15T12:32:10;13.35;84.25
69546;SHT31;56766;52.260;20.746;2023-04-15T12:34:49;13.37;83.99
69546;SHT31;56766;52.260;20.746;2023-04-15T12:37:17;13.37;83.89
69546;SHT31;56766;52.260;20.746;2023-04-15T12:39:45;13.38;83.94
69546;SHT31;56766;52.260;20.746;2023-04-15T12:42:14;13.36;83.41
69546;SHT31;56766;52.260;20.746;2023-04-15T12:44:42;13.25;83.16
69546;SHT31;56766;52.260;20.746;2023-04-15T12:47:09;13.12;83.41
69546;SHT31;56766;52.260;20.746;2023-04-15T12:49:36;13.10;83.96
69546;SHT31;56766;52.260;20.746;2023-04-15T12:52:04;13.03;83.52
69546;SHT31;56766;52.260;20.746;2023-04-15T12:54:31;12.90;83.58
69546;SHT31;56766;52.260;20.746;2023-04-15T12:56:58;12.86;83.46
69546;SHT31;56766;52.260;20.746;2023-04-15T12:59:24;12.78;82.99
69546;SHT31;56766;52.260;20.746;2023-04-15T13:01:51;12.75;83.10
69546;SHT31;56766;52.260;20.746;2023-04-15T13:04:19;12.77;82.56
69546;SHT31;56766;52.260;20.746;2023-04-15T13:06:46;12.76;82.35
69546;SHT31;56766;52.260;20.746;2023-04-15T13:09:12;12.81;82.22
69546;SHT31;56766;52.260;20.746;2023-04-15T13:11:39;12.93;82.07
69546;SHT31;56766;52.260;20.746;2023-04-15T13:14:08;12.99;81.72
69546;SHT31;56766;52.260;20.746;2023-04-15T13:16:34;13.10;81.86
69546;SHT31;56766;52.260;20.746;2023-04-15T13:19:02;13.22;82.19
69546;SHT31;56766;52.260;20.746;2023-04-15T13:21:29;13.37;82.11
69546;SHT31;56766;52.260;20.746;2023-04-15T13:23:59;13.43;81.75
69546;SHT31;56766;52.260;20.746;2023-04-15T13:26:27;13.50;81.14
69546;SHT31;56766;52.260;20.746;2023-04-15T13:29:01;13.51;80.90
69546;SHT31;56766;52.260;20.746;2023-04-15T13:31:27;13.56;81.34
69546;SHT31;56766;52.260;20.746;2023-04-15T13:33:53;13.67;81.40
69546;SHT31;56766;52.260;20.746;2023-04-15T13:36:19;13.81;80.74
69546;SHT31;56766;52.260;20.746;2023-04-15T13:38:45;13.84;80.30
69546;SHT31;56766;52.260;20.746;2023-04-15T13:41:12;13.93;79.63
69546;SHT31;56766;52.260;20.746;2023-04-15T13:43:38;14.00;78.91
69546;SHT31;56766;52.260;20.746;2023-04-15T13:46:04;14.10;78.68
69546;SHT31;56766;52.260;20.746;2023-04-15T13:48:30;14.11;78.63
69546;SHT31;56766;52.260;20.746;2023-04-15T13:50:56;14.18;79.32
69546;SHT31;56766;52.260;20.746;2023-04-15T13:53:22;14.22;78.66
69546;SHT31;56766;52.260;20.746;2023-04-15T13:55:48;14.18;78.28
69546;SHT31;56766;52.260;20.746;2023-04-15T13:58:15;14.08;78.24
69546;SHT31;56766;52.260;20.746;2023-04-15T14:00:41;14.06;78.44
69546;SHT31;56766;52.260;20.746;2023-04-15T14:03:08;13.93;77.48
69546;SHT31;56766;52.260;20.746;2023-04-15T14:05:36;13.75;77.37
69546;SHT31;56766;52.260;20.746;2023-04-15T14:08:02;13.55;77.19
69546;SHT31;56766;52.260;20.746;2023-04-15T14:10:28;13.46;77.60
69546;SHT31;56766;52.260;20.746;2023-04-15T14:12:54;13.36;77.90
69546;SHT31;56766;52.260;20.746;2023-04-15T14:15:20;13.21;78.02
69546;SHT31;56766;52.260;20.746;2023-04-15T14:17:47;13.10;78.85
69546;SHT31;56766;52.260;20.746;2023-04-15T14:20:13;13.06;78.96
69546;SHT31;56766;52.260;20.746;2023-04-15T14:22:39;13.00;78.61
69546;SHT31;56766;52.260;20.746;2023-04-15T14:25:05;13.02;79.10
69546;SHT31;56766;52.260;20.746;2023-04-15T14:27:31;13.07;78.86
69546;SHT31;56766;52.260;20.746;2023-04-15T14:29:57;13.16;78.86
69546;SHT31;56766;52.260;20.746;2023-04-15T14:32:25;13.24;78.60
69546;SHT31;56766;52.260;20.746;2023-04-15T14:34:52;13.27;77.84
69546;SHT31;56766;52.260;20.746;2023-04-15T14:37:19;13.30;77.29
69546;SHT31;56766;52.260;20.746;2023-04-15T14:39:45;13.54;78.63
69546;SHT31;56766;52.260;20.746;2023-04-15T14:42:11;13.80;78.37
69546;SHT31;56766;52.260;20.746;2023-04-15T14:44:37;14.05;78.08
69546;SHT31;56766;52.260;20.746;2023-04-15T14:47:03;14.18;76.51
69546;SHT31;56766;52.260;20.746;2023-04-15T14:49:29;14.17;76.58
69546;SHT31;56766;52.260;20.746;2023-04-15T14:51:55;14.15;76.36
69546;SHT31;56766;52.260;20.746;2023-04-15T14:54:21;14.19;76.35
69546;SHT31;56766;52.260;20.746;2023-04-15T14:56:47;14.20;76.29
69546;SHT31;56766;52.260;20.746;2023-04-15T14:59:13;14.21;75.57
69546;SHT31;56766;52.260;20.746;2023-04-15T15:01:39;14.17;74.92
69546;SHT31;56766;52.260;20.746;2023-04-15T15:04:05;14.08;75.51
69546;SHT31;56766;52.260;20.746;2023-04-15T15:06:31;13.97;74.70
69546;SHT31;56766;52.260;20.746;2023-04-15T15:08:57;13.90;75.46
69546;SHT31;56766;52.260;20.746;2023-04-15T15:11:23;13.81;74.93
69546;SHT31;56766;52.260;20.746;2023-04-15T15:13:50;13.65;74.64
69546;SHT31;56766;52.260;20.746;2023-04-15T15:16:16;13.55;75.32
69546;SHT31;56766;52.260;20.746;2023-04-15T15:18:42;13.57;75.81
69546;SHT31;56766;52.260;20.746;2023-04-15T15:21:09;13.61;76.00
69546;SHT31;56766;52.260;20.746;2023-04-15T15:23:35;13.66;76.23
69546;SHT31;56766;52.260;20.746;2023-04-15T15:26:01;13.61;75.38
69546;SHT31;56766;52.260;20.746;2023-04-15T15:28:27;13.46;75.02
69546;SHT31;56766;52.260;20.746;2023-04-15T15:30:53;13.35;75.59
69546;SHT31;56766;52.260;20.746;2023-04-15T15:33:19;13.25;75.68
69546;SHT31;56766;52.260;20.746;2023-04-15T15:35:45;13.16;75.89
69546;SHT31;56766;52.260;20.746;2023-04-15T15:38:11;13.10;76.07