sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52919;DHT22;38793;52.690;6.812;2023-08-07T00:01:51;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:04:17;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:06:42;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:09:08;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:11:33;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:13:59;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:16:26;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:18:51;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:21:21;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:23:47;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:26:12;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:28:38;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:31:04;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:33:29;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:35:55;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:38:20;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:40:46;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:43:11;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:45:42;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:48:08;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:50:33;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:52:59;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:55:26;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T00:57:51;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:00:18;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:02:46;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:05:14;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:07:39;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:10:05;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:12:38;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:15:14;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:17:39;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:20:07;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:22:33;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:24:59;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:27:44;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:30:38;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:33:34;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:35:58;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:38:27;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:40:53;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:43:19;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:45:45;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:48:11;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:50:39;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:53:05;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:55:31;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T01:57:57;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:00:23;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:02:48;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:05:15;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:07:41;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:10:07;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:12:33;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:14:59;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:17:25;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:19:51;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:22:16;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:24:42;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:27:08;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:29:33;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:32:02;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:34:31;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:37:00;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:39:26;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:41:51;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:44:17;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:46:43;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:49:09;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:51:35;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:54:00;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:56:26;14.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T02:58:51;14.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:01:17;14.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:03:43;14.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:06:08;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:08:34;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:10:59;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:13:26;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:15:59;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:18:25;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:20:50;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:23:16;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:25:41;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:28:07;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:30:33;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:32:58;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:35:24;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:37:49;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:40:15;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:42:40;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:45:06;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:47:32;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:49:58;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:52:23;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:54:49;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:57:14;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T03:59:40;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:02:05;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:04:31;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:06:57;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:09:22;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:11:48;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:14:13;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:16:39;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:19:05;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:21:32;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:23:58;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:26:26;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:28:51;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:31:17;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:33:42;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:36:08;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:38:34;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:40:59;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:43:25;14.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:45:50;14.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:48:16;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:50:43;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:53:09;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:55:34;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T04:58:00;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:00:27;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:02:53;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:05:18;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:07:47;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:10:12;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:12:38;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:15:04;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:17:30;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:19:56;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:22:22;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:24:50;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:27:16;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:29:42;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:32:14;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:34:40;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:37:06;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:39:34;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:41:59;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:44:25;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:46:51;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:49:16;15.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:51:42;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:54:07;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:56:33;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T05:58:59;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:01:25;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:03:59;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:06:26;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:08:54;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:11:20;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:13:45;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:16:11;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:18:37;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:21:03;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:23:32;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:25:58;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:28:23;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:30:49;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:33:14;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:35:40;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:38:08;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:40:35;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:43:00;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:45:26;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:47:52;15.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:50:17;15.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:52:43;16.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:55:08;16.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T06:57:34;16.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:00:00;16.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:02:25;16.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:04:51;16.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:07:17;16.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:09:42;15.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:12:08;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:14:34;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:17:00;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:19:26;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:21:51;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:24:20;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:26:46;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:29:11;15.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:31:37;16.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:34:02;16.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:36:28;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:38:54;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:41:21;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:43:47;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:46:13;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:48:38;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:51:04;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:53:30;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:55:56;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T07:58:22;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:00:48;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:03:14;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:05:39;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:08:06;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:10:33;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:12:59;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:15:25;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:17:51;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:20:17;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:22:46;17.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:25:11;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:27:38;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:30:04;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:32:30;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:34:55;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:37:21;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:39:47;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:42:13;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:44:40;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:47:06;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:49:36;17.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:52:03;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:54:30;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:56:57;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T08:59:25;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:01:51;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:04:20;18.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:06:46;18.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:09:13;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:11:43;17.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:14:12;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:16:40;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:19:06;17.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:21:32;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:23:58;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:26:24;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:28:54;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:31:22;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:33:51;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:36:17;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:38:44;17.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:41:17;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:43:43;18.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:46:09;18.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:48:43;18.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:51:09;18.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:53:34;18.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:56:01;18.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T09:58:28;18.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:00:54;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:03:21;18.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:05:48;18.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:08:14;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:10:40;19.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:13:06;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:15:32;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:18:00;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:20:27;19.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:22:57;18.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:25:26;18.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:27:53;19.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:30:22;19.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:32:48;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:35:28;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:37:54;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:40:20;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:43:11;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:45:37;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:48:07;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:50:35;19.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:53:04;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:55:48;19.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T10:58:30;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:03:57;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:06:31;19.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:08:57;19.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:11:23;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:13:49;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:16:15;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:18:42;19.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:21:11;19.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:23:40;20.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:26:07;20.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:28:33;20.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:30:59;19.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:33:26;19.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:35:52;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:38:35;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:41:05;19.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:43:35;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:46:05;19.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:48:32;19.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:50:59;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:53:27;19.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:55:56;19.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T11:58:24;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:00:50;19.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:03:31;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:06:01;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:08:38;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:11:09;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:13:42;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:16:09;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:18:35;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:21:07;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:23:34;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:26:00;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:28:26;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:30:52;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:33:18;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:35:43;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:38:10;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:40:36;19.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:43:02;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:45:28;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:47:54;19.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:50:19;19.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:52:45;19.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:55:10;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T12:57:40;19.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:00:06;19.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:02:33;19.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:04:59;19.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:07:25;19.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:09:50;19.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:12:16;18.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:14:42;18.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:17:07;18.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:19:33;18.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:21:58;18.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:24:24;18.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:26:50;18.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:29:15;18.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:31:41;18.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:34:08;18.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:36:36;17.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:39:04;17.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:41:29;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:43:55;17.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:46:21;17.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:48:47;17.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:51:14;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:53:39;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:56:05;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T13:58:32;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:00:58;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:03:23;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:05:49;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:08:15;16.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:10:41;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:13:08;16.40;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:15:35;16.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:18:00;16.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:20:26;16.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:22:52;16.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:25:17;16.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:27:43;16.30;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:30:09;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:32:35;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:35:00;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:37:26;16.50;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:39:51;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:42:17;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:44:43;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:47:08;16.60;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:49:34;16.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:51:59;16.70;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:54:25;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:56:50;17.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T14:59:16;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T15:01:42;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T15:04:08;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T15:06:33;17.20;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T15:08:59;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T15:11:25;17.10;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T15:13:50;17.00;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T15:16:16;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T15:18:41;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T15:21:07;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T15:23:32;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T15:25:58;16.80;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T15:28:25;16.90;99.90
52919;DHT22;38793;52.690;6.812;2023-08-07T15:30:50;16.90;99.90