sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21662;DHT22;10992;48.170;8.596;2023-03-01T00:01:12;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:03:41;-4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:06:09;-4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:08:36;-4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:11:10;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:13:39;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:16:08;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:18:35;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:21:02;-4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:23:29;-4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:25:56;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:28:23;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:30:50;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:33:18;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:35:45;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:38:12;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:40:39;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:43:06;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:45:33;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:48:00;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:50:27;-4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:52:57;-4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:55:24;-4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T00:57:52;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:00:20;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:02:48;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:05:15;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:07:48;-4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:10:15;-4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:12:45;-4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:15:12;-4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:17:40;-4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:20:08;-4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:22:35;-4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:25:03;-4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:27:30;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:29:57;-4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:32:24;-4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:34:52;-4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:37:20;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:39:47;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:42:16;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:44:47;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:47:18;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:49:51;-4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:52:27;-4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T01:55:02;-4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:00:10;-4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:02:41;-4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:05:56;-4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:08:03;-4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:10:32;-4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:13:00;-3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:15:32;-3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:18:00;-3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:23:08;-3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:25:55;-3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:30:57;-3.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:33:44;-3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:36:21;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:38:52;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:41:21;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:43:48;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:46:21;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:48:58;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:51:47;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:54:23;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:56:51;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T02:59:23;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:01:51;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:04:19;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:06:50;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:09:18;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:11:46;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:14:15;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:16:48;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:19:16;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:21:44;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:24:11;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:26:38;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:29:04;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:31:32;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:33:59;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:36:26;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:38:53;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:41:20;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:43:47;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:46:15;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:48:45;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:51:16;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:53:44;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:56:12;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T03:58:39;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:01:06;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:03:33;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:06:02;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:08:30;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:11:03;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:13:51;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:16:20;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:18:47;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:21:14;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:23:41;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:26:08;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:28:38;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:31:17;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:33:48;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:36:17;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:38:45;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:41:17;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:43:45;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:46:14;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:48:42;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:51:10;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:53:40;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:56:08;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T04:58:35;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:01:11;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:03:47;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:06:15;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:08:44;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:11:11;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:13:39;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:16:07;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:18:39;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:21:09;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:23:37;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:26:05;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:28:37;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:31:04;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:33:40;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:36:08;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:38:36;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:41:03;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:43:31;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:46:03;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:48:31;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:50:59;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:53:30;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:55:57;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T05:58:24;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:00:51;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:03:21;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:05:47;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:08:14;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:10:41;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:13:09;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:15:36;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:18:03;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:20:30;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:22:57;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:25:25;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:27:52;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:30:21;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:32:49;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:35:18;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:37:46;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:40:14;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:42:47;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:45:16;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:47:44;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:50:11;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:52:38;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:55:06;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T06:57:33;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:00:00;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:02:27;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:04:53;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:07:20;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:09:49;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:12:16;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:14:43;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:17:11;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:19:38;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:22:04;-2.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:24:34;-2.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:27:01;-3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:29:28;-2.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:31:56;-2.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:34:25;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:36:52;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:39:19;-2.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:41:46;-2.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:44:13;-2.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:46:40;-2.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:49:07;-2.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:51:34;-2.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:54:01;-2.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:56:28;-2.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T07:58:56;-2.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:01:28;-2.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:03:55;-2.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:06:22;-2.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:08:51;-2.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:11:18;-2.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:13:47;-2.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:18:45;-1.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:21:14;-1.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:23:42;-1.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:26:15;-1.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:28:44;-1.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:33:41;-1.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:36:08;-1.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:38:35;-1.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:41:03;-1.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:43:33;-1.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:46:00;-1.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:48:28;-1.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:50:55;-1.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:53:22;-1.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:55:49;-1.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T08:58:16;-1.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:00:46;-1.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:03:26;-1.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:06:00;-1.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:08:27;-1.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:10:54;-1.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:13:21;-1.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:15:51;-1.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:18:18;-1.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:20:45;-0.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:23:12;-0.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:25:38;-0.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:28:05;-0.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:30:32;-0.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:32:59;-0.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:35:26;-0.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:37:54;-0.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:40:23;-0.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:43:04;-0.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:45:38;-0.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:48:14;-0.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:50:43;-0.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:53:15;-0.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:56:00;-0.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T09:58:37;-0.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:04:28;0.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:09:50;0.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:12:22;0.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:15:20;0.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:17:52;1.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:20:30;1.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:23:00;1.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:28:17;1.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:30:44;1.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:33:22;1.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:35:50;1.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:38:18;1.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:41:06;2.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:43:56;2.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:46:29;2.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:49:19;2.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:51:51;2.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:56:51;2.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T10:59:32;2.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:05:02;2.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:07:29;3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:09:56;3.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:12:24;3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:14:54;4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:17:27;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:22:56;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:25:35;3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:28:05;4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:30:52;4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:33:40;6.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:38:40;7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:41:10;7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:44:07;7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:49:09;6.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T11:57:12;7.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T12:03:09;8.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T12:08:42;6.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T12:19:56;7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T12:33:34;5.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T12:39:22;6.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T12:42:15;7.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T12:50:23;8.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T12:52:53;7.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T13:00:45;7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T13:15:32;6.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T13:20:48;5.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T13:26:07;7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T13:33:59;7.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T13:41:51;6.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T13:46:52;6.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T13:53:03;6.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T13:55:32;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T13:58:04;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:00:40;6.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:03:11;6.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:05:42;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:08:24;5.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:11:29;6.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:19:28;6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:22:22;7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:25:01;7.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:27:38;7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:30:23;7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:32:58;7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:35:29;6.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:37:57;6.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:40:28;7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:42:59;7.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:45:28;8.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:48:00;8.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:50:31;8.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:53:00;7.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:55:34;7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T14:58:04;7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:00:33;7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:03:06;7.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:05:36;6.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:08:04;6.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:10:34;6.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:13:22;6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:15:51;6.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:18:25;6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:20:55;7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:23:25;7.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:25:54;7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:28:30;7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:31:04;7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:33:39;7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:36:46;7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:41:59;6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:44:34;6.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:47:30;6.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:49:58;6.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:52:40;6.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:55:21;6.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T15:57:49;5.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:00:17;5.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:02:45;5.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:05:20;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:07:47;5.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:10:14;5.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:12:41;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:15:17;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:17:44;4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:20:19;4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:22:57;4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:25:24;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:27:52;4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:30:20;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:32:49;4.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:35:19;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:37:47;3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:40:27;3.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:42:55;3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:45:35;3.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:48:03;3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:50:30;3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:52:57;3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:55:24;3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T16:57:51;3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:00:18;3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:02:45;2.90;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:05:12;2.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:07:39;2.80;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:10:08;2.70;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:12:36;2.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:15:05;2.50;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:17:33;2.40;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:20:01;2.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:22:30;2.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:24:57;2.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:27:24;2.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:29:51;2.30;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:32:18;2.20;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:34:45;2.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:37:12;2.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:39:39;2.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:42:06;2.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:44:33;2.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:47:01;2.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:49:28;2.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:51:55;2.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:54:23;2.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:56:50;2.00;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T17:59:17;2.10;99.90
21662;DHT22;10992;48.170;8.596;2023-03-01T18:01:44;2.10;99.90