sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68633;SDS011;55625;47.072;22.192;2023-03-01T00:01:26;6.97;;;4.23;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:03:55;8.90;;;4.88;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:06:23;10.20;;;6.25;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:08:51;6.43;;;3.17;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:11:21;8.20;;;4.45;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:13:54;13.67;;;7.30;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:16:24;15.23;;;5.80;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:19:03;7.10;;;4.32;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:21:30;10.00;;;5.57;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:23:57;11.50;;;5.88;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:26:23;12.80;;;6.50;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:28:51;16.35;;;8.05;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:31:21;11.63;;;6.78;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:33:53;6.90;;;5.50;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:36:26;14.18;;;8.43;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:38:54;12.63;;;6.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:41:20;8.02;;;5.15;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:43:47;13.35;;;6.75;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:46:15;14.35;;;7.85;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:48:43;18.37;;;6.97;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:53:45;17.50;;;9.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:56:13;12.93;;;8.00;;
68633;SDS011;55625;47.072;22.192;2023-03-01T00:58:39;14.38;;;7.22;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:01:07;16.90;;;7.30;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:03:41;9.48;;;5.82;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:06:14;15.00;;;9.35;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:08:49;13.38;;;8.25;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:11:17;12.30;;;7.70;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:13:44;13.30;;;5.57;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:16:12;14.27;;;7.75;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:18:39;11.85;;;6.05;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:21:12;22.13;;;7.65;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:23:42;9.65;;;7.05;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:26:11;13.07;;;6.23;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:28:52;11.30;;;5.60;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:31:19;10.27;;;7.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:33:48;12.23;;;7.38;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:36:15;12.38;;;6.05;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:38:42;14.67;;;5.20;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:41:08;12.95;;;8.07;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:43:37;11.52;;;5.45;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:46:10;16.00;;;7.97;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:49:06;9.30;;;7.90;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:51:39;12.83;;;7.23;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:54:13;11.40;;;6.97;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:56:51;21.85;;;10.95;;
68633;SDS011;55625;47.072;22.192;2023-03-01T01:59:23;20.30;;;7.60;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:01:53;13.38;;;8.38;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:04:20;11.70;;;7.90;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:07:07;18.20;;;10.23;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:09:42;11.45;;;7.60;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:12:17;11.10;;;7.97;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:14:47;10.45;;;8.45;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:17:14;15.07;;;4.80;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:22:55;12.88;;;6.32;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:25:32;10.40;;;8.35;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:30:44;8.70;;;5.28;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:33:33;12.98;;;8.05;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:36:13;8.75;;;6.43;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:38:44;7.78;;;3.78;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:41:12;9.23;;;5.90;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:43:41;9.73;;;6.25;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:46:12;9.18;;;6.03;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:48:49;13.93;;;6.13;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:56:56;9.55;;;7.53;;
68633;SDS011;55625;47.072;22.192;2023-03-01T02:59:27;20.25;;;9.63;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:01:59;15.63;;;6.82;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:04:26;12.45;;;7.55;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:06:52;10.27;;;5.23;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:09:18;16.23;;;8.85;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:11:44;10.13;;;8.32;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:14:12;20.58;;;8.43;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:16:44;13.90;;;6.83;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:19:15;6.15;;;4.97;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:21:42;8.48;;;7.03;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:24:08;13.57;;;7.13;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:26:34;8.50;;;6.43;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:29:00;11.55;;;5.85;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:31:26;11.00;;;8.55;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:33:52;6.15;;;4.95;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:36:19;10.63;;;6.87;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:38:48;13.15;;;8.27;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:41:14;18.23;;;6.80;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:43:40;17.45;;;5.93;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:46:08;13.88;;;6.18;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:48:37;10.50;;;7.70;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:51:06;17.17;;;8.93;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:53:35;7.32;;;5.75;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:56:01;10.73;;;5.70;;
68633;SDS011;55625;47.072;22.192;2023-03-01T03:58:27;8.73;;;5.63;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:00:53;8.97;;;5.60;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:03:22;9.25;;;6.35;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:05:50;12.50;;;7.43;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:08:17;5.80;;;4.78;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:10:46;9.73;;;5.87;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:13:18;14.20;;;7.55;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:15:48;10.57;;;6.82;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:18:16;9.65;;;6.47;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:20:44;7.00;;;4.97;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:23:15;8.00;;;5.33;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:25:52;6.13;;;3.58;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:28:36;6.65;;;4.32;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:31:09;18.23;;;7.35;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:33:41;22.38;;;7.72;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:36:18;8.90;;;6.17;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:38:46;10.13;;;6.82;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:41:14;7.28;;;5.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:43:45;8.07;;;5.45;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:46:12;8.45;;;4.22;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:48:42;7.90;;;4.17;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:51:09;11.60;;;6.43;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:53:39;10.05;;;5.55;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:56:07;6.43;;;4.60;;
68633;SDS011;55625;47.072;22.192;2023-03-01T04:58:33;10.15;;;5.43;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:00:59;9.03;;;6.50;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:03:25;6.63;;;5.03;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:05:51;13.88;;;7.80;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:08:18;8.35;;;5.30;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:10:47;8.67;;;3.33;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:13:16;7.75;;;4.68;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:15:48;10.15;;;6.35;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:18:21;10.30;;;6.22;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:20:50;10.95;;;8.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:23:17;15.67;;;10.27;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:25:43;10.43;;;8.82;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:28:13;10.85;;;7.47;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:30:39;15.73;;;8.70;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:33:06;14.13;;;6.93;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:35:41;15.98;;;7.88;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:38:12;8.98;;;6.70;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:40:39;17.98;;;8.25;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:43:10;16.48;;;8.18;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:45:38;10.30;;;5.57;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:48:05;9.80;;;6.53;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:50:33;8.27;;;7.20;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:53:12;10.65;;;6.28;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:55:42;16.38;;;9.75;;
68633;SDS011;55625;47.072;22.192;2023-03-01T05:58:10;15.63;;;8.13;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:00:42;6.10;;;5.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:03:14;9.00;;;5.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:05:42;8.20;;;5.20;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:08:09;7.00;;;4.15;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:10:37;13.93;;;6.77;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:13:03;8.50;;;4.85;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:15:29;9.88;;;8.02;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:17:55;11.88;;;6.75;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:20:25;14.33;;;7.67;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:22:53;12.95;;;8.82;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:25:20;13.32;;;8.23;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:27:49;8.32;;;5.22;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:30:16;11.00;;;6.53;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:32:44;9.63;;;6.63;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:35:10;11.30;;;7.28;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:37:38;6.97;;;4.07;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:40:05;11.93;;;5.93;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:42:34;7.35;;;5.65;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:45:01;10.60;;;8.27;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:47:28;10.20;;;6.90;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:49:54;7.47;;;5.82;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:52:20;8.77;;;6.95;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:54:46;8.90;;;6.10;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:57:12;9.20;;;4.38;;
68633;SDS011;55625;47.072;22.192;2023-03-01T06:59:38;8.80;;;5.43;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:02:03;13.93;;;6.93;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:04:29;13.60;;;6.78;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:06:55;6.82;;;5.63;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:09:22;9.97;;;5.53;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:11:48;15.32;;;7.07;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:14:15;10.68;;;7.75;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:16:41;9.90;;;8.07;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:19:07;12.00;;;6.60;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:21:33;14.27;;;6.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:23:59;11.05;;;8.27;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:26:24;10.17;;;5.17;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:28:50;13.43;;;6.82;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:31:16;12.27;;;5.53;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:33:42;8.77;;;7.53;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:36:08;8.57;;;4.97;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:38:34;13.77;;;7.00;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:41:01;21.13;;;8.03;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:43:29;15.50;;;8.07;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:45:58;17.42;;;10.98;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:48:25;12.85;;;9.73;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:50:51;14.40;;;7.88;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:53:17;11.30;;;8.33;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:55:43;12.98;;;9.85;;
68633;SDS011;55625;47.072;22.192;2023-03-01T07:58:09;13.40;;;9.80;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:00:35;12.60;;;8.18;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:03:01;16.98;;;9.82;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:05:27;12.27;;;9.13;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:07:54;14.03;;;8.43;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:10:20;18.23;;;10.13;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:12:45;9.80;;;5.88;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:15:11;13.27;;;5.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:17:37;9.63;;;5.97;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:20:03;7.35;;;5.00;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:22:31;12.90;;;5.80;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:24:57;13.30;;;6.27;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:27:23;10.95;;;5.05;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:29:49;8.87;;;3.33;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:32:15;8.13;;;4.07;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:34:40;10.20;;;3.20;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:37:06;6.97;;;2.90;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:39:32;4.80;;;2.90;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:41:58;3.58;;;2.33;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:44:24;6.67;;;3.30;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:46:50;5.05;;;2.15;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:49:18;4.88;;;1.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:51:45;2.63;;;2.03;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:54:13;4.77;;;2.53;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:56:45;5.82;;;2.92;;
68633;SDS011;55625;47.072;22.192;2023-03-01T08:59:11;6.22;;;4.80;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:01:39;4.85;;;2.92;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:04:08;6.47;;;4.65;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:06:35;8.97;;;4.17;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:09:01;9.65;;;3.80;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:11:29;8.55;;;4.38;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:13:55;6.93;;;3.00;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:16:21;6.72;;;3.33;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:18:49;8.30;;;3.65;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:21:17;8.88;;;3.53;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:23:46;7.10;;;3.28;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:26:17;7.27;;;4.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:28:46;9.77;;;4.13;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:31:13;5.85;;;2.35;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:33:41;11.02;;;3.72;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:36:14;4.95;;;2.75;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:38:43;8.37;;;2.50;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:41:26;4.88;;;1.33;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:46:54;4.65;;;1.95;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:49:23;2.67;;;1.10;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:54:37;4.18;;;1.85;;
68633;SDS011;55625;47.072;22.192;2023-03-01T09:59:36;3.17;;;1.10;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:05:41;3.17;;;0.93;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:11:02;4.32;;;1.05;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:13:38;2.78;;;0.65;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:16:24;1.50;;;0.83;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:19:03;1.02;;;0.35;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:21:35;2.08;;;0.98;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:24:13;2.03;;;1.02;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:26:48;0.93;;;0.32;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:29:14;2.20;;;0.77;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:36:50;9.80;;;0.63;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:39:22;1.40;;;0.57;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:47:22;2.28;;;1.02;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:49:54;1.67;;;1.02;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:52:25;1.42;;;0.73;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:55:23;1.43;;;0.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T10:58:09;2.38;;;0.60;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:03:19;2.35;;;1.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:05:52;2.13;;;0.65;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:11:18;2.10;;;0.70;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:14:15;5.13;;;0.82;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:16:47;1.10;;;0.50;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:19:23;1.55;;;0.47;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:21:52;6.13;;;1.23;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:25:02;1.73;;;0.70;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:30:05;3.75;;;1.23;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:33:07;2.35;;;1.33;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:35:55;4.17;;;1.20;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:42:15;1.40;;;0.57;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:44:47;3.05;;;1.10;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:47:30;1.83;;;0.90;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:50:07;3.97;;;0.33;;
68633;SDS011;55625;47.072;22.192;2023-03-01T11:58:25;1.65;;;0.95;;
68633;SDS011;55625;47.072;22.192;2023-03-01T12:11:52;2.03;;;1.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T12:23:20;2.13;;;0.70;;
68633;SDS011;55625;47.072;22.192;2023-03-01T12:29:06;2.73;;;0.73;;
68633;SDS011;55625;47.072;22.192;2023-03-01T12:31:57;2.35;;;0.47;;
68633;SDS011;55625;47.072;22.192;2023-03-01T12:50:05;9.40;;;0.65;;
68633;SDS011;55625;47.072;22.192;2023-03-01T12:52:47;2.75;;;1.23;;
68633;SDS011;55625;47.072;22.192;2023-03-01T12:55:39;20.13;;;1.65;;
68633;SDS011;55625;47.072;22.192;2023-03-01T13:09:54;4.35;;;1.08;;
68633;SDS011;55625;47.072;22.192;2023-03-01T13:20:27;2.45;;;1.08;;
68633;SDS011;55625;47.072;22.192;2023-03-01T13:33:48;3.35;;;0.90;;
68633;SDS011;55625;47.072;22.192;2023-03-01T13:37:00;1.45;;;0.45;;
68633;SDS011;55625;47.072;22.192;2023-03-01T13:39:02;1.80;;;1.00;;
68633;SDS011;55625;47.072;22.192;2023-03-01T13:41:52;3.63;;;0.93;;
68633;SDS011;55625;47.072;22.192;2023-03-01T13:46:56;3.10;;;1.05;;
68633;SDS011;55625;47.072;22.192;2023-03-01T13:49:52;1.83;;;0.60;;
68633;SDS011;55625;47.072;22.192;2023-03-01T13:52:34;2.37;;;0.70;;
68633;SDS011;55625;47.072;22.192;2023-03-01T13:55:29;2.58;;;1.08;;
68633;SDS011;55625;47.072;22.192;2023-03-01T13:58:15;3.35;;;1.33;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:00:47;2.83;;;1.05;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:03:20;3.90;;;1.63;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:06:03;1.87;;;1.00;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:08:34;8.90;;;1.50;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:19:45;3.90;;;2.60;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:22:23;4.65;;;2.45;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:28:13;2.08;;;0.85;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:30:49;5.30;;;2.10;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:36:00;3.83;;;1.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:38:38;4.88;;;1.35;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:43:46;4.15;;;1.70;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:46:20;2.07;;;0.97;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:49:20;5.18;;;1.90;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:51:55;4.40;;;1.83;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:54:40;5.90;;;3.15;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:57:16;3.78;;;1.95;;
68633;SDS011;55625;47.072;22.192;2023-03-01T14:59:49;3.77;;;1.70;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:02:19;2.95;;;2.00;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:04:52;3.33;;;1.42;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:07:23;3.47;;;2.03;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:09:56;28.35;;;7.00;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:14:52;25.58;;;12.13;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:20:04;11.73;;;7.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:22:45;6.55;;;3.60;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:25:22;24.23;;;10.50;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:27:52;16.17;;;8.00;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:30:21;15.90;;;7.20;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:35:52;7.97;;;3.67;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:43:52;14.10;;;2.72;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:49:00;10.63;;;5.88;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:54:02;3.78;;;2.55;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:56:44;6.43;;;3.70;;
68633;SDS011;55625;47.072;22.192;2023-03-01T15:59:11;5.15;;;3.28;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:01:41;7.72;;;4.07;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:04:09;6.50;;;3.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:06:46;6.13;;;3.45;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:09:18;9.32;;;4.03;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:11:51;16.65;;;2.97;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:14:18;8.68;;;3.35;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:16:45;7.67;;;2.77;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:19:13;12.32;;;7.68;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:21:40;20.75;;;10.27;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:24:08;9.38;;;7.35;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:26:34;11.32;;;5.13;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:29:02;8.77;;;6.03;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:31:28;15.07;;;8.77;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:33:55;12.30;;;6.55;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:36:23;10.73;;;6.25;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:38:53;17.13;;;8.20;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:41:26;15.50;;;8.48;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:43:53;13.35;;;8.18;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:46:20;10.50;;;5.65;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:48:51;8.27;;;4.45;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:51:17;13.60;;;5.03;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:53:43;12.35;;;5.30;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:56:10;12.70;;;7.13;;
68633;SDS011;55625;47.072;22.192;2023-03-01T16:58:38;9.63;;;5.45;;
68633;SDS011;55625;47.072;22.192;2023-03-01T17:01:06;8.18;;;4.47;;
68633;SDS011;55625;47.072;22.192;2023-03-01T17:03:41;5.50;;;2.87;;
68633;SDS011;55625;47.072;22.192;2023-03-01T17:06:09;9.55;;;3.90;;
68633;SDS011;55625;47.072;22.192;2023-03-01T17:08:38;9.30;;;5.88;;
68633;SDS011;55625;47.072;22.192;2023-03-01T17:11:05;22.77;;;14.93;;
68633;SDS011;55625;47.072;22.192;2023-03-01T17:13:37;13.82;;;9.38;;
68633;SDS011;55625;47.072;22.192;2023-03-01T17:16:05;16.47;;;6.70;;
68633;SDS011;55625;47.072;22.192;2023-03-01T17:18:36;15.35;;;7.18;;
68633;SDS011;55625;47.072;22.192;2023-03-01T17:21:03;15.45;;;8.13;;
68633;SDS011;55625;47.072;22.192;2023-03-01T17:23:30;13.57;;;6.78;;
68633;SDS011;55625;47.072;22.192;2023-03-01T17:25:58;13.30;;;7.90;;
68633;SDS011;55625;47.072;22.192;2023-03-01T17:28:25;7.40;;;5.40;;
68633;SDS011;55625;47.072;22.192;2023-03-01T17:30:54;24.45;;;13.05;;
68633;SDS011;55625;47.072;22.192;2023-03-01T17:33:21;9.60;;;6.47;;