sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29534;SDS011;72082;52.650;8.116;2023-08-21T00:00:20;1.40;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:02:45;1.37;;;1.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:05:10;1.27;;;1.27;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:07:35;5.40;;;1.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:10:01;8.70;;;1.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:12:26;1.50;;;1.40;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:14:52;1.30;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:17:18;1.07;;;1.07;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:19:43;2.40;;;2.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:22:08;1.10;;;1.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:24:33;1.80;;;1.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:26:58;1.13;;;1.13;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:29:24;1.70;;;1.60;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:31:49;1.30;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:34:14;1.30;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:36:39;2.53;;;2.13;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:39:04;1.87;;;1.77;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:41:30;1.47;;;1.47;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:43:55;2.13;;;1.93;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:46:20;34.47;;;1.37;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:48:45;2.10;;;1.60;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:51:11;1.47;;;1.37;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:53:40;1.67;;;1.57;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:56:05;3.03;;;1.87;;
29534;SDS011;72082;52.650;8.116;2023-08-21T00:58:30;2.50;;;2.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:00:56;2.40;;;1.90;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:03:21;1.40;;;1.33;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:05:46;1.27;;;1.27;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:16:23;1.50;;;1.40;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:18:49;2.33;;;1.23;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:21:15;1.13;;;1.13;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:23:41;1.90;;;1.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:26:06;1.63;;;1.53;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:28:32;10.50;;;1.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:30:59;1.80;;;1.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:33:33;1.50;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:35:59;2.40;;;2.13;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:38:28;2.20;;;2.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:40:53;1.50;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:43:19;2.30;;;1.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:45:44;2.73;;;1.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:48:09;1.50;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:50:35;3.67;;;1.60;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:53:00;1.80;;;1.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:55:25;10.77;;;1.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T01:57:50;1.80;;;1.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:00:15;2.00;;;1.90;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:02:41;1.50;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:05:06;8.73;;;2.13;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:07:31;1.90;;;1.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:09:56;4.53;;;1.73;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:12:22;1.80;;;1.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:14:47;2.53;;;1.33;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:17:12;2.07;;;1.97;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:19:37;2.63;;;2.37;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:22:03;5.10;;;1.47;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:24:28;9.03;;;1.90;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:26:53;1.10;;;1.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:29:18;3.00;;;2.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:31:43;11.03;;;2.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:34:09;10.80;;;1.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:36:34;2.03;;;1.93;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:38:59;1.20;;;1.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:41:24;6.20;;;2.37;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:43:50;1.37;;;1.37;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:46:15;1.67;;;1.67;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:48:40;6.03;;;1.97;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:51:05;3.23;;;2.07;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:53:30;1.80;;;1.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:55:56;1.20;;;1.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T02:58:21;10.23;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:00:46;1.83;;;1.67;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:03:11;2.10;;;1.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:05:37;6.57;;;1.53;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:08:02;14.93;;;2.67;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:10:27;1.40;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:12:53;1.97;;;1.23;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:15:19;1.50;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:17:44;1.47;;;1.43;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:20:10;2.53;;;1.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:22:35;1.43;;;1.33;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:25:00;1.80;;;1.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:27:26;1.97;;;1.87;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:29:59;33.23;;;2.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:32:25;1.77;;;1.67;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:34:51;1.57;;;1.57;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:37:17;4.90;;;3.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:39:42;1.73;;;1.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:42:08;1.80;;;1.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:44:33;2.93;;;1.93;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:46:58;3.03;;;1.77;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:49:27;1.57;;;1.57;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:51:52;2.10;;;1.43;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:54:19;2.60;;;2.40;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:56:44;2.70;;;1.77;;
29534;SDS011;72082;52.650;8.116;2023-08-21T03:59:09;3.10;;;1.90;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:01:35;1.53;;;1.43;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:04:00;1.33;;;1.33;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:06:25;1.30;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:08:51;1.00;;;1.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:11:16;1.77;;;1.67;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:13:41;1.40;;;1.40;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:16:08;2.17;;;1.23;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:18:33;1.60;;;1.60;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:20:59;1.73;;;1.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:23:24;1.60;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:25:49;1.70;;;1.60;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:28:14;1.37;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:30:43;1.57;;;1.57;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:33:08;2.20;;;1.97;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:35:40;1.80;;;1.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:38:05;1.50;;;1.37;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:40:33;1.80;;;1.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:42:59;2.60;;;2.43;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:45:24;9.60;;;2.33;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:47:49;2.40;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:50:14;1.97;;;1.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:52:43;1.97;;;1.87;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:55:08;10.40;;;2.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:57:33;1.90;;;1.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T04:59:58;1.67;;;1.57;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:02:24;1.90;;;1.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:04:49;1.53;;;1.53;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:07:14;6.40;;;1.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:09:39;2.10;;;2.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:12:05;2.93;;;2.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:14:30;1.97;;;1.87;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:16:55;3.17;;;2.33;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:19:21;1.30;;;1.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:21:46;3.00;;;2.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:24:11;2.70;;;1.90;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:26:37;1.73;;;1.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:29:02;2.30;;;1.60;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:31:28;2.27;;;1.53;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:33:53;2.07;;;1.97;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:36:18;2.23;;;2.03;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:38:43;1.90;;;1.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:41:09;3.80;;;2.23;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:43:34;2.50;;;2.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:45:59;2.67;;;2.47;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:48:24;1.93;;;1.83;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:50:53;10.63;;;2.37;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:53:18;7.03;;;2.27;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:55:44;2.67;;;2.53;;
29534;SDS011;72082;52.650;8.116;2023-08-21T05:58:09;4.67;;;2.40;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:00:34;2.30;;;2.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:03:00;3.57;;;3.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:05:25;8.27;;;2.33;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:07:50;4.00;;;2.40;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:10:16;6.53;;;3.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:12:41;2.73;;;2.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:15:07;8.87;;;3.13;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:17:32;3.30;;;3.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:19:57;3.23;;;3.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:22:23;3.07;;;2.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:24:48;12.83;;;3.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:27:13;13.23;;;3.57;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:29:38;5.03;;;2.67;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:32:03;6.93;;;3.77;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:34:29;3.80;;;3.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:36:54;7.70;;;4.73;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:39:19;10.17;;;3.57;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:41:44;13.27;;;5.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:44:10;8.07;;;3.67;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:46:35;7.93;;;4.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:49:00;4.27;;;3.87;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:51:25;41.40;;;5.17;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:53:50;18.13;;;4.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:56:16;8.90;;;5.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T06:58:41;4.47;;;3.60;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:01:06;4.43;;;3.93;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:03:31;20.97;;;4.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:05:57;7.10;;;3.67;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:08:23;6.93;;;4.13;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:10:49;4.80;;;3.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:13:14;9.33;;;4.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:15:39;4.17;;;3.87;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:18:04;7.60;;;4.03;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:20:30;8.47;;;4.07;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:22:55;4.90;;;4.17;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:25:20;7.37;;;4.40;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:27:45;6.23;;;4.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:30:11;9.33;;;4.67;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:32:36;16.10;;;3.90;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:35:01;10.23;;;4.60;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:37:27;3.20;;;3.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:39:52;14.63;;;5.33;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:42:18;5.67;;;3.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:44:44;5.00;;;3.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:47:09;38.87;;;5.43;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:49:34;26.53;;;3.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:52:00;18.97;;;6.07;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:54:25;7.87;;;2.77;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:56:50;5.80;;;2.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T07:59:16;11.40;;;3.60;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:01:41;6.30;;;3.40;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:04:07;9.67;;;2.40;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:06:33;3.80;;;2.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:08:58;1.60;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:11:23;6.70;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:13:48;1.53;;;1.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:16:13;1.30;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:18:39;4.87;;;1.77;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:21:04;2.40;;;1.77;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:23:29;3.53;;;1.73;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:25:55;1.90;;;1.73;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:28:20;15.47;;;2.53;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:30:45;4.73;;;1.93;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:33:11;6.43;;;1.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:35:36;9.00;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:38:01;11.10;;;3.07;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:40:27;6.47;;;1.43;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:42:52;24.67;;;1.90;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:45:17;4.63;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:47:53;1.93;;;1.73;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:50:19;4.77;;;1.13;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:52:45;2.20;;;1.87;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:55:10;12.23;;;1.77;;
29534;SDS011;72082;52.650;8.116;2023-08-21T08:57:36;12.80;;;2.37;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:00:02;1.73;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:02:28;6.30;;;3.87;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:04:53;7.20;;;2.60;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:07:18;5.03;;;1.13;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:09:47;2.30;;;1.33;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:12:14;6.47;;;1.60;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:14:40;1.23;;;1.13;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:17:06;1.17;;;1.17;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:19:32;7.80;;;1.43;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:21:58;2.10;;;1.37;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:24:23;4.00;;;1.67;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:26:49;17.33;;;1.40;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:29:15;2.97;;;1.93;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:31:40;15.60;;;2.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:34:05;2.90;;;1.57;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:36:31;2.07;;;1.37;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:38:56;1.27;;;1.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:41:22;1.90;;;1.03;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:43:48;2.60;;;1.17;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:46:14;1.53;;;1.43;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:48:40;1.10;;;1.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:51:06;2.40;;;1.23;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:53:31;3.33;;;1.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:55:57;1.13;;;1.13;;
29534;SDS011;72082;52.650;8.116;2023-08-21T09:58:24;2.63;;;1.73;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:00:50;1.27;;;1.17;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:03:20;12.53;;;1.33;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:05:46;1.63;;;1.53;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:08:12;1.53;;;1.43;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:10:40;14.63;;;1.27;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:13:05;7.80;;;1.03;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:15:32;12.60;;;2.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:18:17;1.33;;;1.23;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:20:43;27.77;;;1.47;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:23:09;1.60;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:25:35;1.73;;;1.23;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:28:06;1.10;;;1.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:30:32;7.00;;;1.57;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:32:57;1.40;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:35:25;2.47;;;1.37;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:38:12;3.17;;;1.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:40:38;2.40;;;1.83;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:43:36;4.20;;;1.73;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:46:06;7.87;;;1.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:48:32;33.93;;;2.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:50:58;7.50;;;1.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:53:29;5.43;;;2.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:55:55;4.73;;;1.77;;
29534;SDS011;72082;52.650;8.116;2023-08-21T10:58:21;1.50;;;1.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:00:47;4.23;;;1.57;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:03:12;2.53;;;1.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:05:40;1.60;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:08:05;1.00;;;1.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:10:31;2.20;;;1.40;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:12:57;2.63;;;1.57;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:15:26;1.23;;;1.13;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:17:56;1.90;;;1.53;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:20:27;5.70;;;1.73;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:22:59;1.97;;;1.77;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:25:25;5.40;;;1.40;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:27:50;6.00;;;1.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:30:17;5.33;;;1.27;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:32:42;3.23;;;1.67;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:35:08;2.40;;;1.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:37:33;2.00;;;1.47;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:39:58;4.20;;;2.07;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:42:28;4.13;;;1.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:44:56;1.83;;;1.17;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:47:22;3.40;;;1.13;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:49:48;1.30;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:52:21;1.60;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:54:48;5.30;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:57:14;6.30;;;1.53;;
29534;SDS011;72082;52.650;8.116;2023-08-21T11:59:40;1.90;;;1.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:02:25;4.47;;;1.67;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:04:52;5.90;;;1.37;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:07:18;2.87;;;0.90;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:09:47;2.77;;;1.43;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:12:12;3.27;;;1.43;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:14:37;1.30;;;1.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:17:03;2.40;;;1.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:19:28;3.03;;;1.37;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:21:53;1.73;;;1.63;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:24:18;0.90;;;0.90;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:26:43;1.03;;;0.90;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:29:09;3.73;;;1.43;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:31:34;0.90;;;0.90;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:33:59;6.00;;;1.37;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:36:24;1.70;;;1.60;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:38:50;26.50;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:41:15;2.87;;;1.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:43:40;4.57;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:46:05;1.27;;;1.17;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:48:30;1.30;;;1.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:50:56;8.33;;;1.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:53:21;1.90;;;1.40;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:55:46;5.33;;;1.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T12:58:11;2.10;;;1.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:00:37;0.80;;;0.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:03:02;2.30;;;1.67;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:05:28;3.93;;;1.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:07:53;1.43;;;1.27;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:10:18;0.90;;;0.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:12:43;5.07;;;1.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:15:09;1.17;;;1.03;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:17:35;0.90;;;0.90;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:20:00;5.90;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:22:26;0.70;;;0.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:24:51;12.77;;;1.30;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:27:16;0.80;;;0.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:29:41;2.37;;;1.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:32:06;2.13;;;0.93;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:34:32;1.13;;;0.77;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:36:57;0.70;;;0.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:39:22;0.80;;;0.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:41:48;1.33;;;0.93;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:44:13;8.27;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:46:38;2.30;;;1.07;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:49:04;8.80;;;1.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:51:29;1.90;;;1.13;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:53:54;1.17;;;1.17;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:56:19;1.17;;;1.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T13:58:44;0.80;;;0.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:01:10;0.70;;;0.70;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:03:35;1.20;;;1.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:06:00;2.80;;;1.53;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:08:25;0.90;;;0.90;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:10:51;2.83;;;1.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:13:16;1.33;;;1.23;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:15:41;2.30;;;1.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:18:06;8.13;;;1.50;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:20:33;1.20;;;1.20;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:22:58;3.67;;;1.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:25:23;1.90;;;1.03;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:27:49;3.03;;;1.33;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:30:14;4.23;;;1.00;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:32:39;2.43;;;1.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:35:05;1.20;;;1.10;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:37:30;0.83;;;0.83;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:39:56;0.80;;;0.80;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:42:21;4.20;;;1.40;;
29534;SDS011;72082;52.650;8.116;2023-08-21T14:44:46;2.20;;;1.17;;