sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23574;BME280;11965;53.640;10.050;2023-04-20T00:00:46;102180.81;;;8.71;41.77
23574;BME280;11965;53.640;10.050;2023-04-20T00:03:13;102178.50;;;8.67;41.78
23574;BME280;11965;53.640;10.050;2023-04-20T00:05:42;102175.06;;;8.55;43.07
23574;BME280;11965;53.640;10.050;2023-04-20T00:08:09;102147.13;;;8.48;43.62
23574;BME280;11965;53.640;10.050;2023-04-20T00:10:36;102156.72;;;8.34;45.25
23574;BME280;11965;53.640;10.050;2023-04-20T00:13:05;102154.38;;;8.30;45.71
23574;BME280;11965;53.640;10.050;2023-04-20T00:15:32;102146.13;;;8.20;45.74
23574;BME280;11965;53.640;10.050;2023-04-20T00:17:58;102162.25;;;8.34;45.18
23574;BME280;11965;53.640;10.050;2023-04-20T00:20:26;102134.34;;;8.28;45.26
23574;BME280;11965;53.640;10.050;2023-04-20T00:22:53;102153.25;;;8.23;45.97
23574;BME280;11965;53.640;10.050;2023-04-20T00:25:20;102136.53;;;8.24;46.41
23574;BME280;11965;53.640;10.050;2023-04-20T00:27:47;102148.47;;;8.15;46.98
23574;BME280;11965;53.640;10.050;2023-04-20T00:30:15;102155.88;;;8.05;48.12
23574;BME280;11965;53.640;10.050;2023-04-20T00:32:42;102153.84;;;8.07;47.79
23574;BME280;11965;53.640;10.050;2023-04-20T00:35:09;102156.63;;;7.87;51.01
23574;BME280;11965;53.640;10.050;2023-04-20T00:37:36;102144.78;;;7.46;53.93
23574;BME280;11965;53.640;10.050;2023-04-20T00:40:03;102165.78;;;7.18;59.38
23574;BME280;11965;53.640;10.050;2023-04-20T00:42:30;102163.63;;;6.81;60.24
23574;BME280;11965;53.640;10.050;2023-04-20T00:44:57;102167.50;;;6.69;61.14
23574;BME280;11965;53.640;10.050;2023-04-20T00:47:26;102143.84;;;6.67;62.32
23574;BME280;11965;53.640;10.050;2023-04-20T00:49:53;102151.75;;;6.60;64.75
23574;BME280;11965;53.640;10.050;2023-04-20T00:52:21;102133.50;;;6.59;65.03
23574;BME280;11965;53.640;10.050;2023-04-20T00:54:47;102130.59;;;6.60;63.12
23574;BME280;11965;53.640;10.050;2023-04-20T00:57:18;102111.66;;;6.77;60.42
23574;BME280;11965;53.640;10.050;2023-04-20T00:59:51;102119.91;;;6.67;64.53
23574;BME280;11965;53.640;10.050;2023-04-20T01:02:20;102134.72;;;6.45;68.79
23574;BME280;11965;53.640;10.050;2023-04-20T01:04:49;102126.59;;;6.23;71.17
23574;BME280;11965;53.640;10.050;2023-04-20T01:07:15;102124.78;;;6.33;67.25
23574;BME280;11965;53.640;10.050;2023-04-20T01:09:42;102116.22;;;6.26;66.37
23574;BME280;11965;53.640;10.050;2023-04-20T01:12:09;102120.41;;;6.30;67.21
23574;BME280;11965;53.640;10.050;2023-04-20T01:14:36;102103.28;;;6.48;66.39
23574;BME280;11965;53.640;10.050;2023-04-20T01:17:03;102111.97;;;6.53;65.31
23574;BME280;11965;53.640;10.050;2023-04-20T01:19:31;102102.13;;;6.50;64.15
23574;BME280;11965;53.640;10.050;2023-04-20T01:22:01;102090.78;;;6.44;65.53
23574;BME280;11965;53.640;10.050;2023-04-20T01:24:30;102094.50;;;6.63;63.68
23574;BME280;11965;53.640;10.050;2023-04-20T01:26:58;102092.91;;;6.61;64.06
23574;BME280;11965;53.640;10.050;2023-04-20T01:29:26;102091.59;;;6.65;63.71
23574;BME280;11965;53.640;10.050;2023-04-20T01:31:53;102096.09;;;6.66;63.92
23574;BME280;11965;53.640;10.050;2023-04-20T01:34:20;102091.19;;;6.70;64.11
23574;BME280;11965;53.640;10.050;2023-04-20T01:36:46;102091.66;;;6.75;63.31
23574;BME280;11965;53.640;10.050;2023-04-20T01:39:13;102105.28;;;6.76;63.09
23574;BME280;11965;53.640;10.050;2023-04-20T01:41:42;102096.78;;;6.89;61.64
23574;BME280;11965;53.640;10.050;2023-04-20T01:44:09;102100.13;;;6.93;62.75
23574;BME280;11965;53.640;10.050;2023-04-20T01:46:37;102111.41;;;6.90;64.09
23574;BME280;11965;53.640;10.050;2023-04-20T01:49:06;102107.41;;;6.63;68.83
23574;BME280;11965;53.640;10.050;2023-04-20T01:51:34;102098.00;;;6.35;70.75
23574;BME280;11965;53.640;10.050;2023-04-20T01:54:02;102098.94;;;6.24;75.02
23574;BME280;11965;53.640;10.050;2023-04-20T01:56:29;102091.00;;;6.10;73.65
23574;BME280;11965;53.640;10.050;2023-04-20T01:58:58;102085.94;;;6.05;75.88
23574;BME280;11965;53.640;10.050;2023-04-20T02:01:25;102093.13;;;5.96;77.86
23574;BME280;11965;53.640;10.050;2023-04-20T02:03:52;102078.94;;;6.01;76.62
23574;BME280;11965;53.640;10.050;2023-04-20T02:06:20;102080.94;;;5.99;76.42
23574;BME280;11965;53.640;10.050;2023-04-20T02:08:47;102095.38;;;5.91;80.72
23574;BME280;11965;53.640;10.050;2023-04-20T02:11:14;102098.63;;;5.96;81.63
23574;BME280;11965;53.640;10.050;2023-04-20T02:13:41;102096.63;;;5.87;80.51
23574;BME280;11965;53.640;10.050;2023-04-20T02:16:09;102084.16;;;5.83;85.70
23574;BME280;11965;53.640;10.050;2023-04-20T02:18:36;102059.13;;;5.86;82.33
23574;BME280;11965;53.640;10.050;2023-04-20T02:21:04;102062.34;;;5.91;82.54
23574;BME280;11965;53.640;10.050;2023-04-20T02:23:31;102069.72;;;5.91;81.97
23574;BME280;11965;53.640;10.050;2023-04-20T02:25:58;102065.22;;;5.90;85.28
23574;BME280;11965;53.640;10.050;2023-04-20T02:28:25;102068.84;;;5.90;83.25
23574;BME280;11965;53.640;10.050;2023-04-20T02:30:52;102060.34;;;5.93;82.08
23574;BME280;11965;53.640;10.050;2023-04-20T02:33:20;102063.91;;;6.05;80.59
23574;BME280;11965;53.640;10.050;2023-04-20T02:35:47;102066.19;;;6.21;78.84
23574;BME280;11965;53.640;10.050;2023-04-20T02:38:14;102056.63;;;6.25;79.49
23574;BME280;11965;53.640;10.050;2023-04-20T02:40:41;102043.31;;;6.30;79.89
23574;BME280;11965;53.640;10.050;2023-04-20T02:43:08;102041.59;;;6.29;78.01
23574;BME280;11965;53.640;10.050;2023-04-20T02:45:37;102055.81;;;6.34;77.75
23574;BME280;11965;53.640;10.050;2023-04-20T02:48:05;102055.66;;;6.36;76.91
23574;BME280;11965;53.640;10.050;2023-04-20T02:50:35;102050.78;;;6.39;77.43
23574;BME280;11965;53.640;10.050;2023-04-20T02:53:16;102047.75;;;6.52;75.69
23574;BME280;11965;53.640;10.050;2023-04-20T02:55:47;102042.41;;;6.51;77.52
23574;BME280;11965;53.640;10.050;2023-04-20T02:58:37;102039.19;;;6.46;75.48
23574;BME280;11965;53.640;10.050;2023-04-20T03:01:18;102041.22;;;6.44;76.41
23574;BME280;11965;53.640;10.050;2023-04-20T03:03:47;102041.25;;;6.53;75.82
23574;BME280;11965;53.640;10.050;2023-04-20T03:06:15;102034.16;;;6.51;76.18
23574;BME280;11965;53.640;10.050;2023-04-20T03:08:48;102041.78;;;6.47;77.19
23574;BME280;11965;53.640;10.050;2023-04-20T03:11:33;102044.56;;;6.47;78.02
23574;BME280;11965;53.640;10.050;2023-04-20T03:14:00;102051.63;;;6.40;79.45
23574;BME280;11965;53.640;10.050;2023-04-20T03:16:27;102035.81;;;6.32;79.90
23574;BME280;11965;53.640;10.050;2023-04-20T03:18:55;102040.09;;;6.25;81.49
23574;BME280;11965;53.640;10.050;2023-04-20T03:21:23;102018.19;;;6.14;84.02
23574;BME280;11965;53.640;10.050;2023-04-20T03:23:51;102035.19;;;5.98;88.64
23574;BME280;11965;53.640;10.050;2023-04-20T03:26:18;102041.47;;;5.89;89.30
23574;BME280;11965;53.640;10.050;2023-04-20T03:29:02;102041.59;;;5.66;94.67
23574;BME280;11965;53.640;10.050;2023-04-20T03:31:29;102043.38;;;5.56;98.28
23574;BME280;11965;53.640;10.050;2023-04-20T03:33:56;102039.91;;;5.54;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T03:36:25;102051.97;;;5.42;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T03:38:55;102041.97;;;5.41;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T03:41:21;102053.38;;;5.36;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T03:43:48;102052.41;;;5.26;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T03:46:15;102053.94;;;5.19;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T03:48:43;102041.22;;;5.06;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T03:51:10;102049.72;;;5.03;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T03:53:38;102052.34;;;5.05;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T03:56:07;102037.25;;;4.99;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T03:58:33;102034.38;;;5.01;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:01:21;102046.22;;;5.01;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:03:48;102036.63;;;4.96;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:06:16;102028.16;;;4.87;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:08:44;102036.91;;;4.93;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:11:12;102035.88;;;4.94;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:13:39;102030.53;;;4.92;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:16:07;102015.75;;;5.04;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:18:34;102017.88;;;5.01;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:21:07;102030.38;;;4.94;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:23:35;102034.63;;;4.98;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:26:17;102033.50;;;5.00;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:28:46;102028.38;;;4.96;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:31:17;102038.63;;;4.94;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:33:46;102045.75;;;4.96;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:36:36;102050.50;;;4.94;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:39:07;102055.88;;;4.96;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:41:35;102054.38;;;5.03;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:44:15;102054.47;;;5.01;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:46:43;102069.72;;;5.05;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:49:11;102069.22;;;5.00;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:51:39;102066.78;;;5.18;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:54:06;102051.19;;;5.19;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:56:33;102056.28;;;5.23;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T04:59:01;102066.03;;;5.27;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:01:28;102056.81;;;5.17;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:03:55;102061.56;;;5.15;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:06:22;102057.19;;;5.13;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:08:49;102061.56;;;5.15;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:11:16;102062.69;;;5.13;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:13:43;102059.78;;;5.25;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:16:11;102062.56;;;5.14;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:18:38;102061.19;;;5.20;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:21:05;102062.31;;;5.17;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:23:31;102060.03;;;5.22;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:25:58;102066.78;;;5.18;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:28:25;102067.06;;;5.15;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:30:52;102079.03;;;5.25;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:33:21;102063.00;;;5.30;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:35:48;102074.50;;;5.36;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:38:16;102075.41;;;5.25;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:40:42;102066.78;;;5.29;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:43:09;102075.75;;;5.31;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:45:36;102078.75;;;5.28;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:48:04;102075.75;;;5.31;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:50:32;102068.50;;;5.30;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:52:59;102059.25;;;5.31;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:55:26;102063.75;;;5.32;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T05:57:53;102065.38;;;5.35;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:00:20;102072.28;;;5.29;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:02:47;102073.47;;;5.37;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:05:14;102072.81;;;5.44;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:07:43;102073.84;;;5.43;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:10:10;102072.72;;;5.35;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:12:37;102080.22;;;5.44;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:15:04;102068.56;;;5.51;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:17:34;102069.53;;;5.50;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:20:02;102065.06;;;5.49;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:22:31;102070.16;;;5.54;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:25:00;102073.91;;;5.53;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:27:27;102070.16;;;5.54;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:29:54;102067.84;;;5.70;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:32:21;102071.13;;;5.64;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:34:48;102067.84;;;5.70;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:37:15;102062.59;;;5.67;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:39:42;102069.31;;;5.74;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:42:11;102075.56;;;5.76;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:44:39;102063.69;;;5.76;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:47:06;102067.44;;;5.75;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:49:32;102072.31;;;5.71;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:52:01;102066.22;;;5.68;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:54:28;102081.38;;;5.62;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:56:55;102082.03;;;5.54;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T06:59:23;102072.91;;;5.54;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:01:50;102070.88;;;5.56;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:04:17;102081.50;;;5.61;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:06:44;102086.03;;;5.62;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:09:11;102087.16;;;5.59;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:11:37;102077.78;;;5.62;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:14:04;102081.44;;;5.72;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:16:33;102077.81;;;5.71;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:19:00;102083.97;;;5.75;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:21:26;102093.78;;;5.78;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:23:55;102096.50;;;5.89;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:26:23;102102.41;;;5.84;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:28:50;102093.19;;;5.74;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:31:17;102101.06;;;5.79;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:33:45;102099.66;;;5.84;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:36:12;102112.53;;;5.84;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:38:39;102112.88;;;5.90;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:41:07;102117.63;;;5.88;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:43:34;102104.50;;;5.92;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:46:01;102105.28;;;5.83;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:48:28;102103.41;;;5.83;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:50:57;102114.16;;;5.86;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:53:26;102116.63;;;5.89;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:55:53;102113.63;;;5.92;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T07:58:20;102120.81;;;5.84;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:00:47;102109.03;;;5.82;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:03:14;102111.19;;;5.78;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:05:41;102115.63;;;5.90;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:08:09;102120.75;;;5.95;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:10:36;102114.47;;;5.93;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:13:03;102114.22;;;6.07;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:15:30;102129.69;;;6.08;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:17:57;102127.53;;;6.12;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:20:24;102141.59;;;6.09;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:22:51;102145.88;;;6.02;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:25:19;102154.59;;;6.07;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:27:46;102156.16;;;5.88;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:30:13;102151.53;;;5.89;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:32:40;102151.53;;;6.00;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:35:07;102151.28;;;5.92;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:37:34;102152.06;;;5.94;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:40:03;102138.19;;;5.84;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:42:39;102154.13;;;6.02;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:45:07;102138.97;;;6.07;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:47:34;102124.94;;;6.10;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:50:03;102129.31;;;6.13;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:52:31;102134.94;;;6.32;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:55:00;102137.00;;;6.40;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:57:27;102133.97;;;6.43;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T08:59:56;102135.53;;;6.36;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:02:23;102130.03;;;6.36;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:05:00;102125.25;;;6.38;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:07:27;102123.56;;;6.47;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:09:54;102121.59;;;6.58;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:12:21;102127.66;;;6.83;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:14:49;102134.44;;;7.10;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:17:31;102136.63;;;7.16;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:19:59;102130.72;;;7.49;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:22:30;102136.13;;;7.70;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:24:57;102143.09;;;7.55;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:27:25;102139.31;;;7.56;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:29:56;102151.22;;;7.76;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:32:26;102149.31;;;7.57;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:34:53;102147.06;;;7.22;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:37:21;102158.59;;;7.37;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:39:48;102169.53;;;7.17;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:42:16;102164.66;;;7.21;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:44:43;102154.88;;;7.07;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:47:16;102155.81;;;7.27;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:49:45;102148.59;;;7.45;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:52:15;102153.97;;;7.47;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:54:44;102152.22;;;7.36;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:57:12;102161.59;;;7.24;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T09:59:42;102136.72;;;7.04;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:02:10;102112.38;;;7.19;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:04:38;102120.97;;;7.26;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:07:23;102109.50;;;7.21;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:10:02;102109.78;;;7.27;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:12:29;102112.28;;;7.60;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:14:56;102113.59;;;7.94;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:17:29;102131.56;;;8.47;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:19:56;102130.09;;;8.53;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:22:30;102134.28;;;8.67;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:24:58;102136.41;;;8.82;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:27:25;102144.94;;;8.52;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:29:52;102152.09;;;8.25;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:32:24;102149.78;;;8.01;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:35:02;102149.34;;;8.25;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:37:31;102152.81;;;8.08;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:39:58;102151.81;;;8.09;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:42:25;102151.09;;;7.87;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:44:54;102152.09;;;7.86;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:47:26;102141.38;;;7.93;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:49:54;102154.44;;;8.01;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:52:33;102144.53;;;8.08;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:55:00;102140.91;;;8.07;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:57:28;102137.59;;;8.04;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T10:59:55;102156.75;;;7.86;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:02:22;102151.09;;;7.78;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:04:49;102155.88;;;7.75;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:07:17;102140.50;;;7.63;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:09:53;102134.38;;;7.89;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:12:21;102129.13;;;8.15;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:14:55;102126.34;;;8.34;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:17:31;102128.00;;;8.65;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:20:04;102118.41;;;9.24;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:22:35;102116.19;;;9.73;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:25:06;102113.25;;;9.92;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:27:34;102125.31;;;9.20;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:30:02;102123.19;;;9.04;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:32:31;102118.41;;;8.69;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:35:00;102128.63;;;8.58;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:37:27;102111.59;;;8.63;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:39:58;102129.38;;;8.51;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:42:27;102124.09;;;8.67;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:44:55;102116.53;;;8.69;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:47:22;102110.69;;;8.72;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:49:49;102116.38;;;8.71;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:52:16;102113.19;;;8.66;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:54:43;102118.31;;;8.60;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:57:10;102111.28;;;8.76;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T11:59:38;102119.97;;;8.44;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:02:07;102129.84;;;8.27;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:04:34;102105.88;;;8.08;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:07:01;102129.09;;;8.25;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:09:28;102133.50;;;8.08;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:12:01;102139.91;;;7.99;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:14:27;102137.31;;;7.87;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:16:56;102138.72;;;7.82;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:19:23;102140.06;;;7.87;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:21:50;102132.34;;;7.91;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:24:17;102143.09;;;7.94;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:26:44;102138.91;;;7.90;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:29:12;102147.16;;;7.80;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:31:39;102142.81;;;7.87;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:34:07;102144.41;;;7.80;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:36:34;102145.44;;;7.79;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:39:01;102148.34;;;7.78;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:41:29;102161.72;;;7.82;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:43:55;102155.88;;;7.85;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:46:22;102146.00;;;7.83;100.00
23574;BME280;11965;53.640;10.050;2023-04-20T12:48:49;102146.00;;;7.92;100.00