sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24017;DHT22;12222;50.090;19.702;2022-09-09T00:01:08;17.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T00:12:43;17.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T00:23:58;17.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T00:35:04;17.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T00:40:38;16.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T00:52:02;16.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T00:57:34;16.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T01:03:31;16.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T01:09:10;16.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T01:20:14;16.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T01:31:41;16.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T01:37:10;16.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T01:42:34;16.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T01:47:57;16.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T01:53:42;16.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T02:04:48;16.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T02:10:32;16.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T02:16:07;16.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T02:21:31;16.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T02:26:57;16.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T02:32:24;16.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T02:37:49;16.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T02:43:15;16.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T02:54:28;16.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T02:59:57;16.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T03:05:20;16.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T03:10:43;16.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T03:16:08;16.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T03:21:36;16.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T03:26:58;16.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T03:32:21;16.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T03:37:44;16.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T03:43:08;16.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T03:48:31;16.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T03:53:54;16.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T03:59:18;16.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T04:04:43;16.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T04:10:05;16.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T04:15:28;16.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T04:20:52;16.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T04:26:18;16.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T04:31:40;16.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T04:37:04;16.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T04:42:26;16.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T04:47:50;16.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T04:53:12;16.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T04:58:34;16.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T05:03:59;16.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T05:09:21;16.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T05:14:46;16.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T05:20:08;16.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T05:25:35;16.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T05:31:03;18.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T05:36:28;18.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T05:41:51;18.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T05:47:14;17.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T05:52:37;17.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T05:58:01;17.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T06:03:23;17.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T06:08:47;16.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T06:14:11;17.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T06:19:34;16.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T06:24:56;16.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T06:30:19;16.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T06:35:41;16.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T06:41:04;16.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T06:46:29;17.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T06:51:54;17.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T06:57:17;17.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T07:03:07;17.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T07:14:51;17.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T07:20:14;17.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T07:25:45;18.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T07:31:19;18.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T07:36:43;18.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T07:42:07;18.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T07:47:34;18.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T07:52:58;18.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T07:58:23;18.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T08:03:53;18.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T08:09:18;19.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T08:14:43;18.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T08:20:06;19.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T08:25:30;19.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T08:30:53;19.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T08:36:22;19.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T08:53:17;20.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T08:58:52;20.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T09:10:18;20.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T09:16:27;21.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T09:22:14;22.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T09:33:53;24.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T09:39:33;26.20;98.20
24017;DHT22;12222;50.090;19.702;2022-09-09T09:45:33;25.80;99.10
24017;DHT22;12222;50.090;19.702;2022-09-09T09:51:09;24.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T09:56:33;25.40;97.90
24017;DHT22;12222;50.090;19.702;2022-09-09T10:02:20;28.30;87.50
24017;DHT22;12222;50.090;19.702;2022-09-09T10:08:09;28.00;88.50
24017;DHT22;12222;50.090;19.702;2022-09-09T10:19:15;24.50;95.90
24017;DHT22;12222;50.090;19.702;2022-09-09T10:25:05;24.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T10:30:47;25.80;91.80
24017;DHT22;12222;50.090;19.702;2022-09-09T10:36:26;27.30;90.90
24017;DHT22;12222;50.090;19.702;2022-09-09T10:42:06;27.10;91.30
24017;DHT22;12222;50.090;19.702;2022-09-09T10:47:53;26.60;91.40
24017;DHT22;12222;50.090;19.702;2022-09-09T10:53:35;24.70;95.20
24017;DHT22;12222;50.090;19.702;2022-09-09T10:59:05;24.00;99.30
24017;DHT22;12222;50.090;19.702;2022-09-09T11:04:41;23.80;97.40
24017;DHT22;12222;50.090;19.702;2022-09-09T11:10:42;24.00;94.30
24017;DHT22;12222;50.090;19.702;2022-09-09T11:21:42;24.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T11:38:47;24.40;92.50
24017;DHT22;12222;50.090;19.702;2022-09-09T11:44:13;24.40;90.80
24017;DHT22;12222;50.090;19.702;2022-09-09T11:49:42;24.10;86.90
24017;DHT22;12222;50.090;19.702;2022-09-09T11:55:12;24.30;81.90
24017;DHT22;12222;50.090;19.702;2022-09-09T12:00:48;24.40;85.40
24017;DHT22;12222;50.090;19.702;2022-09-09T12:06:19;24.20;84.10
24017;DHT22;12222;50.090;19.702;2022-09-09T12:11:42;24.70;87.20
24017;DHT22;12222;50.090;19.702;2022-09-09T12:34:14;24.80;94.40
24017;DHT22;12222;50.090;19.702;2022-09-09T12:39:59;24.90;92.10
24017;DHT22;12222;50.090;19.702;2022-09-09T12:45:24;24.40;91.60
24017;DHT22;12222;50.090;19.702;2022-09-09T12:50:50;24.20;92.20
24017;DHT22;12222;50.090;19.702;2022-09-09T12:56:30;23.60;95.70
24017;DHT22;12222;50.090;19.702;2022-09-09T13:01:57;23.70;97.20
24017;DHT22;12222;50.090;19.702;2022-09-09T13:07:20;23.80;95.20
24017;DHT22;12222;50.090;19.702;2022-09-09T13:12:44;23.50;97.30
24017;DHT22;12222;50.090;19.702;2022-09-09T13:18:11;24.10;93.50
24017;DHT22;12222;50.090;19.702;2022-09-09T13:23:36;24.20;90.00
24017;DHT22;12222;50.090;19.702;2022-09-09T13:29:17;23.60;94.10
24017;DHT22;12222;50.090;19.702;2022-09-09T13:34:53;23.60;93.90
24017;DHT22;12222;50.090;19.702;2022-09-09T13:40:21;23.30;97.00
24017;DHT22;12222;50.090;19.702;2022-09-09T13:45:53;23.50;95.50
24017;DHT22;12222;50.090;19.702;2022-09-09T13:51:34;23.30;96.10
24017;DHT22;12222;50.090;19.702;2022-09-09T13:56:56;23.30;97.30
24017;DHT22;12222;50.090;19.702;2022-09-09T14:02:19;23.60;97.50
24017;DHT22;12222;50.090;19.702;2022-09-09T14:07:44;23.50;94.50
24017;DHT22;12222;50.090;19.702;2022-09-09T14:13:09;23.50;97.40
24017;DHT22;12222;50.090;19.702;2022-09-09T14:18:32;23.20;97.50
24017;DHT22;12222;50.090;19.702;2022-09-09T14:23:56;23.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T14:29:20;22.80;98.10
24017;DHT22;12222;50.090;19.702;2022-09-09T14:34:42;22.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T14:40:04;22.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T14:45:27;22.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T14:50:49;21.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T14:56:17;21.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T15:01:40;21.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T15:07:02;21.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T15:12:24;22.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T15:17:47;21.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T15:23:09;21.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T15:28:32;21.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T15:34:01;21.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T15:39:23;21.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T15:44:46;21.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T15:50:08;21.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T15:55:30;21.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T16:00:52;21.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T16:06:15;21.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T16:11:38;20.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T16:17:01;20.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T16:22:23;20.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T16:27:46;19.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T16:33:08;19.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T16:38:30;19.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T16:43:54;19.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T16:49:17;18.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T16:54:42;18.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T17:00:05;18.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T17:05:28;18.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T17:10:51;17.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T17:16:15;17.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T17:21:38;17.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T17:27:20;17.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T17:32:42;17.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T17:38:04;16.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T17:43:27;16.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T17:48:51;16.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T17:54:19;16.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T17:59:41;16.30;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T18:05:04;16.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T18:10:26;16.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T18:15:49;16.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T18:21:11;16.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T18:26:34;16.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T18:31:57;16.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T18:37:19;16.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T18:42:41;16.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T18:48:04;16.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T18:53:27;16.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T18:58:53;16.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T19:04:18;16.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T19:09:40;16.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T19:15:04;16.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T19:20:26;15.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T19:25:48;15.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T19:31:12;15.90;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T19:36:37;15.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T19:41:59;15.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T19:47:22;15.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T19:52:44;15.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T19:58:07;15.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T20:03:29;15.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T20:08:52;15.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T20:14:15;15.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T20:19:38;15.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T20:25:00;15.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T20:30:23;15.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T20:35:46;15.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T20:41:08;15.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T20:46:34;15.10;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T20:51:57;15.00;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T20:57:19;15.20;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T21:02:44;15.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T21:08:06;15.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T21:13:33;15.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T21:18:55;15.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T21:24:19;15.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T21:29:41;15.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T21:35:04;15.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T21:40:28;15.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T21:45:50;15.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T21:51:14;15.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T21:56:36;15.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T22:01:58;15.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T22:07:21;15.80;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T22:12:43;15.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T22:18:05;15.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T22:23:27;15.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T22:28:52;15.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T22:34:14;15.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T22:39:37;15.70;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T22:44:59;15.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T22:50:21;15.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T22:55:58;15.60;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T23:01:22;15.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T23:06:44;15.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T23:12:07;15.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T23:17:30;15.40;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T23:22:55;15.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T23:28:17;15.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T23:33:40;15.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T23:39:04;15.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T23:44:26;15.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T23:49:49;15.50;99.90
24017;DHT22;12222;50.090;19.702;2022-09-09T23:55:12;15.50;99.90
