sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12384;DHT22;6256;63.808;20.336;2023-04-24T00:00:31;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:02:57;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:05:24;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:07:50;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:10:19;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:12:45;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:15:11;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:17:37;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:20:04;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:22:30;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:24:56;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:27:22;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:29:48;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:32:14;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:34:40;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:37:06;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:39:32;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:41:58;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:44:24;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:46:50;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:49:23;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:51:49;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:54:17;-0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:56:44;-0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T00:59:11;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:01:37;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:04:07;-0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:06:38;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:09:05;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:11:31;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:13:57;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:16:24;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:18:50;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:21:18;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:23:44;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:26:11;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:28:37;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:31:03;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:33:29;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:35:55;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:38:21;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:40:47;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:43:13;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:45:38;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:48:04;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:50:30;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:52:56;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:55:22;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T01:57:47;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:00:14;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:02:40;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:05:09;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:07:35;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:10:01;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:12:27;-0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:14:52;-0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:17:18;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:19:44;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:22:11;-0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:24:37;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:27:03;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:29:29;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:31:55;-0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:34:20;-0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:36:46;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:39:11;-0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:41:38;-0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:44:04;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:46:30;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:48:56;-0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:51:21;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:53:47;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:56:13;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T02:58:38;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:01:04;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:03:30;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:05:56;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:08:22;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:10:48;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:13:15;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:15:41;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:18:07;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:20:32;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:22:58;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:25:24;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:27:50;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:30:15;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:32:41;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:35:07;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:37:34;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:40:00;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:42:26;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:44:51;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:47:17;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:49:42;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:52:08;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:54:34;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:56:59;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T03:59:26;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:01:52;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:04:18;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:06:43;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:09:10;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:11:36;-0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:14:02;-0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:16:28;-0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:18:53;-0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:21:19;-0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:23:45;-0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:26:11;-0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:28:38;-0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:31:05;-0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:33:30;0.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:35:56;0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:38:22;0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:40:48;0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:43:14;0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:45:42;0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:48:09;0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:50:38;0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:55:29;0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T04:57:55;0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:00:21;0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:02:51;0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:05:16;0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:07:43;0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:10:09;0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:12:35;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:15:00;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:17:26;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:19:52;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:22:17;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:24:46;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:27:12;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:29:38;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:32:03;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:34:29;0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:36:56;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:39:22;0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:41:47;0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:44:13;0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:46:39;1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:49:04;1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:51:32;0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:53:58;0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:56:24;1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T05:58:49;1.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:01:15;1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:03:41;1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:06:07;1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:08:33;1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:10:59;1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:13:25;1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:15:52;1.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:18:17;1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:20:44;1.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:23:10;1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:28:01;1.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:30:31;1.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:32:56;1.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:35:22;1.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:37:48;1.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:40:14;1.50;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:42:39;1.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:45:05;1.50;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:47:31;1.60;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:49:58;1.60;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:52:24;1.50;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:54:50;1.50;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:57:15;1.60;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T06:59:43;1.60;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:02:09;1.70;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:04:35;1.80;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:07:02;1.90;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:09:28;1.90;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:11:54;2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:14:22;2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:16:48;2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:19:13;2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:21:40;2.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:24:05;2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:26:34;2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:29:00;1.90;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:31:26;2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:33:52;2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:36:17;2.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:38:47;2.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:41:13;2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:43:39;2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:50:58;2.40;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T07:55:50;2.60;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:00:42;2.70;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:03:07;2.70;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:05:33;2.80;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:07:59;2.80;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:10:25;2.90;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:12:51;2.80;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:15:17;2.80;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:17:43;2.80;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:20:10;2.90;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:22:42;3.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:25:09;3.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:27:35;3.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:30:03;3.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:32:29;3.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:34:58;3.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:37:26;3.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:39:52;3.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:42:19;3.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:44:45;3.50;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:47:12;3.70;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:49:38;3.80;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:52:07;4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:54:36;4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:57:03;4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T08:59:31;4.50;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:01:57;4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:04:24;4.50;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:06:58;4.50;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:09:24;4.70;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:11:51;4.80;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:14:19;4.90;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:16:45;5.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:19:11;5.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:21:37;5.20;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:24:08;5.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:26:39;5.10;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:29:05;4.80;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:31:31;5.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:33:58;5.30;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:36:35;5.60;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:39:14;5.70;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:41:48;5.90;99.80
12384;DHT22;6256;63.808;20.336;2023-04-24T09:44:16;6.00;99.90
12384;DHT22;6256;63.808;20.336;2023-04-24T09:46:43;6.00;98.80
12384;DHT22;6256;63.808;20.336;2023-04-24T09:49:15;6.10;99.20
12384;DHT22;6256;63.808;20.336;2023-04-24T09:51:42;6.10;97.20
12384;DHT22;6256;63.808;20.336;2023-04-24T09:54:18;5.90;98.20
12384;DHT22;6256;63.808;20.336;2023-04-24T09:56:47;5.90;97.60
12384;DHT22;6256;63.808;20.336;2023-04-24T09:59:18;5.90;98.70
12384;DHT22;6256;63.808;20.336;2023-04-24T10:01:44;6.00;98.50
12384;DHT22;6256;63.808;20.336;2023-04-24T10:04:21;6.20;98.00
12384;DHT22;6256;63.808;20.336;2023-04-24T10:06:49;6.50;97.80
12384;DHT22;6256;63.808;20.336;2023-04-24T10:09:16;6.70;97.50
12384;DHT22;6256;63.808;20.336;2023-04-24T10:11:47;6.70;95.60
12384;DHT22;6256;63.808;20.336;2023-04-24T10:14:18;6.70;95.80
12384;DHT22;6256;63.808;20.336;2023-04-24T10:16:44;6.80;97.00
12384;DHT22;6256;63.808;20.336;2023-04-24T10:19:12;6.50;95.10
12384;DHT22;6256;63.808;20.336;2023-04-24T10:21:40;6.50;95.90
12384;DHT22;6256;63.808;20.336;2023-04-24T10:24:08;6.40;96.50
12384;DHT22;6256;63.808;20.336;2023-04-24T10:26:35;6.40;96.70
12384;DHT22;6256;63.808;20.336;2023-04-24T10:29:01;6.60;96.20
12384;DHT22;6256;63.808;20.336;2023-04-24T10:31:30;6.80;95.40
12384;DHT22;6256;63.808;20.336;2023-04-24T10:33:56;6.80;94.30
12384;DHT22;6256;63.808;20.336;2023-04-24T10:36:24;6.80;94.70
12384;DHT22;6256;63.808;20.336;2023-04-24T10:38:53;7.40;95.50
12384;DHT22;6256;63.808;20.336;2023-04-24T10:41:20;7.80;94.00
12384;DHT22;6256;63.808;20.336;2023-04-24T10:44:03;8.00;92.10
12384;DHT22;6256;63.808;20.336;2023-04-24T10:46:30;7.90;91.40
12384;DHT22;6256;63.808;20.336;2023-04-24T10:48:56;7.80;92.20
12384;DHT22;6256;63.808;20.336;2023-04-24T10:51:24;7.50;91.10
12384;DHT22;6256;63.808;20.336;2023-04-24T10:56:53;7.80;91.80
12384;DHT22;6256;63.808;20.336;2023-04-24T10:59:38;8.00;91.10
12384;DHT22;6256;63.808;20.336;2023-04-24T11:02:07;8.10;91.10
12384;DHT22;6256;63.808;20.336;2023-04-24T11:04:33;8.20;90.20
12384;DHT22;6256;63.808;20.336;2023-04-24T11:07:01;8.30;90.00
12384;DHT22;6256;63.808;20.336;2023-04-24T11:09:31;8.40;90.00
12384;DHT22;6256;63.808;20.336;2023-04-24T11:12:08;8.60;89.20
12384;DHT22;6256;63.808;20.336;2023-04-24T11:17:37;8.50;86.90
12384;DHT22;6256;63.808;20.336;2023-04-24T11:20:08;8.30;86.00
12384;DHT22;6256;63.808;20.336;2023-04-24T11:22:38;8.20;87.70
12384;DHT22;6256;63.808;20.336;2023-04-24T11:25:08;8.40;87.60
12384;DHT22;6256;63.808;20.336;2023-04-24T11:27:41;8.30;86.90
12384;DHT22;6256;63.808;20.336;2023-04-24T11:30:08;8.40;84.60
12384;DHT22;6256;63.808;20.336;2023-04-24T11:32:39;8.50;84.90
12384;DHT22;6256;63.808;20.336;2023-04-24T11:35:13;8.60;85.90
12384;DHT22;6256;63.808;20.336;2023-04-24T11:37:42;8.80;86.40
12384;DHT22;6256;63.808;20.336;2023-04-24T11:40:10;9.00;84.80
12384;DHT22;6256;63.808;20.336;2023-04-24T11:42:38;9.20;84.40
12384;DHT22;6256;63.808;20.336;2023-04-24T11:45:18;9.20;82.30
12384;DHT22;6256;63.808;20.336;2023-04-24T11:47:44;9.30;82.30
12384;DHT22;6256;63.808;20.336;2023-04-24T11:50:16;9.30;83.90
12384;DHT22;6256;63.808;20.336;2023-04-24T11:52:44;9.40;83.30
12384;DHT22;6256;63.808;20.336;2023-04-24T11:57:47;9.40;81.70
12384;DHT22;6256;63.808;20.336;2023-04-24T12:00:17;9.20;82.60
12384;DHT22;6256;63.808;20.336;2023-04-24T12:02:44;8.70;80.10
12384;DHT22;6256;63.808;20.336;2023-04-24T12:05:22;8.80;82.30
12384;DHT22;6256;63.808;20.336;2023-04-24T12:07:48;9.00;80.60
12384;DHT22;6256;63.808;20.336;2023-04-24T12:10:14;9.30;82.00
12384;DHT22;6256;63.808;20.336;2023-04-24T12:12:45;9.30;81.00
12384;DHT22;6256;63.808;20.336;2023-04-24T12:15:12;9.30;80.60
12384;DHT22;6256;63.808;20.336;2023-04-24T12:17:41;9.40;80.80
12384;DHT22;6256;63.808;20.336;2023-04-24T12:20:08;9.20;79.50
12384;DHT22;6256;63.808;20.336;2023-04-24T12:25:14;9.20;78.80
12384;DHT22;6256;63.808;20.336;2023-04-24T12:27:40;9.00;81.00
12384;DHT22;6256;63.808;20.336;2023-04-24T12:30:14;8.90;79.20
12384;DHT22;6256;63.808;20.336;2023-04-24T12:32:45;8.90;81.10
12384;DHT22;6256;63.808;20.336;2023-04-24T12:35:11;8.90;79.60
12384;DHT22;6256;63.808;20.336;2023-04-24T12:37:37;8.80;80.20
12384;DHT22;6256;63.808;20.336;2023-04-24T12:42:34;8.50;79.40
12384;DHT22;6256;63.808;20.336;2023-04-24T12:45:05;8.60;79.60
12384;DHT22;6256;63.808;20.336;2023-04-24T12:47:32;8.40;81.20
12384;DHT22;6256;63.808;20.336;2023-04-24T12:49:59;8.20;79.70
12384;DHT22;6256;63.808;20.336;2023-04-24T12:52:27;8.20;78.60
12384;DHT22;6256;63.808;20.336;2023-04-24T12:54:54;8.30;79.80
12384;DHT22;6256;63.808;20.336;2023-04-24T12:57:21;8.40;80.50
12384;DHT22;6256;63.808;20.336;2023-04-24T12:59:46;8.60;80.70
12384;DHT22;6256;63.808;20.336;2023-04-24T13:02:12;8.40;78.60
12384;DHT22;6256;63.808;20.336;2023-04-24T13:04:38;8.30;80.20
12384;DHT22;6256;63.808;20.336;2023-04-24T13:07:04;8.10;81.60
12384;DHT22;6256;63.808;20.336;2023-04-24T13:09:30;8.00;80.80
12384;DHT22;6256;63.808;20.336;2023-04-24T13:11:56;7.90;82.00
12384;DHT22;6256;63.808;20.336;2023-04-24T13:14:22;8.00;82.60
12384;DHT22;6256;63.808;20.336;2023-04-24T13:16:48;8.00;82.30
12384;DHT22;6256;63.808;20.336;2023-04-24T13:19:14;8.00;81.30
12384;DHT22;6256;63.808;20.336;2023-04-24T13:21:40;8.20;82.10
12384;DHT22;6256;63.808;20.336;2023-04-24T13:24:06;8.00;81.40
12384;DHT22;6256;63.808;20.336;2023-04-24T13:26:33;8.00;82.30
12384;DHT22;6256;63.808;20.336;2023-04-24T13:28:59;8.00;81.70
12384;DHT22;6256;63.808;20.336;2023-04-24T13:31:25;7.90;81.60
12384;DHT22;6256;63.808;20.336;2023-04-24T13:33:50;8.10;81.70
12384;DHT22;6256;63.808;20.336;2023-04-24T13:36:16;8.20;82.50
12384;DHT22;6256;63.808;20.336;2023-04-24T13:38:43;8.50;81.10
12384;DHT22;6256;63.808;20.336;2023-04-24T13:41:10;8.40;80.30
12384;DHT22;6256;63.808;20.336;2023-04-24T13:43:36;8.30;80.20
12384;DHT22;6256;63.808;20.336;2023-04-24T13:46:01;8.40;81.10
12384;DHT22;6256;63.808;20.336;2023-04-24T13:48:29;8.60;81.40
12384;DHT22;6256;63.808;20.336;2023-04-24T13:50:55;8.40;80.10
12384;DHT22;6256;63.808;20.336;2023-04-24T13:53:21;8.30;80.60
12384;DHT22;6256;63.808;20.336;2023-04-24T13:55:47;8.20;80.60
12384;DHT22;6256;63.808;20.336;2023-04-24T13:58:13;8.10;80.00
12384;DHT22;6256;63.808;20.336;2023-04-24T14:00:39;8.00;79.10
12384;DHT22;6256;63.808;20.336;2023-04-24T14:03:04;8.00;81.80
12384;DHT22;6256;63.808;20.336;2023-04-24T14:05:30;8.00;80.30
12384;DHT22;6256;63.808;20.336;2023-04-24T14:07:56;7.90;80.40
12384;DHT22;6256;63.808;20.336;2023-04-24T14:10:21;7.70;78.50
12384;DHT22;6256;63.808;20.336;2023-04-24T14:12:47;7.50;78.60
12384;DHT22;6256;63.808;20.336;2023-04-24T14:15:13;7.40;80.50
12384;DHT22;6256;63.808;20.336;2023-04-24T14:17:39;7.40;79.40
12384;DHT22;6256;63.808;20.336;2023-04-24T14:20:05;7.30;80.20
12384;DHT22;6256;63.808;20.336;2023-04-24T14:22:32;7.10;79.40
12384;DHT22;6256;63.808;20.336;2023-04-24T14:24:58;7.10;80.70
12384;DHT22;6256;63.808;20.336;2023-04-24T14:27:27;7.00;81.80
12384;DHT22;6256;63.808;20.336;2023-04-24T14:29:52;7.00;81.00
12384;DHT22;6256;63.808;20.336;2023-04-24T14:32:18;7.00;80.60
12384;DHT22;6256;63.808;20.336;2023-04-24T14:34:44;6.80;81.00
12384;DHT22;6256;63.808;20.336;2023-04-24T14:37:10;6.80;80.50
12384;DHT22;6256;63.808;20.336;2023-04-24T14:39:35;6.70;81.50
12384;DHT22;6256;63.808;20.336;2023-04-24T14:42:01;6.50;81.00
12384;DHT22;6256;63.808;20.336;2023-04-24T14:44:27;6.30;81.60
12384;DHT22;6256;63.808;20.336;2023-04-24T14:46:53;6.30;83.10
12384;DHT22;6256;63.808;20.336;2023-04-24T14:49:18;6.40;83.40
12384;DHT22;6256;63.808;20.336;2023-04-24T14:51:44;6.40;82.60
12384;DHT22;6256;63.808;20.336;2023-04-24T14:54:10;6.40;83.10
12384;DHT22;6256;63.808;20.336;2023-04-24T14:56:35;6.30;83.90
12384;DHT22;6256;63.808;20.336;2023-04-24T14:59:04;6.20;84.10
12384;DHT22;6256;63.808;20.336;2023-04-24T15:01:30;6.30;85.00
12384;DHT22;6256;63.808;20.336;2023-04-24T15:03:56;6.20;82.80
12384;DHT22;6256;63.808;20.336;2023-04-24T15:06:21;6.10;81.40
12384;DHT22;6256;63.808;20.336;2023-04-24T15:08:47;6.00;82.80
12384;DHT22;6256;63.808;20.336;2023-04-24T15:11:13;6.10;85.20
12384;DHT22;6256;63.808;20.336;2023-04-24T15:13:39;6.20;82.70
12384;DHT22;6256;63.808;20.336;2023-04-24T15:16:05;6.10;82.00
12384;DHT22;6256;63.808;20.336;2023-04-24T15:18:31;6.10;83.00
12384;DHT22;6256;63.808;20.336;2023-04-24T15:20:56;6.10;82.90
12384;DHT22;6256;63.808;20.336;2023-04-24T15:23:22;6.10;82.10
12384;DHT22;6256;63.808;20.336;2023-04-24T15:25:48;6.00;82.70
12384;DHT22;6256;63.808;20.336;2023-04-24T15:28:14;5.70;82.50
12384;DHT22;6256;63.808;20.336;2023-04-24T15:30:41;5.60;81.50
12384;DHT22;6256;63.808;20.336;2023-04-24T15:33:07;5.50;82.30
12384;DHT22;6256;63.808;20.336;2023-04-24T15:35:33;5.40;81.50
12384;DHT22;6256;63.808;20.336;2023-04-24T15:37:59;5.40;81.70
12384;DHT22;6256;63.808;20.336;2023-04-24T15:40:25;5.30;80.90
12384;DHT22;6256;63.808;20.336;2023-04-24T15:42:51;5.30;81.50
12384;DHT22;6256;63.808;20.336;2023-04-24T15:45:16;5.30;81.90
12384;DHT22;6256;63.808;20.336;2023-04-24T15:47:44;5.30;81.00
12384;DHT22;6256;63.808;20.336;2023-04-24T15:50:12;5.20;80.70
12384;DHT22;6256;63.808;20.336;2023-04-24T15:52:37;5.20;79.10
12384;DHT22;6256;63.808;20.336;2023-04-24T15:55:04;5.10;80.80
12384;DHT22;6256;63.808;20.336;2023-04-24T15:57:30;5.10;82.20
12384;DHT22;6256;63.808;20.336;2023-04-24T15:59:56;5.00;80.40
12384;DHT22;6256;63.808;20.336;2023-04-24T16:02:22;5.00;81.00
12384;DHT22;6256;63.808;20.336;2023-04-24T16:04:49;5.00;80.10
12384;DHT22;6256;63.808;20.336;2023-04-24T16:07:15;5.00;79.90