sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40248;SDS011;25969;49.970;11.062;2023-02-13T05:08:31;4.13;;;1.30;;
40248;SDS011;25969;49.970;11.062;2023-02-13T05:18:32;2.73;;;1.30;;
40248;SDS011;25969;49.970;11.062;2023-02-13T05:28:33;3.07;;;1.60;;
40248;SDS011;25969;49.970;11.062;2023-02-13T05:38:52;10.27;;;3.67;;
40248;SDS011;25969;49.970;11.062;2023-02-13T05:49:12;6.27;;;3.37;;
40248;SDS011;25969;49.970;11.062;2023-02-13T05:59:14;4.97;;;2.53;;
40248;SDS011;25969;49.970;11.062;2023-02-13T06:09:15;6.40;;;3.33;;
40248;SDS011;25969;49.970;11.062;2023-02-13T06:19:15;5.20;;;2.20;;
40248;SDS011;25969;49.970;11.062;2023-02-13T06:29:16;5.10;;;2.13;;
40248;SDS011;25969;49.970;11.062;2023-02-13T06:39:17;3.43;;;1.80;;
40248;SDS011;25969;49.970;11.062;2023-02-13T06:49:17;1.63;;;0.63;;
40248;SDS011;25969;49.970;11.062;2023-02-13T06:59:18;1.07;;;0.60;;
40248;SDS011;25969;49.970;11.062;2023-02-13T07:09:19;4.33;;;1.50;;
40248;SDS011;25969;49.970;11.062;2023-02-13T07:19:20;2.30;;;1.40;;
40248;SDS011;25969;49.970;11.062;2023-02-13T07:29:20;2.77;;;1.53;;
40248;SDS011;25969;49.970;11.062;2023-02-13T07:39:21;5.63;;;3.10;;
40248;SDS011;25969;49.970;11.062;2023-02-13T07:49:22;4.73;;;2.00;;
40248;SDS011;25969;49.970;11.062;2023-02-13T07:59:22;9.30;;;4.83;;
40248;SDS011;25969;49.970;11.062;2023-02-13T08:09:23;13.30;;;6.43;;
40248;SDS011;25969;49.970;11.062;2023-02-13T08:19:43;0.80;;;0.60;;
40248;SDS011;25969;49.970;11.062;2023-02-13T08:29:43;0.87;;;0.57;;
40248;SDS011;25969;49.970;11.062;2023-02-13T08:39:44;0.90;;;0.52;;
40248;SDS011;25969;49.970;11.062;2023-02-13T08:49:45;4.82;;;3.85;;
40248;SDS011;25969;49.970;11.062;2023-02-13T08:59:45;28.58;;;19.25;;
40248;SDS011;25969;49.970;11.062;2023-02-13T09:09:46;3.75;;;2.95;;
40248;SDS011;25969;49.970;11.062;2023-02-13T09:19:47;3.58;;;2.67;;
40248;SDS011;25969;49.970;11.062;2023-02-13T09:29:47;9.80;;;7.75;;
40248;SDS011;25969;49.970;11.062;2023-02-13T09:39:48;4.90;;;3.80;;
40248;SDS011;25969;49.970;11.062;2023-02-13T09:49:49;2.67;;;2.17;;
40248;SDS011;25969;49.970;11.062;2023-02-13T10:00:03;8.25;;;7.18;;
40248;SDS011;25969;49.970;11.062;2023-02-13T10:20:36;3.30;;;2.47;;
40248;SDS011;25969;49.970;11.062;2023-02-13T15:34:57;8.40;;;6.40;;
40248;SDS011;25969;49.970;11.062;2023-02-13T15:44:58;10.43;;;6.70;;
40248;SDS011;25969;49.970;11.062;2023-02-13T15:54:59;10.57;;;6.82;;
40248;SDS011;25969;49.970;11.062;2023-02-13T16:05:00;16.45;;;9.80;;
40248;SDS011;25969;49.970;11.062;2023-02-13T16:15:02;12.70;;;7.75;;
40248;SDS011;25969;49.970;11.062;2023-02-13T16:35:28;26.53;;;16.77;;
40248;SDS011;25969;49.970;11.062;2023-02-13T16:45:30;16.87;;;9.73;;
40248;SDS011;25969;49.970;11.062;2023-02-13T16:55:31;17.77;;;8.63;;
40248;SDS011;25969;49.970;11.062;2023-02-13T17:05:32;17.40;;;8.57;;
40248;SDS011;25969;49.970;11.062;2023-02-13T17:15:33;17.03;;;7.47;;
40248;SDS011;25969;49.970;11.062;2023-02-13T17:25:35;14.90;;;7.97;;
40248;SDS011;25969;49.970;11.062;2023-02-13T17:35:36;15.07;;;7.47;;
40248;SDS011;25969;49.970;11.062;2023-02-13T17:45:37;27.67;;;11.93;;
40248;SDS011;25969;49.970;11.062;2023-02-13T17:55:38;13.60;;;7.47;;
40248;SDS011;25969;49.970;11.062;2023-02-13T18:05:38;12.87;;;7.30;;
40248;SDS011;25969;49.970;11.062;2023-02-13T18:15:41;12.43;;;6.03;;
40248;SDS011;25969;49.970;11.062;2023-02-13T18:25:43;12.50;;;4.97;;
40248;SDS011;25969;49.970;11.062;2023-02-13T18:35:44;11.13;;;5.63;;
40248;SDS011;25969;49.970;11.062;2023-02-13T18:45:45;13.73;;;5.90;;
40248;SDS011;25969;49.970;11.062;2023-02-13T18:55:45;12.53;;;5.83;;
40248;SDS011;25969;49.970;11.062;2023-02-13T19:05:46;11.83;;;6.13;;
40248;SDS011;25969;49.970;11.062;2023-02-13T19:15:47;12.93;;;6.37;;
40248;SDS011;25969;49.970;11.062;2023-02-13T19:25:48;11.47;;;6.00;;
40248;SDS011;25969;49.970;11.062;2023-02-13T19:35:55;14.33;;;5.73;;
40248;SDS011;25969;49.970;11.062;2023-02-13T19:46:00;17.17;;;8.53;;
40248;SDS011;25969;49.970;11.062;2023-02-13T19:56:02;25.05;;;11.95;;
40248;SDS011;25969;49.970;11.062;2023-02-13T20:16:07;18.07;;;9.10;;
40248;SDS011;25969;49.970;11.062;2023-02-13T20:26:11;13.87;;;6.37;;
40248;SDS011;25969;49.970;11.062;2023-02-13T20:36:23;13.10;;;6.63;;
40248;SDS011;25969;49.970;11.062;2023-02-13T20:46:30;17.23;;;8.57;;
40248;SDS011;25969;49.970;11.062;2023-02-13T20:56:31;21.40;;;8.10;;
40248;SDS011;25969;49.970;11.062;2023-02-13T21:06:33;23.40;;;9.47;;
40248;SDS011;25969;49.970;11.062;2023-02-13T21:16:36;21.50;;;8.03;;
40248;SDS011;25969;49.970;11.062;2023-02-13T21:26:38;18.57;;;8.50;;
40248;SDS011;25969;49.970;11.062;2023-02-13T21:36:40;22.67;;;9.38;;
40248;SDS011;25969;49.970;11.062;2023-02-13T21:46:41;19.93;;;8.33;;
40248;SDS011;25969;49.970;11.062;2023-02-13T21:56:43;20.40;;;9.52;;
40248;SDS011;25969;49.970;11.062;2023-02-13T22:06:46;23.60;;;8.93;;
40248;SDS011;25969;49.970;11.062;2023-02-13T22:16:48;26.13;;;10.20;;
40248;SDS011;25969;49.970;11.062;2023-02-13T22:26:50;27.90;;;9.93;;
40248;SDS011;25969;49.970;11.062;2023-02-13T22:36:50;27.93;;;10.57;;
40248;SDS011;25969;49.970;11.062;2023-02-13T22:46:51;29.60;;;11.37;;
40248;SDS011;25969;49.970;11.062;2023-02-13T22:56:52;33.80;;;12.33;;
