sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73107;SDS011;61559;50.476;15.588;2022-09-09T00:03:34;4.20;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:06:16;3.50;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:08:56;2.70;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:11:37;3.00;;;2.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:14:14;3.80;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:16:54;3.50;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:19:31;5.20;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:22:12;4.50;;;2.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:24:46;4.10;;;3.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:27:24;4.00;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:30:12;3.10;;;2.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:32:48;4.10;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:35:23;5.70;;;2.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:38:00;2.30;;;1.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:40:38;4.20;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:43:21;4.90;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:48:59;3.70;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:51:40;3.00;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:54:23;4.00;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:57:07;3.10;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T00:59:48;2.90;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:02:25;4.30;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:05:02;3.20;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:07:41;3.40;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:10:24;3.20;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:13:05;3.40;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:15:43;3.40;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:18:16;4.10;;;2.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:20:52;4.20;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:23:44;4.20;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:26:29;3.90;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:29:04;2.40;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:31:38;4.30;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:34:12;3.90;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:36:44;3.60;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:39:22;3.30;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:41:58;3.80;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:44:30;5.50;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:47:03;4.50;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:49:34;5.90;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:52:05;3.40;;;2.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:54:37;5.70;;;2.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:57:11;2.80;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T01:59:50;4.50;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:02:32;6.60;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:05:08;3.20;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:07:47;3.20;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:10:22;2.90;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:13:00;3.40;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:15:37;4.40;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:18:17;5.30;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:20:54;4.80;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:23:27;5.00;;;2.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:26:01;2.90;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:28:33;6.70;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:31:06;3.20;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:33:38;3.30;;;2.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:36:12;6.60;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:38:46;3.50;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:41:22;6.40;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:43:57;6.10;;;2.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:46:32;4.10;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:49:19;4.60;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:51:58;4.10;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:54:35;3.50;;;1.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:57:08;3.70;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T02:59:42;4.40;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:02:15;5.90;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:04:47;3.60;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:07:19;3.90;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:09:50;4.10;;;2.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:12:22;4.60;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:19:52;3.00;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:22:23;4.90;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:24:54;4.00;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:27:26;5.90;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:29:57;6.00;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:32:28;6.90;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:34:59;5.50;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:37:30;7.10;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:40:00;6.10;;;2.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:42:32;5.50;;;3.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:45:06;4.00;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:47:38;6.40;;;3.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:50:10;3.60;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:52:41;5.30;;;3.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:55:12;4.30;;;2.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T03:57:43;4.50;;;3.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:00:14;5.40;;;3.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:02:45;4.50;;;3.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:05:17;4.90;;;3.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:07:48;8.00;;;3.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:10:20;5.20;;;3.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:12:51;6.10;;;4.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:15:23;6.20;;;3.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:17:54;6.50;;;4.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:20:25;7.70;;;4.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:22:57;7.70;;;4.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:25:28;7.20;;;4.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:27:59;10.50;;;5.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:30:31;8.10;;;4.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:33:03;6.00;;;3.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:35:34;10.10;;;4.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:38:05;11.80;;;4.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:40:37;6.30;;;3.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:43:11;7.80;;;4.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:45:43;9.50;;;3.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:48:16;8.60;;;4.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:50:54;11.50;;;4.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:53:27;9.30;;;4.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:56:05;11.10;;;3.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T04:58:38;11.20;;;3.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:01:11;13.40;;;3.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:03:44;11.80;;;3.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:06:16;13.40;;;3.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:08:48;14.80;;;3.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:11:20;5.30;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:13:52;5.90;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:16:24;8.30;;;3.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:18:55;7.30;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:21:27;7.10;;;3.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:23:59;4.10;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:26:30;4.40;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:29:01;3.20;;;2.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:31:33;5.10;;;3.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:34:04;3.40;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:36:35;5.30;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:39:07;3.20;;;2.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:41:40;3.50;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:44:10;3.80;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:46:41;4.10;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:49:13;3.10;;;2.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:51:44;2.70;;;1.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:54:16;2.70;;;2.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:56:46;2.50;;;1.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T05:59:20;2.60;;;1.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:01:52;3.40;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:04:23;3.60;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:06:54;2.30;;;1.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:09:25;2.60;;;2.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:11:58;3.00;;;1.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:14:29;2.30;;;1.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:17:00;3.20;;;1.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:19:31;2.50;;;1.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:22:02;3.10;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:24:33;2.70;;;2.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:27:04;2.60;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:29:35;2.40;;;1.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:32:06;3.80;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:34:37;3.20;;;2.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:37:08;3.30;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:39:40;3.60;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:42:11;4.30;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:44:43;2.90;;;2.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:47:14;3.60;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:49:45;2.40;;;2.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:52:16;6.90;;;2.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:54:47;4.30;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T06:57:18;3.60;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:00:06;3.20;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:02:39;3.30;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:05:10;2.80;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:07:40;4.20;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:10:12;4.20;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:12:42;3.50;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:15:14;3.20;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:17:46;4.10;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:20:17;3.90;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:22:49;2.90;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:25:23;3.80;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:27:56;4.70;;;3.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:30:27;4.10;;;2.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:32:58;4.40;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:35:31;4.30;;;3.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:38:02;3.50;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:40:34;4.50;;;2.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:43:05;4.50;;;3.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:45:40;4.60;;;3.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:48:11;5.70;;;3.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:50:42;6.10;;;3.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:53:13;4.20;;;3.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:55:44;4.00;;;3.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T07:58:15;5.10;;;3.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:00:46;5.70;;;3.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:03:17;4.00;;;3.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:05:50;6.40;;;3.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:08:20;4.90;;;4.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:10:51;4.50;;;3.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:13:22;4.80;;;4.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:15:54;5.20;;;4.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:18:32;4.20;;;3.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:21:10;4.30;;;3.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:23:42;4.80;;;4.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:26:15;6.00;;;4.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:28:49;4.40;;;3.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:31:22;6.00;;;4.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:33:56;3.70;;;3.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:36:28;5.90;;;4.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:39:02;5.10;;;4.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:41:48;4.00;;;3.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:44:39;7.10;;;4.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:47:20;5.10;;;4.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:50:04;4.80;;;4.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:52:50;5.60;;;4.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:55:26;4.40;;;4.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T08:58:04;4.70;;;4.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:00:42;7.20;;;4.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:03:25;4.10;;;3.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:06:04;5.10;;;4.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:08:44;4.90;;;4.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:11:21;4.90;;;3.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:13:53;4.60;;;4.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:16:29;7.50;;;5.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:19:09;5.20;;;3.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:21:45;4.20;;;3.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:24:23;4.70;;;3.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:27:00;5.40;;;4.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:29:41;5.60;;;3.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:32:34;3.30;;;3.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:35:11;6.50;;;3.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:37:42;3.90;;;2.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:40:33;3.30;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:43:04;3.40;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:45:42;4.40;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:48:34;5.20;;;2.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:51:08;4.10;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:53:44;4.90;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:56:17;3.00;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T09:58:57;4.00;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:01:44;3.00;;;2.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:04:17;4.20;;;3.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:06:51;4.20;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:09:23;4.50;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:11:57;3.50;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:14:36;6.60;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:17:16;3.30;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:20:04;5.40;;;2.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:22:49;3.00;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:25:24;4.30;;;2.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:28:20;4.20;;;2.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:31:07;4.80;;;3.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:33:49;3.80;;;3.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:36:27;4.40;;;3.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:38:59;6.60;;;2.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:41:39;5.20;;;2.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:44:22;3.20;;;2.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:47:18;4.20;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:50:08;2.90;;;2.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:53:31;2.90;;;1.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:56:08;4.50;;;2.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T10:58:43;2.70;;;1.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:01:20;2.50;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:03:56;4.20;;;2.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:06:34;3.40;;;2.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:09:13;3.10;;;1.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:11:47;2.80;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:14:22;4.70;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:17:06;4.90;;;1.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:19:42;2.70;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:22:18;4.50;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:24:58;3.90;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:27:35;2.20;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:33:16;3.70;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:36:08;1.80;;;1.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:39:00;2.10;;;1.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:41:46;2.00;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:44:19;3.90;;;1.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:46:56;2.30;;;1.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:49:28;1.70;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:52:12;1.90;;;1.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:54:50;2.70;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T11:57:26;1.60;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:00:04;26.10;;;11.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:02:56;1.40;;;1.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:05:39;2.10;;;1.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:08:16;2.00;;;1.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:10:57;1.80;;;0.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:13:31;2.00;;;1.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:16:02;2.70;;;1.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:18:34;2.30;;;1.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:21:07;4.70;;;1.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:23:46;1.70;;;1.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:26:28;2.10;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:29:06;1.80;;;0.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:31:46;1.30;;;0.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:34:28;1.80;;;0.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:37:06;2.30;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:39:49;2.60;;;1.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:42:24;1.10;;;0.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:44:56;1.80;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:47:32;4.40;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:53:00;1.80;;;0.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T12:58:06;1.70;;;0.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:00:49;2.00;;;0.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:03:21;1.40;;;0.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:05:53;1.60;;;0.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:08:39;3.00;;;0.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:11:12;3.30;;;0.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:13:50;1.80;;;0.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:16:25;1.60;;;0.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:19:05;0.90;;;0.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:21:39;0.90;;;0.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:24:22;1.10;;;0.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:26:58;1.60;;;0.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:29:31;1.50;;;0.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:32:05;1.30;;;0.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:37:22;2.30;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:39:56;1.70;;;1.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:42:29;2.10;;;1.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:45:04;2.70;;;1.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:47:48;1.90;;;1.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:50:23;1.10;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:52:57;1.80;;;0.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:55:29;1.20;;;0.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T13:58:01;1.70;;;0.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:00:33;2.40;;;0.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:03:05;11.70;;;2.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:05:36;1.70;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:08:09;2.90;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:10:49;5.60;;;4.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:13:20;2.80;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:15:51;1.70;;;1.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:18:23;2.20;;;1.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:20:55;4.20;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:23:28;1.60;;;1.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:26:00;1.50;;;1.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:28:31;4.40;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:31:23;4.60;;;1.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:33:54;1.80;;;1.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:36:26;1.50;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:38:58;1.70;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:41:29;1.20;;;1.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:43:59;1.40;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:46:31;2.90;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:49:02;2.60;;;1.00;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:51:33;4.70;;;1.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:54:04;2.20;;;0.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:56:35;9.10;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T14:59:06;1.40;;;1.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:01:37;3.00;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:04:10;1.70;;;1.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:06:42;1.50;;;0.90;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:09:16;2.30;;;1.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:11:47;1.90;;;1.30;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:14:18;2.30;;;1.10;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:16:52;2.70;;;1.40;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:19:23;3.40;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:21:54;4.10;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:24:25;2.40;;;1.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:26:56;9.50;;;6.50;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:29:27;3.10;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:31:58;8.80;;;5.80;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:34:29;6.20;;;4.20;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:37:00;2.90;;;1.60;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:39:31;2.60;;;1.70;;
73107;SDS011;61559;50.476;15.588;2022-09-09T15:42:06;3.20;;;2.00;;