sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2024-02-26T00:04:28;2.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T00:09:28;4.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T00:14:28;4.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T00:19:28;2.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T00:24:28;4.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T00:29:28;7.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T00:34:28;3.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T00:39:28;3.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T00:44:28;3.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T00:49:28;3.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T00:54:28;3.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T00:59:28;4.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T01:04:28;9.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T01:09:28;6.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T01:14:28;6.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T01:19:28;4.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T01:24:29;5.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T01:29:28;5.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T01:34:28;6.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T01:39:28;7.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T01:44:28;7.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T01:49:28;3.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T01:54:28;5.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T01:59:28;7.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T02:04:28;4.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T02:09:28;5.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T02:14:28;5.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T02:19:28;6.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T02:24:28;5.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T02:29:28;6.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T02:34:28;4.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T02:39:28;6.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T02:44:28;6.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T02:49:28;4.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T02:54:28;6.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T02:59:28;6.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T03:04:28;4.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T03:09:28;6.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T03:14:28;6.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T03:19:28;11.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T03:24:28;6.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T03:29:28;3.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T03:34:28;7.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T03:39:28;4.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T03:44:28;4.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T03:49:28;5.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T03:54:28;7.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T03:59:28;4.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T04:04:28;5.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T04:09:28;5.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T04:14:28;5.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T04:19:28;8.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T04:24:28;3.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T04:29:28;4.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T04:34:28;6.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T04:39:28;5.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T04:44:28;5.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T04:49:28;5.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T04:54:28;3.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T04:59:28;5.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T05:04:28;2.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T05:09:28;3.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T05:14:28;3.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T05:19:28;3.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T05:24:28;3.0;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T05:29:28;2.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T05:34:28;2.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T05:39:28;0.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T05:44:28;0.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T05:49:28;0.7;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T05:54:28;4.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T05:59:28;2.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T06:04:28;4.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T06:09:28;2.0;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T06:14:28;2.0;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T06:19:28;3.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T06:24:28;4.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T06:29:28;2.6;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T06:34:28;3.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T06:39:28;4.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T06:44:28;4.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T06:49:28;3.9;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T06:54:28;3.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T06:59:28;3.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T07:04:28;5.1;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T07:09:28;4.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T07:14:28;4.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T07:19:28;5.3;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T07:24:28;6.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T07:29:28;3.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T07:34:28;4.1;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T07:39:28;5.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T07:44:28;5.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T07:49:28;3.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T07:54:28;5.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T07:59:28;1.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T08:04:28;3.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T08:09:28;3.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T08:14:28;3.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T08:19:28;3.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T08:24:28;3.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T08:29:28;3.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T08:34:28;4.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T08:39:28;5.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T08:44:28;5.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T08:49:28;6.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T08:54:28;6.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T08:59:28;4.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T09:04:28;5.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T09:09:28;4.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T09:14:30;4.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T09:19:28;5.1;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T09:24:28;2.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T09:29:28;3.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T09:34:28;6.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T09:39:28;3.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T09:44:28;3.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T09:49:28;2.7;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T09:54:28;4.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T09:59:28;1.7;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T10:04:28;4.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T10:09:28;5.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T10:14:28;5.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T10:19:29;2.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T10:24:28;4.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T10:29:28;6.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T10:34:28;3.2;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T10:39:28;6.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T10:44:28;6.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T10:49:28;6.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T10:54:29;5.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T10:59:28;2.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T11:04:28;7.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T11:09:28;7.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T11:14:29;7.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T11:19:28;7.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T11:24:28;6.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T11:29:31;5.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T11:34:28;5.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T11:39:28;6.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T11:44:28;6.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T11:49:30;5.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T11:54:44;5.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T11:59:37;8.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T12:04:30;7.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T12:09:33;4.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T12:14:28;4.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T12:19:28;2.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T12:24:28;5.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T12:29:28;3.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T12:34:28;7.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T12:39:28;5.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T12:44:28;5.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T12:49:28;5.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T12:54:28;4.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T12:59:28;6.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T13:04:29;3.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T13:09:31;6.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T13:14:28;6.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T13:19:28;5.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T13:24:28;5.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T13:29:28;7.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T13:34:28;8.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T13:39:28;10.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T13:44:28;10.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T13:49:28;6.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T13:54:28;6.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T13:59:28;5.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T14:04:28;6.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T14:09:28;5.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T14:14:28;5.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T14:19:28;5.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T14:24:28;5.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T14:29:28;6.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T14:34:28;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T14:39:28;6.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T14:44:28;6.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T14:49:28;4.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T14:54:28;5.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T14:59:28;2.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T15:04:28;4.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T15:09:28;4.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T15:14:28;4.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T15:19:28;2.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T15:24:28;5.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T15:29:28;6.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T15:34:28;5.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T15:39:28;6.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T15:44:28;6.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T15:49:28;5.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T15:54:28;7.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T15:59:28;9.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T16:04:28;8.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T16:09:28;6.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T16:14:35;6.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T16:19:28;5.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T16:24:28;4.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T16:29:28;3.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T16:34:28;6.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T16:39:28;2.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T16:44:28;2.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T16:49:28;3.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T16:54:28;4.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T16:59:28;3.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T17:04:28;5.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T17:09:28;6.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T17:14:28;6.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T17:19:28;6.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T17:24:28;5.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T17:29:28;7.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T17:34:28;5.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T17:39:28;4.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T17:44:33;4.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T17:49:28;6.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T17:54:28;9.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T17:59:28;14.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T18:04:28;11.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T18:09:28;6.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T18:14:28;6.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T18:19:28;13.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T18:24:28;9.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T18:29:28;7.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T18:34:28;5.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T18:39:28;6.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T18:44:28;6.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T18:49:28;10.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T18:54:28;11.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T18:59:28;8.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T19:04:28;6.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T19:09:28;6.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T19:14:28;6.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T19:19:28;7.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T19:24:28;5.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T19:29:28;5.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T19:34:28;7.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T19:39:28;2.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T19:44:28;2.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T19:49:28;6.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T19:54:28;4.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T19:59:28;6.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T20:04:28;5.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T20:09:28;6.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T20:14:28;6.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T20:19:28;12.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T20:24:28;4.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T20:29:28;3.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T20:34:28;6.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T20:39:28;3.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T20:44:28;3.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T20:49:28;5.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T20:54:28;4.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T20:59:29;5.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T21:04:28;3.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T21:09:28;3.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T21:14:29;3.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T21:19:28;6.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T21:24:28;3.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T21:29:28;4.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T21:34:28;2.3;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T21:39:28;3.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T21:44:28;3.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T21:49:28;5.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T21:54:32;3.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T21:59:28;3.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T22:04:28;5.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T22:09:28;3.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T22:14:28;3.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T22:19:28;3.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T22:24:28;3.1;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T22:29:28;4.1;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T22:34:28;4.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T22:39:28;4.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T22:44:28;4.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T22:49:28;3.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T22:54:28;4.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T22:59:28;5.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T23:04:28;5.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T23:09:28;3.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T23:14:28;3.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T23:19:28;5.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T23:24:28;4.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T23:29:28;2.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T23:34:28;5.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T23:39:28;5.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T23:44:28;5.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T23:49:28;6.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T23:54:28;3.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2024-02-26T23:59:28;3.7;;;0.8;;
