sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3847;SDS011;1939;48.720;9.166;2022-08-19T00:00:27;23.63;;;16.97;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:02:52;19.00;;;16.57;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:05:18;23.00;;;15.97;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:07:44;23.80;;;16.87;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:10:11;21.50;;;16.90;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:12:36;23.93;;;17.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:15:03;21.53;;;17.80;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:17:29;23.80;;;16.33;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:19:54;22.57;;;16.13;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:22:19;18.90;;;15.77;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:24:45;30.20;;;17.37;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:27:10;19.70;;;16.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:29:36;22.27;;;16.53;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:32:01;21.50;;;16.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:34:26;25.20;;;19.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:36:54;27.13;;;16.90;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:39:20;24.90;;;16.87;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:41:46;25.80;;;17.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:44:18;23.53;;;17.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:46:47;21.47;;;17.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:49:18;23.17;;;16.67;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:51:45;25.00;;;17.53;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:54:11;23.30;;;16.77;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:56:37;23.80;;;17.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T00:59:02;21.80;;;16.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:01:30;29.10;;;16.63;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:03:55;33.63;;;20.10;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:06:21;27.00;;;18.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:08:46;22.87;;;17.43;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:11:11;23.40;;;17.67;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:13:37;26.03;;;16.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:16:03;26.27;;;17.77;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:18:30;24.97;;;18.13;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:20:58;32.00;;;19.77;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:23:25;26.43;;;18.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:26:07;23.40;;;17.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:28:33;27.33;;;19.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:30:58;26.50;;;18.83;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:33:23;26.10;;;18.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:35:49;23.33;;;17.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:38:23;26.37;;;18.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:40:49;30.97;;;20.13;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:43:14;27.07;;;19.67;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:45:40;28.40;;;19.33;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:48:06;27.67;;;18.90;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:50:32;27.47;;;18.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:52:57;23.60;;;16.10;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:55:24;31.17;;;19.07;;
3847;SDS011;1939;48.720;9.166;2022-08-19T01:57:52;25.70;;;17.87;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:00:18;29.33;;;19.03;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:02:44;28.13;;;19.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:05:10;29.27;;;19.90;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:07:36;28.50;;;19.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:10:09;27.10;;;20.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:12:35;31.27;;;21.30;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:15:01;28.37;;;18.83;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:17:28;27.07;;;19.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:19:54;30.20;;;20.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:22:19;31.00;;;20.33;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:24:44;30.57;;;20.77;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:27:10;28.60;;;20.47;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:29:35;33.70;;;19.77;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:32:00;30.53;;;19.43;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:34:25;31.17;;;21.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:36:51;32.20;;;21.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:39:16;32.30;;;19.53;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:41:42;34.43;;;21.53;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:44:07;48.57;;;22.43;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:46:32;32.90;;;22.77;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:49:00;30.00;;;19.97;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:51:30;31.80;;;21.37;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:53:55;33.50;;;21.10;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:56:21;32.63;;;22.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T02:58:46;33.27;;;22.33;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:01:19;36.07;;;23.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:03:44;33.00;;;22.90;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:06:11;33.40;;;22.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:08:38;32.90;;;22.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:11:04;32.77;;;21.90;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:13:29;35.53;;;24.03;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:15:54;34.53;;;22.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:18:19;37.17;;;23.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:20:46;31.70;;;20.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:23:12;35.87;;;24.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:25:40;37.27;;;24.10;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:28:08;36.67;;;21.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:30:33;37.03;;;22.97;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:32:58;35.20;;;23.47;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:35:23;40.20;;;24.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:37:48;33.90;;;22.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:40:14;37.33;;;23.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:42:39;35.63;;;23.83;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:45:07;33.30;;;22.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:47:32;34.10;;;22.80;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:49:58;39.17;;;24.53;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:52:23;36.60;;;25.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:54:48;38.27;;;23.53;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:57:13;40.60;;;26.27;;
3847;SDS011;1939;48.720;9.166;2022-08-19T03:59:39;40.40;;;27.47;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:02:09;34.87;;;24.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:04:35;36.87;;;25.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:07:01;37.47;;;23.77;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:09:26;38.17;;;25.13;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:11:52;38.10;;;24.87;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:14:21;37.60;;;25.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:16:47;37.00;;;25.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:19:13;38.67;;;26.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:21:39;47.73;;;27.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:24:05;37.10;;;25.40;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:26:31;41.53;;;26.40;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:28:57;43.27;;;28.33;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:31:24;39.93;;;27.40;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:33:51;41.23;;;26.87;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:36:17;43.60;;;27.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:38:45;39.70;;;26.47;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:41:10;42.13;;;25.47;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:43:54;52.87;;;28.10;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:46:19;45.30;;;28.47;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:48:44;42.30;;;28.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:51:11;43.17;;;25.83;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:53:38;45.00;;;28.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:56:07;44.10;;;28.87;;
3847;SDS011;1939;48.720;9.166;2022-08-19T04:58:33;42.73;;;28.77;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:00:58;43.00;;;28.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:03:24;42.67;;;28.43;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:05:50;42.37;;;27.67;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:08:16;40.10;;;27.47;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:10:49;36.70;;;25.53;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:13:15;42.73;;;29.07;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:15:41;41.13;;;25.73;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:18:06;41.40;;;26.87;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:20:50;40.07;;;27.47;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:23:33;34.40;;;25.13;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:25:59;42.03;;;28.07;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:28:24;39.57;;;27.43;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:30:49;42.47;;;28.47;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:33:16;42.03;;;27.63;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:35:41;36.93;;;27.53;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:38:07;36.60;;;26.07;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:40:34;38.73;;;27.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:43:00;38.20;;;25.77;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:45:26;49.53;;;28.10;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:47:51;41.77;;;25.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:50:16;39.97;;;25.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:52:42;37.10;;;25.37;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:55:07;36.23;;;25.80;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:57:32;34.03;;;24.40;;
3847;SDS011;1939;48.720;9.166;2022-08-19T05:59:58;37.20;;;24.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:02:28;32.00;;;23.27;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:04:55;38.53;;;24.53;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:07:20;37.33;;;25.30;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:09:46;42.63;;;27.97;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:12:11;34.43;;;23.77;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:14:37;39.93;;;24.63;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:17:02;47.43;;;26.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:19:28;40.87;;;27.07;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:21:54;39.10;;;26.67;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:24:21;35.40;;;24.73;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:26:48;38.23;;;25.07;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:29:16;35.43;;;24.80;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:31:42;35.07;;;25.23;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:34:08;34.47;;;25.33;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:36:35;39.67;;;24.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:39:01;38.40;;;25.83;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:41:27;38.60;;;26.37;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:43:53;39.30;;;24.43;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:46:19;36.60;;;25.73;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:48:45;38.47;;;26.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:51:10;38.27;;;26.63;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:53:36;50.57;;;26.37;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:56:01;43.30;;;29.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T06:58:28;43.00;;;25.40;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:00:57;39.00;;;27.30;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:03:25;43.70;;;27.53;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:05:51;37.87;;;26.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:08:16;45.90;;;29.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:10:44;42.60;;;26.90;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:13:10;32.70;;;25.40;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:15:36;37.57;;;26.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:18:02;35.23;;;25.27;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:20:27;39.50;;;25.90;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:22:52;41.47;;;26.03;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:25:18;38.93;;;26.57;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:27:45;37.40;;;25.67;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:30:10;37.57;;;25.43;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:32:36;34.87;;;24.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:35:02;40.63;;;26.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:37:28;35.50;;;25.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:39:53;35.17;;;24.03;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:42:19;38.90;;;23.40;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:44:45;34.00;;;24.57;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:47:11;35.57;;;23.87;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:49:37;36.57;;;25.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:52:04;39.03;;;24.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:54:31;41.13;;;26.03;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:56:56;38.60;;;26.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T07:59:21;38.50;;;27.33;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:01:47;49.27;;;27.97;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:04:12;43.07;;;27.27;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:06:56;41.77;;;28.03;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:09:42;36.63;;;25.13;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:12:13;40.53;;;27.90;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:14:41;43.07;;;26.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:17:07;41.80;;;26.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:19:33;38.97;;;26.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:21:58;36.47;;;27.27;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:24:25;44.73;;;27.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:26:50;44.47;;;28.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:29:16;43.70;;;28.80;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:31:42;44.37;;;27.53;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:34:08;43.93;;;30.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:36:36;48.47;;;29.33;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:39:02;41.80;;;27.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:41:35;42.60;;;27.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:44:02;47.83;;;29.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:51:32;48.70;;;30.67;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:53:58;47.07;;;29.40;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:56:23;45.00;;;27.97;;
3847;SDS011;1939;48.720;9.166;2022-08-19T08:58:58;41.40;;;28.87;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:01:24;48.37;;;29.83;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:03:50;38.57;;;28.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:11:10;39.57;;;26.80;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:16:07;37.70;;;26.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:18:54;40.63;;;26.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:21:22;31.70;;;23.80;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:23:47;40.00;;;29.23;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:26:14;37.07;;;26.80;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:28:40;48.90;;;28.40;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:31:12;34.63;;;25.80;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:33:38;41.03;;;29.10;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:36:07;38.30;;;27.77;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:38:33;36.97;;;28.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:41:03;42.90;;;27.53;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:43:29;40.20;;;29.10;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:45:54;38.97;;;25.97;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:48:19;35.33;;;25.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:50:46;39.03;;;27.27;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:53:11;36.60;;;26.47;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:55:41;39.20;;;25.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T09:58:06;38.70;;;26.30;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:00:31;34.97;;;26.90;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:02:57;41.73;;;28.27;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:05:22;35.17;;;27.13;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:08:05;37.30;;;27.10;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:10:34;47.13;;;29.10;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:12:59;38.10;;;25.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:15:25;36.87;;;24.67;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:17:50;37.53;;;25.47;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:20:15;37.37;;;27.53;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:22:40;38.67;;;26.23;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:25:07;34.47;;;24.83;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:27:32;42.93;;;25.57;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:29:57;38.50;;;25.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:32:22;34.70;;;21.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:34:50;33.50;;;26.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:37:17;42.77;;;25.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:39:45;40.17;;;27.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:42:11;33.53;;;24.03;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:44:38;33.83;;;23.83;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:47:03;27.57;;;22.37;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:49:29;32.63;;;24.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:51:54;37.70;;;25.03;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:54:38;34.53;;;26.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:57:22;33.27;;;22.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T10:59:53;35.87;;;21.83;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:02:19;31.77;;;22.67;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:04:44;25.23;;;19.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:07:09;31.83;;;21.67;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:09:38;28.53;;;21.83;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:12:03;28.70;;;21.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:14:29;25.87;;;19.67;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:16:55;30.87;;;20.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:19:21;25.23;;;19.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:21:48;29.80;;;21.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:24:16;25.60;;;20.83;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:26:42;26.50;;;20.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:29:08;28.83;;;19.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:31:38;32.73;;;22.30;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:34:05;33.77;;;22.63;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:36:32;28.90;;;21.57;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:38:57;28.17;;;20.30;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:41:23;29.00;;;20.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:43:48;32.80;;;20.27;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:46:14;28.90;;;21.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:48:40;30.57;;;20.87;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:51:07;25.40;;;20.10;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:53:33;24.57;;;20.23;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:55:59;25.30;;;19.77;;
3847;SDS011;1939;48.720;9.166;2022-08-19T11:58:24;30.13;;;21.77;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:00:54;31.40;;;23.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:03:19;26.70;;;21.27;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:05:44;24.97;;;20.57;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:08:10;25.10;;;19.87;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:10:37;29.03;;;21.97;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:13:02;24.40;;;20.10;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:15:28;25.07;;;19.53;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:17:54;23.73;;;18.33;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:20:21;25.20;;;19.43;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:22:47;29.73;;;19.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:25:13;31.20;;;23.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:27:40;28.80;;;22.83;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:30:06;34.80;;;26.03;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:32:32;36.03;;;25.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:34:57;36.43;;;26.63;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:37:22;34.33;;;27.03;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:39:47;36.00;;;27.40;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:42:13;37.57;;;27.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:44:39;41.73;;;28.97;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:47:05;43.60;;;29.87;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:49:31;48.57;;;31.70;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:51:58;49.40;;;31.23;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:54:25;47.47;;;31.03;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:56:50;52.90;;;33.37;;
3847;SDS011;1939;48.720;9.166;2022-08-19T12:59:15;53.70;;;33.67;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:01:43;52.43;;;35.80;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:04:08;55.30;;;34.90;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:06:33;53.43;;;33.80;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:08:58;54.17;;;36.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:11:24;50.77;;;34.90;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:13:49;67.63;;;36.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:16:16;57.63;;;37.07;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:18:41;53.80;;;37.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:21:08;56.53;;;36.33;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:23:34;51.03;;;35.57;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:26:00;52.00;;;34.83;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:28:25;48.30;;;34.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:30:50;51.57;;;34.57;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:33:34;48.47;;;33.37;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:35:59;58.40;;;35.27;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:38:26;55.00;;;35.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:40:52;53.40;;;37.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:43:18;59.67;;;36.97;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:45:44;56.70;;;37.73;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:48:09;61.80;;;38.63;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:50:38;55.77;;;39.30;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:53:06;60.90;;;37.27;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:55:32;61.97;;;38.23;;
3847;SDS011;1939;48.720;9.166;2022-08-19T13:57:58;69.20;;;40.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:00:24;64.50;;;41.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:02:51;64.30;;;38.23;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:05:17;65.60;;;41.17;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:07:42;64.43;;;42.30;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:10:08;61.20;;;40.40;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:12:34;63.70;;;41.40;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:15:00;64.37;;;37.67;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:17:25;63.27;;;40.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:19:59;54.63;;;37.40;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:22:32;57.60;;;37.37;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:24:57;64.47;;;38.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:27:22;60.83;;;38.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:29:49;63.47;;;39.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:32:14;58.03;;;35.43;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:34:40;59.53;;;37.50;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:37:05;51.37;;;33.23;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:39:31;52.50;;;35.00;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:41:56;47.90;;;32.20;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:44:21;45.43;;;31.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:46:47;44.80;;;31.87;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:49:12;46.83;;;33.93;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:51:37;43.90;;;32.60;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:54:03;44.43;;;30.27;;
3847;SDS011;1939;48.720;9.166;2022-08-19T14:56:29;37.97;;;29.20;;