sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6823;SDS011;58633;49.470;11.004;2022-09-16T00:01:08;13.27;;;7.35;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:03:35;13.48;;;7.18;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:06:01;10.75;;;7.57;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:08:27;11.82;;;6.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:10:52;9.98;;;6.22;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:13:18;9.45;;;6.78;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:15:44;10.18;;;6.60;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:18:11;9.45;;;6.22;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:20:47;10.07;;;6.05;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:23:14;9.98;;;6.20;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:25:40;9.38;;;6.38;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:28:06;9.10;;;6.18;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:30:32;8.90;;;6.20;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:32:58;8.80;;;5.82;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:35:23;8.07;;;5.78;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:37:49;6.93;;;5.60;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:40:15;7.95;;;5.45;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:42:40;7.90;;;4.88;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:45:13;8.45;;;5.20;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:50:22;6.25;;;5.15;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:52:50;10.82;;;5.45;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:55:19;8.13;;;4.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T00:57:45;6.82;;;5.20;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:00:13;7.18;;;4.78;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:02:40;6.03;;;4.75;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:05:08;8.70;;;5.00;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:07:38;5.20;;;4.45;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:10:08;5.97;;;4.68;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:12:34;6.15;;;4.63;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:15:01;8.38;;;4.63;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:20:34;5.22;;;4.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:25:56;4.70;;;4.15;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:31:17;7.32;;;4.72;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:41:42;5.65;;;4.32;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:44:26;5.15;;;4.20;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:47:14;5.93;;;3.88;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:50:06;4.88;;;3.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:55:39;5.53;;;3.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T01:58:22;5.28;;;3.88;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:00:50;4.88;;;3.97;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:03:18;7.43;;;4.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:05:52;7.18;;;4.10;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:11:18;6.82;;;3.83;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:16:52;5.95;;;4.18;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:19:25;4.70;;;4.00;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:21:53;6.28;;;4.00;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:24:21;8.35;;;4.15;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:26:59;5.50;;;4.38;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:29:29;6.68;;;4.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:31:57;6.18;;;4.10;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:34:29;7.15;;;4.18;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:37:02;5.10;;;3.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:39:32;6.60;;;3.83;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:42:03;7.78;;;3.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:44:29;4.18;;;3.42;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:47:00;5.53;;;3.63;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:49:37;9.63;;;3.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:52:17;4.85;;;3.42;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:54:52;7.13;;;4.15;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:57:19;5.18;;;3.58;;
6823;SDS011;58633;49.470;11.004;2022-09-16T02:59:45;6.22;;;3.55;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:02:11;7.10;;;3.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:04:37;6.15;;;3.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:07:03;3.80;;;3.38;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:09:32;5.28;;;3.15;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:26:08;7.13;;;3.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:28:53;4.22;;;3.15;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:31:30;11.73;;;4.20;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:36:36;6.25;;;3.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:39:06;3.50;;;3.20;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:41:34;4.78;;;3.20;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:44:00;5.60;;;3.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:46:26;4.10;;;3.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:48:53;10.85;;;3.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:51:19;5.00;;;3.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:53:45;5.85;;;3.55;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:56:12;7.47;;;3.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T03:58:38;5.15;;;3.53;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:01:03;4.90;;;3.65;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:03:29;5.72;;;3.63;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:05:55;4.53;;;3.58;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:08:21;7.90;;;3.55;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:10:57;5.82;;;4.10;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:13:29;5.65;;;2.97;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:15:56;4.50;;;3.22;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:18:22;4.15;;;3.60;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:20:48;6.05;;;3.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:23:14;9.63;;;3.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:25:39;4.43;;;3.55;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:28:06;4.20;;;3.35;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:30:31;5.00;;;3.58;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:32:57;6.38;;;3.92;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:35:23;6.28;;;3.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:37:49;4.93;;;3.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:40:16;4.72;;;3.95;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:42:48;9.90;;;4.53;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:45:15;9.55;;;3.88;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:47:41;4.28;;;3.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:50:07;11.40;;;3.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:52:32;4.38;;;3.35;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:54:58;8.98;;;3.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:57:24;4.60;;;3.47;;
6823;SDS011;58633;49.470;11.004;2022-09-16T04:59:49;3.60;;;3.25;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:02:15;4.45;;;3.47;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:04:41;3.80;;;3.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:07:06;4.72;;;3.72;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:09:33;8.20;;;3.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:11:59;5.00;;;3.67;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:14:25;4.80;;;4.07;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:16:51;7.18;;;3.60;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:19:17;6.15;;;3.92;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:21:43;6.05;;;3.78;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:24:09;6.57;;;3.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:26:37;7.22;;;3.38;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:29:09;7.45;;;3.45;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:31:37;4.72;;;3.10;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:34:05;5.28;;;3.78;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:36:36;5.57;;;3.20;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:39:03;4.90;;;3.17;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:41:29;4.47;;;3.20;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:43:58;5.00;;;3.03;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:46:25;6.32;;;2.95;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:48:51;5.43;;;3.00;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:51:17;5.57;;;3.35;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:53:45;4.82;;;2.78;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:56:13;4.68;;;3.28;;
6823;SDS011;58633;49.470;11.004;2022-09-16T05:58:44;6.40;;;2.85;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:01:14;9.48;;;3.45;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:03:42;3.45;;;2.78;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:06:27;4.80;;;2.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:09:11;4.03;;;2.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:11:40;4.60;;;2.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:14:07;4.10;;;2.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:16:33;7.95;;;2.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:19:00;11.73;;;2.78;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:21:27;4.53;;;2.67;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:23:53;4.90;;;2.55;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:26:20;3.63;;;2.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:28:47;5.70;;;2.47;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:31:21;2.90;;;2.60;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:33:48;4.40;;;2.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:36:37;4.45;;;2.25;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:39:03;6.72;;;2.38;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:41:30;4.55;;;2.35;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:43:57;2.97;;;2.15;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:46:24;4.68;;;2.38;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:48:52;3.75;;;2.67;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:51:21;2.50;;;2.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:53:51;4.75;;;2.33;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:56:20;7.72;;;2.78;;
6823;SDS011;58633;49.470;11.004;2022-09-16T06:58:48;4.35;;;2.05;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:01:18;5.95;;;2.10;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:03:47;3.85;;;2.35;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:06:14;3.97;;;1.92;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:08:40;6.03;;;2.55;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:11:07;10.40;;;2.08;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:13:35;4.05;;;1.95;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:16:03;2.60;;;1.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:18:30;2.83;;;1.88;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:21:03;3.03;;;1.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:23:30;2.70;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:26:04;4.07;;;1.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:28:35;2.40;;;1.58;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:31:02;3.33;;;1.88;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:33:29;6.63;;;1.77;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:36:00;3.88;;;1.92;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:38:27;3.17;;;1.73;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:40:53;6.40;;;1.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:43:19;1.88;;;1.60;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:45:46;2.85;;;1.48;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:48:18;3.70;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:50:52;5.63;;;1.83;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:53:18;1.95;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:55:45;4.75;;;1.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T07:58:11;7.22;;;2.78;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:00:36;4.03;;;1.83;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:03:02;4.50;;;1.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:05:28;1.45;;;1.35;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:07:54;2.15;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:10:19;2.42;;;1.52;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:12:45;4.65;;;1.38;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:15:12;1.42;;;1.20;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:17:38;3.05;;;1.77;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:20:03;2.70;;;1.20;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:22:30;2.25;;;1.20;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:24:56;4.63;;;1.58;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:27:22;3.97;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:29:47;4.43;;;1.63;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:32:13;3.05;;;1.52;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:34:39;4.38;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:37:04;2.58;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:39:30;2.45;;;1.42;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:41:59;4.35;;;1.58;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:44:51;3.38;;;1.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:50:15;2.40;;;1.48;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:52:47;4.50;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T08:55:19;2.83;;;1.25;;
6823;SDS011;58633;49.470;11.004;2022-09-16T09:00:41;4.47;;;1.35;;
6823;SDS011;58633;49.470;11.004;2022-09-16T09:05:58;3.00;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T09:14:17;1.38;;;1.20;;
6823;SDS011;58633;49.470;11.004;2022-09-16T09:17:19;3.45;;;1.38;;
6823;SDS011;58633;49.470;11.004;2022-09-16T09:28:15;3.60;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T09:31:16;5.20;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T09:33:54;1.70;;;1.48;;
6823;SDS011;58633;49.470;11.004;2022-09-16T09:36:41;2.47;;;1.33;;
6823;SDS011;58633;49.470;11.004;2022-09-16T09:39:23;5.05;;;1.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T09:47:40;5.55;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T09:55:39;1.40;;;1.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:00:41;1.95;;;1.25;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:03:14;5.00;;;1.60;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:05:42;2.75;;;1.48;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:10:53;2.00;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:13:24;2.33;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:15:52;5.30;;;1.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:18:25;3.53;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:20:55;3.35;;;1.25;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:23:27;3.67;;;1.45;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:28:33;4.00;;;1.38;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:30:59;4.68;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:33:29;1.67;;;1.33;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:36:07;2.78;;;1.42;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:41:14;4.47;;;1.85;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:43:45;3.85;;;1.58;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:46:26;2.47;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:48:57;3.55;;;1.77;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:51:27;2.25;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:53:58;3.05;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T10:56:26;4.78;;;1.63;;
6823;SDS011;58633;49.470;11.004;2022-09-16T11:01:42;3.97;;;1.60;;
6823;SDS011;58633;49.470;11.004;2022-09-16T11:04:35;3.38;;;1.42;;
6823;SDS011;58633;49.470;11.004;2022-09-16T11:23:10;5.45;;;1.95;;
6823;SDS011;58633;49.470;11.004;2022-09-16T11:25:43;2.08;;;1.17;;
6823;SDS011;58633;49.470;11.004;2022-09-16T11:39:45;2.97;;;1.60;;
6823;SDS011;58633;49.470;11.004;2022-09-16T11:42:33;1.92;;;1.45;;
6823;SDS011;58633;49.470;11.004;2022-09-16T11:47:57;1.92;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T11:53:25;5.90;;;1.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T11:56:18;1.85;;;1.67;;
6823;SDS011;58633;49.470;11.004;2022-09-16T11:58:46;4.32;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:01:36;5.25;;;1.55;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:04:12;8.23;;;1.83;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:07:02;4.75;;;1.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:09:47;2.90;;;1.73;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:12:15;4.38;;;1.55;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:14:50;4.53;;;1.60;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:17:27;4.18;;;1.65;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:20:13;4.38;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:22:46;4.40;;;1.60;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:25:15;2.92;;;1.60;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:30:33;2.72;;;1.75;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:33:04;4.53;;;1.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:35:50;3.50;;;1.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:38:19;4.88;;;1.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:40:53;4.47;;;1.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:46:37;1.75;;;1.60;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:49:35;1.75;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T12:52:35;3.50;;;1.98;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:03:58;4.75;;;1.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:06:45;2.53;;;1.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:11:52;3.97;;;1.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:14:21;2.72;;;1.95;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:16:56;3.85;;;1.63;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:22:04;2.78;;;1.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:24:52;2.35;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:27:33;4.38;;;1.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:32:36;2.53;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:35:34;4.25;;;1.85;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:38:10;3.75;;;1.83;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:40:53;4.07;;;1.63;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:43:29;2.65;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:46:13;2.65;;;1.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:49:02;2.78;;;1.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:51:30;3.22;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T13:53:57;9.55;;;1.63;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:07:35;3.45;;;1.23;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:10:09;2.67;;;1.40;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:12:58;3.95;;;1.73;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:15:42;1.77;;;1.55;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:18:27;2.17;;;1.52;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:23:29;3.60;;;2.08;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:25:56;7.35;;;2.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:28:33;4.50;;;2.03;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:30:59;2.50;;;1.67;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:33:33;2.70;;;1.98;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:36:00;2.20;;;1.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:38:45;4.95;;;1.77;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:41:21;3.47;;;1.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:43:59;3.72;;;2.08;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:46:27;4.63;;;2.58;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:48:52;2.95;;;2.10;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:51:19;3.20;;;1.48;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:53:54;4.28;;;2.00;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:56:21;3.00;;;1.48;;
6823;SDS011;58633;49.470;11.004;2022-09-16T14:58:47;4.63;;;1.83;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:01:15;3.00;;;1.45;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:03:45;5.20;;;1.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:06:38;4.30;;;1.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:12:16;1.48;;;1.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:14:47;3.67;;;1.63;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:17:15;2.35;;;1.55;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:19:45;3.20;;;1.92;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:22:15;4.75;;;2.42;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:24:41;2.65;;;1.83;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:27:07;5.10;;;1.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:29:35;3.47;;;1.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:32:14;3.70;;;1.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:34:46;3.47;;;1.73;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:37:28;8.98;;;1.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:40:06;3.33;;;1.73;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:42:44;4.03;;;1.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:45:12;2.72;;;1.67;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:47:54;2.90;;;1.98;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:50:24;3.83;;;1.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:53:03;1.88;;;1.55;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:55:36;3.63;;;1.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T15:58:18;6.22;;;1.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:01:08;2.75;;;1.67;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:03:54;5.72;;;2.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:11:53;1.20;;;1.10;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:14:22;2.47;;;1.25;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:16:49;2.20;;;1.15;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:19:15;0.88;;;0.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:21:42;4.13;;;0.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:24:13;1.13;;;0.77;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:26:39;2.70;;;0.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:29:05;4.90;;;1.00;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:31:31;1.48;;;0.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:33:57;3.10;;;0.82;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:36:22;2.30;;;0.88;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:38:48;0.75;;;0.75;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:41:21;1.77;;;0.95;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:43:48;2.25;;;1.30;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:46:14;0.85;;;0.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:48:41;0.60;;;0.60;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:51:09;1.15;;;0.82;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:53:36;4.60;;;0.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:56:09;1.25;;;0.85;;
6823;SDS011;58633;49.470;11.004;2022-09-16T16:58:36;2.92;;;0.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:01:11;1.00;;;0.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:03:42;2.50;;;0.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:06:09;2.35;;;0.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:08:35;1.42;;;0.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:13:30;1.73;;;0.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:15:56;1.75;;;0.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:18:21;1.60;;;0.70;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:20:47;1.67;;;1.02;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:23:12;2.50;;;1.10;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:25:38;1.35;;;0.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:28:03;2.47;;;0.85;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:30:29;2.60;;;0.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:32:55;1.10;;;1.00;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:35:20;0.80;;;0.80;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:37:46;1.17;;;0.82;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:40:12;1.83;;;0.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:42:37;2.00;;;1.10;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:45:03;2.42;;;1.00;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:47:30;3.00;;;1.10;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:49:57;1.13;;;0.90;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:52:27;2.30;;;1.50;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:54:53;3.47;;;1.08;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:57:18;3.03;;;1.10;;
6823;SDS011;58633;49.470;11.004;2022-09-16T17:59:44;3.65;;;1.45;;
6823;SDS011;58633;49.470;11.004;2022-09-16T18:02:10;2.55;;;1.65;;