sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29044;SDS011;16133;49.486;12.176;2024-03-23T00:53:38;33.25;;;16.95;;
29044;SDS011;16133;49.486;12.176;2024-03-23T00:56:04;35.20;;;16.63;;
29044;SDS011;16133;49.486;12.176;2024-03-23T00:58:29;34.95;;;16.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:00:55;34.60;;;15.73;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:03:20;30.90;;;15.05;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:05:46;28.15;;;14.27;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:08:11;30.73;;;15.90;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:10:36;33.28;;;15.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:13:02;30.08;;;15.02;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:15:27;32.42;;;15.25;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:17:53;32.15;;;15.48;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:20:18;35.88;;;15.50;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:22:43;34.05;;;16.63;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:25:09;37.30;;;17.33;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:27:34;38.42;;;16.70;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:29:59;34.83;;;17.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:32:25;35.35;;;17.10;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:34:50;37.38;;;17.75;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:37:16;37.40;;;18.15;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:39:41;37.92;;;16.08;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:42:06;39.97;;;16.42;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:44:32;32.63;;;16.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:47:00;40.03;;;18.73;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:49:25;36.92;;;16.65;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:51:51;38.97;;;17.67;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:54:16;31.52;;;16.25;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:56:42;36.63;;;17.10;;
29044;SDS011;16133;49.486;12.176;2024-03-23T01:59:07;33.58;;;16.10;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:01:34;36.45;;;17.95;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:04:03;36.60;;;17.17;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:06:29;38.33;;;17.75;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:08:54;41.05;;;17.30;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:11:20;41.53;;;17.77;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:13:46;38.75;;;18.08;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:16:11;38.15;;;17.52;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:18:38;38.10;;;18.10;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:21:03;37.40;;;17.50;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:23:29;35.75;;;16.70;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:25:54;38.60;;;17.73;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:28:20;38.35;;;18.67;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:30:47;39.75;;;18.75;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:33:12;49.83;;;20.23;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:35:38;46.10;;;20.88;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:38:03;47.85;;;20.70;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:43:51;50.38;;;22.85;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:46:16;52.25;;;21.98;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:48:42;53.35;;;22.30;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:51:07;74.60;;;27.83;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:53:33;49.17;;;21.77;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:55:58;50.75;;;21.00;;
29044;SDS011;16133;49.486;12.176;2024-03-23T02:58:24;45.05;;;20.42;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:00:49;47.40;;;20.63;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:03:15;50.72;;;21.05;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:05:40;47.30;;;20.70;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:08:06;44.42;;;20.25;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:10:31;46.60;;;22.10;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:12:59;47.28;;;21.67;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:15:25;52.60;;;21.63;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:17:50;65.47;;;25.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:20:16;59.25;;;22.98;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:22:42;61.22;;;23.90;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:25:08;53.83;;;23.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:27:33;55.97;;;24.42;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:29:59;52.60;;;22.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:32:27;69.30;;;27.58;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:34:54;74.50;;;28.55;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:37:19;81.65;;;31.65;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:39:45;68.55;;;28.63;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:42:10;79.18;;;31.02;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:44:35;74.70;;;30.85;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:47:01;75.13;;;30.73;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:49:27;65.60;;;28.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:51:52;62.53;;;26.48;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:54:18;65.32;;;27.85;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:56:43;69.38;;;27.48;;
29044;SDS011;16133;49.486;12.176;2024-03-23T03:59:08;61.30;;;26.58;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:01:34;67.00;;;27.02;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:04:00;62.75;;;26.83;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:06:25;64.82;;;27.45;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:08:51;64.38;;;26.23;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:11:16;70.55;;;30.48;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:13:42;94.78;;;34.65;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:16:08;64.63;;;27.88;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:18:34;60.85;;;25.98;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:21:00;63.03;;;27.65;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:23:25;76.63;;;29.98;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:25:50;58.50;;;26.58;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:28:18;69.00;;;29.05;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:30:44;63.22;;;28.65;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:33:09;61.05;;;25.95;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:35:35;65.80;;;29.65;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:38:00;58.60;;;26.98;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:40:26;59.33;;;26.30;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:42:51;53.70;;;24.70;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:45:17;59.72;;;26.98;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:47:42;59.53;;;26.55;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:50:08;55.53;;;26.23;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:52:35;70.25;;;32.80;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:55:01;79.30;;;33.22;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:57:26;75.45;;;34.85;;
29044;SDS011;16133;49.486;12.176;2024-03-23T04:59:51;77.35;;;35.45;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:02:17;68.75;;;30.60;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:04:42;66.28;;;29.60;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:07:07;70.93;;;29.00;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:09:33;74.25;;;31.88;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:12:01;66.72;;;29.13;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:14:27;65.75;;;30.25;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:16:53;66.35;;;29.67;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:19:19;57.05;;;27.95;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:21:44;62.45;;;26.02;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:24:10;55.25;;;25.38;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:26:36;48.50;;;23.33;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:29:02;52.95;;;23.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:31:28;46.63;;;21.52;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:33:55;50.60;;;23.38;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:36:21;44.80;;;22.17;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:38:47;45.85;;;23.95;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:41:12;44.88;;;21.52;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:43:42;44.53;;;21.98;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:46:13;48.88;;;23.25;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:48:39;44.15;;;20.98;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:51:04;44.42;;;21.45;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:53:29;41.33;;;21.42;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:56:02;42.80;;;21.52;;
29044;SDS011;16133;49.486;12.176;2024-03-23T05:58:31;43.22;;;21.02;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:00:58;42.80;;;21.98;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:03:25;45.67;;;21.50;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:05:51;38.83;;;19.55;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:08:18;48.22;;;21.10;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:10:44;44.83;;;21.63;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:13:11;38.88;;;19.52;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:15:37;43.58;;;20.38;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:18:03;42.60;;;20.75;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:20:29;47.65;;;22.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:22:55;48.85;;;20.52;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:25:20;48.25;;;22.55;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:27:46;42.88;;;22.58;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:30:11;49.35;;;22.63;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:32:37;47.92;;;21.13;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:35:02;47.30;;;22.38;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:37:33;44.38;;;21.85;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:39:59;41.70;;;20.70;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:42:24;46.00;;;22.58;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:44:49;42.08;;;20.60;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:47:15;53.10;;;20.80;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:49:40;39.30;;;20.48;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:52:05;45.17;;;23.05;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:54:31;46.03;;;22.13;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:56:56;50.47;;;22.67;;
29044;SDS011;16133;49.486;12.176;2024-03-23T06:59:21;38.47;;;20.48;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:01:47;29.08;;;15.15;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:04:12;22.42;;;12.80;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:06:44;18.15;;;9.93;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:09:10;18.08;;;9.80;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:11:35;16.45;;;9.50;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:14:01;18.08;;;8.55;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:16:27;16.30;;;8.82;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:18:53;16.13;;;8.95;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:21:18;17.00;;;8.98;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:23:43;15.75;;;9.07;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:26:11;21.23;;;11.75;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:28:37;17.50;;;10.90;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:33:45;20.10;;;11.27;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:36:11;19.20;;;10.68;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:38:37;17.65;;;11.07;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:41:05;24.83;;;13.98;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:43:35;24.42;;;13.00;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:46:04;19.30;;;11.13;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:48:29;18.23;;;11.02;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:51:06;18.73;;;10.85;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:53:33;22.17;;;13.57;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:56:06;21.00;;;13.75;;
29044;SDS011;16133;49.486;12.176;2024-03-23T07:58:33;18.65;;;12.68;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:01:09;20.60;;;10.25;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:03:37;13.43;;;7.07;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:06:09;12.75;;;6.68;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:08:45;28.92;;;14.55;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:11:13;18.88;;;9.38;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:13:40;12.32;;;7.22;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:16:06;15.00;;;8.45;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:18:32;18.67;;;9.65;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:23:26;16.30;;;8.90;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:25:57;20.90;;;10.23;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:28:23;17.88;;;10.88;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:30:49;13.25;;;8.10;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:33:15;15.15;;;8.65;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:35:40;22.33;;;9.50;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:38:07;14.85;;;7.22;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:40:33;18.73;;;8.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:42:58;14.75;;;7.80;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:45:24;16.30;;;8.13;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:47:50;14.20;;;7.85;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:50:16;14.05;;;7.45;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:52:41;13.75;;;7.75;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:55:07;12.50;;;6.85;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:57:32;13.43;;;6.97;;
29044;SDS011;16133;49.486;12.176;2024-03-23T08:59:58;13.90;;;6.47;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:02:26;11.43;;;6.35;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:04:52;11.73;;;5.18;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:07:17;9.73;;;5.60;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:09:43;10.05;;;6.15;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:12:08;9.73;;;5.78;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:14:34;10.52;;;5.82;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:16:59;12.02;;;5.93;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:19:26;12.13;;;6.88;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:21:53;15.05;;;7.15;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:24:19;10.80;;;5.88;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:26:44;10.18;;;4.53;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:29:09;7.75;;;3.63;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:31:35;6.85;;;3.92;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:34:00;7.72;;;3.47;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:36:25;5.72;;;3.35;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:38:51;6.97;;;3.92;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:41:16;7.55;;;3.75;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:43:42;12.02;;;3.50;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:46:07;5.53;;;2.83;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:48:33;5.95;;;3.03;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:50:58;4.28;;;2.33;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:53:24;3.58;;;2.00;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:55:49;5.63;;;2.63;;
29044;SDS011;16133;49.486;12.176;2024-03-23T09:58:18;4.18;;;2.33;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:00:43;3.83;;;1.80;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:03:09;3.30;;;2.00;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:05:36;3.42;;;2.17;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:10:40;3.13;;;1.92;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:13:05;4.85;;;2.28;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:15:33;3.75;;;2.33;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:18:06;3.63;;;1.77;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:23:18;2.80;;;1.63;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:25:43;2.08;;;1.30;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:28:10;3.58;;;1.23;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:30:36;1.83;;;1.45;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:33:08;2.25;;;1.48;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:35:37;1.85;;;1.27;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:38:04;1.60;;;1.15;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:40:31;2.88;;;1.45;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:42:59;2.53;;;1.08;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:45:25;1.58;;;1.10;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:47:50;1.80;;;1.13;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:50:16;2.15;;;1.25;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:52:42;0.80;;;0.80;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:55:11;0.95;;;0.85;;
29044;SDS011;16133;49.486;12.176;2024-03-23T10:57:40;1.20;;;0.70;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:00:09;0.70;;;0.65;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:02:37;1.63;;;0.80;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:05:05;0.70;;;0.70;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:07:53;0.75;;;0.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:10:25;0.40;;;0.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:13:09;0.93;;;0.45;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:15:47;0.85;;;0.60;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:18:12;0.35;;;0.30;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:20:45;1.30;;;0.60;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:23:25;0.60;;;0.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:25:52;0.90;;;0.30;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:28:18;0.70;;;0.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:30:43;0.98;;;0.50;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:33:08;0.40;;;0.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:35:36;0.98;;;0.50;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:40:31;1.25;;;0.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:42:59;2.83;;;0.60;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:45:25;0.88;;;0.60;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:48:10;3.17;;;1.45;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:50:40;1.98;;;1.38;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:55:39;2.17;;;1.08;;
29044;SDS011;16133;49.486;12.176;2024-03-23T11:58:09;1.15;;;0.80;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:00:35;1.33;;;0.80;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:03:03;0.82;;;0.75;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:05:30;0.70;;;0.60;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:08:15;2.00;;;1.00;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:10:44;2.30;;;0.60;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:13:14;2.00;;;0.95;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:15:40;1.10;;;0.70;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:18:06;3.22;;;1.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:20:32;3.50;;;1.10;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:23:08;3.67;;;1.10;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:25:35;2.42;;;1.00;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:28:01;4.32;;;1.27;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:30:26;4.07;;;1.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:32:52;1.35;;;1.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:35:17;2.25;;;0.93;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:37:43;2.83;;;1.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:40:09;2.40;;;0.98;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:42:34;1.45;;;1.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:45:00;3.47;;;1.00;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:47:26;3.90;;;1.33;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:49:52;3.08;;;1.23;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:52:17;2.88;;;1.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:54:42;2.58;;;1.30;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:57:08;3.30;;;1.90;;
29044;SDS011;16133;49.486;12.176;2024-03-23T12:59:33;2.50;;;1.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:02:00;1.58;;;1.35;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:04:26;2.88;;;1.13;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:06:54;4.10;;;1.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:09:19;20.20;;;3.90;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:11:45;6.53;;;1.67;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:14:10;1.55;;;1.10;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:16:36;5.95;;;1.52;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:19:01;3.63;;;1.48;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:21:28;1.55;;;1.05;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:23:53;3.35;;;0.90;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:26:18;2.92;;;1.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:28:44;11.85;;;1.90;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:31:09;5.63;;;1.75;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:33:35;2.65;;;1.38;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:36:00;3.42;;;1.35;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:38:27;2.70;;;1.00;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:40:56;3.20;;;1.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:43:22;3.20;;;1.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:45:49;6.03;;;1.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:48:18;3.45;;;1.50;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:50:56;2.08;;;1.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:53:22;2.35;;;1.30;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:55:48;3.00;;;1.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T13:58:14;4.75;;;1.38;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:00:40;3.13;;;1.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:03:08;3.95;;;1.17;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:05:33;4.30;;;1.50;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:07:59;3.80;;;1.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:10:24;4.32;;;1.30;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:12:50;4.10;;;1.63;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:15:15;5.13;;;1.63;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:17:41;3.58;;;1.35;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:20:06;6.28;;;1.90;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:22:36;6.25;;;1.70;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:25:01;7.95;;;2.05;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:27:27;4.05;;;1.90;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:29:52;5.88;;;1.92;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:32:17;5.10;;;1.63;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:34:43;6.30;;;1.38;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:37:08;4.20;;;1.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:39:34;3.10;;;1.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:42:02;4.18;;;1.65;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:44:28;3.45;;;1.38;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:46:53;4.90;;;2.20;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:49:20;9.50;;;2.80;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:51:45;1.88;;;1.10;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:54:11;3.28;;;1.70;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:56:38;3.30;;;1.60;;
29044;SDS011;16133;49.486;12.176;2024-03-23T14:59:03;4.40;;;1.85;;
29044;SDS011;16133;49.486;12.176;2024-03-23T15:01:29;5.50;;;1.85;;
29044;SDS011;16133;49.486;12.176;2024-03-23T15:03:54;6.60;;;1.77;;
29044;SDS011;16133;49.486;12.176;2024-03-23T15:06:19;2.35;;;1.60;;
29044;SDS011;16133;49.486;12.176;2024-03-23T15:08:45;6.72;;;1.65;;
29044;SDS011;16133;49.486;12.176;2024-03-23T15:11:10;6.30;;;1.60;;
29044;SDS011;16133;49.486;12.176;2024-03-23T15:13:36;5.32;;;1.70;;
29044;SDS011;16133;49.486;12.176;2024-03-23T15:16:02;4.30;;;2.08;;
29044;SDS011;16133;49.486;12.176;2024-03-23T15:18:29;5.53;;;1.50;;
29044;SDS011;16133;49.486;12.176;2024-03-23T15:20:55;3.20;;;1.63;;
29044;SDS011;16133;49.486;12.176;2024-03-23T15:23:21;3.55;;;1.40;;
29044;SDS011;16133;49.486;12.176;2024-03-23T15:25:54;4.00;;;1.50;;
29044;SDS011;16133;49.486;12.176;2024-03-23T15:28:20;4.70;;;1.60;;