sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19947;DHT22;10135;50.702;7.276;2023-08-06T05:30:57;18.60;70.10
19947;DHT22;10135;50.702;7.276;2023-08-06T05:32:57;18.70;69.60
19947;DHT22;10135;50.702;7.276;2023-08-06T05:34:58;18.70;69.70
19947;DHT22;10135;50.702;7.276;2023-08-06T05:36:59;18.70;69.80
19947;DHT22;10135;50.702;7.276;2023-08-06T05:38:59;18.70;69.90
19947;DHT22;10135;50.702;7.276;2023-08-06T05:41:00;18.70;69.90
19947;DHT22;10135;50.702;7.276;2023-08-06T05:43:01;18.70;69.90
19947;DHT22;10135;50.702;7.276;2023-08-06T05:45:02;18.70;69.90
19947;DHT22;10135;50.702;7.276;2023-08-06T05:47:03;18.80;70.10
19947;DHT22;10135;50.702;7.276;2023-08-06T05:49:03;18.70;70.00
19947;DHT22;10135;50.702;7.276;2023-08-06T05:51:06;18.70;70.00
19947;DHT22;10135;50.702;7.276;2023-08-06T05:53:06;18.80;70.10
19947;DHT22;10135;50.702;7.276;2023-08-06T05:55:07;18.80;70.20
19947;DHT22;10135;50.702;7.276;2023-08-06T05:57:08;18.70;70.10
19947;DHT22;10135;50.702;7.276;2023-08-06T05:59:09;18.70;70.10
19947;DHT22;10135;50.702;7.276;2023-08-06T06:01:09;18.80;70.30
19947;DHT22;10135;50.702;7.276;2023-08-06T06:03:10;18.70;70.20
19947;DHT22;10135;50.702;7.276;2023-08-06T06:05:11;18.80;70.30
19947;DHT22;10135;50.702;7.276;2023-08-06T06:07:12;18.80;70.40
19947;DHT22;10135;50.702;7.276;2023-08-06T06:09:13;18.80;70.50
19947;DHT22;10135;50.702;7.276;2023-08-06T06:11:13;18.80;70.40
19947;DHT22;10135;50.702;7.276;2023-08-06T06:13:14;18.80;70.50
19947;DHT22;10135;50.702;7.276;2023-08-06T06:15:14;18.80;70.50
19947;DHT22;10135;50.702;7.276;2023-08-06T06:17:15;18.80;70.50
19947;DHT22;10135;50.702;7.276;2023-08-06T06:19:16;18.80;70.50
19947;DHT22;10135;50.702;7.276;2023-08-06T06:21:16;18.80;70.50
19947;DHT22;10135;50.702;7.276;2023-08-06T06:23:17;18.80;70.50
19947;DHT22;10135;50.702;7.276;2023-08-06T06:25:18;18.80;70.60
19947;DHT22;10135;50.702;7.276;2023-08-06T06:27:18;18.80;70.50
19947;DHT22;10135;50.702;7.276;2023-08-06T06:29:19;18.80;70.60
19947;DHT22;10135;50.702;7.276;2023-08-06T06:31:20;18.80;70.70
19947;DHT22;10135;50.702;7.276;2023-08-06T06:33:20;18.80;70.70
19947;DHT22;10135;50.702;7.276;2023-08-06T06:35:21;18.80;71.50
19947;DHT22;10135;50.702;7.276;2023-08-06T06:37:22;18.80;71.60
19947;DHT22;10135;50.702;7.276;2023-08-06T06:39:22;18.80;70.90
19947;DHT22;10135;50.702;7.276;2023-08-06T06:41:23;18.90;71.00
19947;DHT22;10135;50.702;7.276;2023-08-06T06:43:25;18.90;71.00
19947;DHT22;10135;50.702;7.276;2023-08-06T06:45:26;18.90;71.10
19947;DHT22;10135;50.702;7.276;2023-08-06T06:47:26;18.90;71.00
19947;DHT22;10135;50.702;7.276;2023-08-06T06:49:27;18.90;71.10
19947;DHT22;10135;50.702;7.276;2023-08-06T06:51:28;18.90;71.20
19947;DHT22;10135;50.702;7.276;2023-08-06T06:53:28;19.00;71.20
19947;DHT22;10135;50.702;7.276;2023-08-06T06:55:29;19.00;71.30
19947;DHT22;10135;50.702;7.276;2023-08-06T06:57:30;19.00;71.30
19947;DHT22;10135;50.702;7.276;2023-08-06T06:59:30;19.00;71.40
19947;DHT22;10135;50.702;7.276;2023-08-06T07:01:31;19.10;71.50
19947;DHT22;10135;50.702;7.276;2023-08-06T07:03:32;19.10;71.50
19947;DHT22;10135;50.702;7.276;2023-08-06T07:05:32;19.10;71.50
19947;DHT22;10135;50.702;7.276;2023-08-06T07:07:33;19.10;71.50
19947;DHT22;10135;50.702;7.276;2023-08-06T07:09:33;19.20;71.60
19947;DHT22;10135;50.702;7.276;2023-08-06T07:11:34;19.10;71.50
19947;DHT22;10135;50.702;7.276;2023-08-06T07:13:35;19.10;71.50
19947;DHT22;10135;50.702;7.276;2023-08-06T07:15:35;19.20;71.70
19947;DHT22;10135;50.702;7.276;2023-08-06T07:17:36;19.20;71.60
19947;DHT22;10135;50.702;7.276;2023-08-06T07:19:37;19.20;71.60
19947;DHT22;10135;50.702;7.276;2023-08-06T07:21:38;19.20;71.70
19947;DHT22;10135;50.702;7.276;2023-08-06T07:23:38;19.30;71.70
19947;DHT22;10135;50.702;7.276;2023-08-06T07:25:39;19.20;71.70
19947;DHT22;10135;50.702;7.276;2023-08-06T07:27:39;19.20;71.70
19947;DHT22;10135;50.702;7.276;2023-08-06T07:29:40;19.30;71.80
19947;DHT22;10135;50.702;7.276;2023-08-06T07:31:41;19.30;71.80
19947;DHT22;10135;50.702;7.276;2023-08-06T07:33:41;19.30;71.90
19947;DHT22;10135;50.702;7.276;2023-08-06T07:35:42;19.30;71.90
19947;DHT22;10135;50.702;7.276;2023-08-06T07:37:43;19.40;72.00
19947;DHT22;10135;50.702;7.276;2023-08-06T07:39:44;19.40;72.00
19947;DHT22;10135;50.702;7.276;2023-08-06T07:41:44;19.40;72.00
19947;DHT22;10135;50.702;7.276;2023-08-06T07:43:46;19.40;72.10
19947;DHT22;10135;50.702;7.276;2023-08-06T07:45:46;19.50;72.20
19947;DHT22;10135;50.702;7.276;2023-08-06T07:47:47;19.50;72.20
19947;DHT22;10135;50.702;7.276;2023-08-06T07:49:48;19.60;72.20
19947;DHT22;10135;50.702;7.276;2023-08-06T07:51:49;19.60;72.20
19947;DHT22;10135;50.702;7.276;2023-08-06T07:53:49;19.60;72.20
19947;DHT22;10135;50.702;7.276;2023-08-06T07:55:54;19.70;72.20
19947;DHT22;10135;50.702;7.276;2023-08-06T07:57:54;19.70;72.40
19947;DHT22;10135;50.702;7.276;2023-08-06T07:59:55;19.70;72.20
19947;DHT22;10135;50.702;7.276;2023-08-06T08:01:56;19.80;72.20
19947;DHT22;10135;50.702;7.276;2023-08-06T08:03:56;19.80;72.20
19947;DHT22;10135;50.702;7.276;2023-08-06T08:05:57;19.80;72.10
19947;DHT22;10135;50.702;7.276;2023-08-06T08:07:58;19.80;72.00
19947;DHT22;10135;50.702;7.276;2023-08-06T08:09:58;19.80;71.90
19947;DHT22;10135;50.702;7.276;2023-08-06T08:11:59;19.80;71.80
19947;DHT22;10135;50.702;7.276;2023-08-06T08:14:01;19.90;71.80
19947;DHT22;10135;50.702;7.276;2023-08-06T08:16:03;19.90;71.70
19947;DHT22;10135;50.702;7.276;2023-08-06T08:18:04;19.90;71.70
19947;DHT22;10135;50.702;7.276;2023-08-06T08:20:05;19.90;71.70
19947;DHT22;10135;50.702;7.276;2023-08-06T08:22:06;19.90;71.70
19947;DHT22;10135;50.702;7.276;2023-08-06T08:24:07;19.90;71.70
19947;DHT22;10135;50.702;7.276;2023-08-06T08:26:08;19.90;71.70
19947;DHT22;10135;50.702;7.276;2023-08-06T08:28:09;19.90;71.70
19947;DHT22;10135;50.702;7.276;2023-08-06T08:30:09;19.90;71.70
19947;DHT22;10135;50.702;7.276;2023-08-06T08:32:10;19.80;71.80
19947;DHT22;10135;50.702;7.276;2023-08-06T08:34:11;19.80;71.80
19947;DHT22;10135;50.702;7.276;2023-08-06T08:36:12;19.80;71.90
19947;DHT22;10135;50.702;7.276;2023-08-06T08:38:12;19.80;71.90
19947;DHT22;10135;50.702;7.276;2023-08-06T08:40:14;19.80;71.90
19947;DHT22;10135;50.702;7.276;2023-08-06T08:42:15;19.80;72.00
19947;DHT22;10135;50.702;7.276;2023-08-06T08:44:17;19.90;72.10
19947;DHT22;10135;50.702;7.276;2023-08-06T08:46:19;19.80;72.00
19947;DHT22;10135;50.702;7.276;2023-08-06T08:48:20;19.90;72.10
19947;DHT22;10135;50.702;7.276;2023-08-06T08:50:22;19.90;72.00
19947;DHT22;10135;50.702;7.276;2023-08-06T08:52:23;19.90;72.00
19947;DHT22;10135;50.702;7.276;2023-08-06T08:54:26;19.90;72.00
19947;DHT22;10135;50.702;7.276;2023-08-06T08:56:27;19.90;71.90
19947;DHT22;10135;50.702;7.276;2023-08-06T08:58:28;20.00;72.00
19947;DHT22;10135;50.702;7.276;2023-08-06T09:00:29;19.90;72.00
19947;DHT22;10135;50.702;7.276;2023-08-06T09:02:30;20.00;72.10
19947;DHT22;10135;50.702;7.276;2023-08-06T09:04:33;20.00;72.80
19947;DHT22;10135;50.702;7.276;2023-08-06T09:06:38;20.00;72.10
19947;DHT22;10135;50.702;7.276;2023-08-06T09:09:12;20.00;72.10
19947;DHT22;10135;50.702;7.276;2023-08-06T09:11:12;20.00;72.20
19947;DHT22;10135;50.702;7.276;2023-08-06T09:13:13;20.10;72.00
19947;DHT22;10135;50.702;7.276;2023-08-06T09:15:14;20.10;72.00
19947;DHT22;10135;50.702;7.276;2023-08-06T09:17:14;20.00;71.90
19947;DHT22;10135;50.702;7.276;2023-08-06T09:19:20;20.00;71.90
19947;DHT22;10135;50.702;7.276;2023-08-06T09:21:20;20.10;72.10
19947;DHT22;10135;50.702;7.276;2023-08-06T09:23:27;20.00;71.90
19947;DHT22;10135;50.702;7.276;2023-08-06T09:25:33;20.00;72.30
19947;DHT22;10135;50.702;7.276;2023-08-06T09:27:36;20.00;72.10
19947;DHT22;10135;50.702;7.276;2023-08-06T09:29:40;20.00;72.10
19947;DHT22;10135;50.702;7.276;2023-08-06T09:31:47;20.00;72.10
19947;DHT22;10135;50.702;7.276;2023-08-06T09:33:48;19.90;72.20
19947;DHT22;10135;50.702;7.276;2023-08-06T09:35:49;19.90;72.10
19947;DHT22;10135;50.702;7.276;2023-08-06T09:37:50;19.90;72.10
19947;DHT22;10135;50.702;7.276;2023-08-06T09:39:51;19.80;72.10
19947;DHT22;10135;50.702;7.276;2023-08-06T09:41:57;19.80;72.20
19947;DHT22;10135;50.702;7.276;2023-08-06T09:44:01;19.80;72.40
19947;DHT22;10135;50.702;7.276;2023-08-06T09:46:11;19.80;72.30
19947;DHT22;10135;50.702;7.276;2023-08-06T09:48:13;19.70;72.70
19947;DHT22;10135;50.702;7.276;2023-08-06T09:50:20;19.80;72.40
19947;DHT22;10135;50.702;7.276;2023-08-06T09:52:21;19.70;72.60
19947;DHT22;10135;50.702;7.276;2023-08-06T09:54:23;19.70;72.40
19947;DHT22;10135;50.702;7.276;2023-08-06T09:56:24;19.70;72.30
19947;DHT22;10135;50.702;7.276;2023-08-06T09:58:27;19.60;72.30
19947;DHT22;10135;50.702;7.276;2023-08-06T10:00:28;19.60;72.40
19947;DHT22;10135;50.702;7.276;2023-08-06T10:02:32;19.60;72.40
19947;DHT22;10135;50.702;7.276;2023-08-06T10:04:34;19.50;72.40
19947;DHT22;10135;50.702;7.276;2023-08-06T10:06:35;19.50;72.40
19947;DHT22;10135;50.702;7.276;2023-08-06T10:08:36;19.50;72.40
19947;DHT22;10135;50.702;7.276;2023-08-06T10:10:37;19.40;72.40
19947;DHT22;10135;50.702;7.276;2023-08-06T10:12:43;19.40;72.50
19947;DHT22;10135;50.702;7.276;2023-08-06T10:14:48;19.30;72.50
19947;DHT22;10135;50.702;7.276;2023-08-06T10:16:50;19.30;72.50
19947;DHT22;10135;50.702;7.276;2023-08-06T10:18:52;19.30;72.50
19947;DHT22;10135;50.702;7.276;2023-08-06T10:20:54;19.30;72.50
19947;DHT22;10135;50.702;7.276;2023-08-06T10:23:13;19.20;72.50
19947;DHT22;10135;50.702;7.276;2023-08-06T10:25:18;19.30;72.90
19947;DHT22;10135;50.702;7.276;2023-08-06T10:29:36;19.20;72.60
19947;DHT22;10135;50.702;7.276;2023-08-06T10:31:58;19.10;72.70
19947;DHT22;10135;50.702;7.276;2023-08-06T10:34:02;19.10;72.90
19947;DHT22;10135;50.702;7.276;2023-08-06T10:36:03;19.00;72.50
19947;DHT22;10135;50.702;7.276;2023-08-06T10:38:15;19.00;72.50
19947;DHT22;10135;50.702;7.276;2023-08-06T10:40:21;19.00;72.80
19947;DHT22;10135;50.702;7.276;2023-08-06T10:42:27;18.90;72.50
19947;DHT22;10135;50.702;7.276;2023-08-06T10:44:28;18.80;72.50
19947;DHT22;10135;50.702;7.276;2023-08-06T10:46:29;18.80;72.40
19947;DHT22;10135;50.702;7.276;2023-08-06T10:48:40;18.70;72.20
19947;DHT22;10135;50.702;7.276;2023-08-06T10:50:45;18.70;72.40
19947;DHT22;10135;50.702;7.276;2023-08-06T10:52:47;18.60;72.20
19947;DHT22;10135;50.702;7.276;2023-08-06T10:54:48;18.60;72.40
19947;DHT22;10135;50.702;7.276;2023-08-06T10:56:48;18.50;72.30
19947;DHT22;10135;50.702;7.276;2023-08-06T10:58:50;18.40;72.30
19947;DHT22;10135;50.702;7.276;2023-08-06T11:00:56;18.30;72.30
19947;DHT22;10135;50.702;7.276;2023-08-06T11:02:57;18.30;72.50
19947;DHT22;10135;50.702;7.276;2023-08-06T11:05:00;18.30;72.50
19947;DHT22;10135;50.702;7.276;2023-08-06T11:07:06;18.20;72.60
19947;DHT22;10135;50.702;7.276;2023-08-06T11:09:07;18.20;72.70
19947;DHT22;10135;50.702;7.276;2023-08-06T11:11:13;18.10;72.70
19947;DHT22;10135;50.702;7.276;2023-08-06T11:13:17;18.10;72.90
19947;DHT22;10135;50.702;7.276;2023-08-06T11:15:20;18.00;72.90
19947;DHT22;10135;50.702;7.276;2023-08-06T11:17:21;18.00;73.00
19947;DHT22;10135;50.702;7.276;2023-08-06T11:19:22;18.00;73.00
19947;DHT22;10135;50.702;7.276;2023-08-06T11:21:24;18.00;73.00
19947;DHT22;10135;50.702;7.276;2023-08-06T11:23:28;17.90;73.00
19947;DHT22;10135;50.702;7.276;2023-08-06T11:25:30;17.90;73.10
19947;DHT22;10135;50.702;7.276;2023-08-06T11:27:30;17.90;73.10
19947;DHT22;10135;50.702;7.276;2023-08-06T11:29:37;17.90;73.10
19947;DHT22;10135;50.702;7.276;2023-08-06T11:31:38;17.90;73.30
19947;DHT22;10135;50.702;7.276;2023-08-06T11:33:41;17.80;73.10
19947;DHT22;10135;50.702;7.276;2023-08-06T11:35:41;17.90;73.30
19947;DHT22;10135;50.702;7.276;2023-08-06T11:37:45;17.90;73.30
19947;DHT22;10135;50.702;7.276;2023-08-06T11:39:47;17.90;73.40
19947;DHT22;10135;50.702;7.276;2023-08-06T11:41:49;17.80;73.20
19947;DHT22;10135;50.702;7.276;2023-08-06T11:43:49;17.90;73.30
19947;DHT22;10135;50.702;7.276;2023-08-06T11:45:50;17.80;73.30
19947;DHT22;10135;50.702;7.276;2023-08-06T11:47:54;17.90;73.40
19947;DHT22;10135;50.702;7.276;2023-08-06T11:49:55;17.80;73.30
19947;DHT22;10135;50.702;7.276;2023-08-06T11:51:55;17.90;73.50
19947;DHT22;10135;50.702;7.276;2023-08-06T11:53:57;17.90;73.50
19947;DHT22;10135;50.702;7.276;2023-08-06T11:55:58;17.90;73.50
19947;DHT22;10135;50.702;7.276;2023-08-06T11:58:03;17.90;73.50
19947;DHT22;10135;50.702;7.276;2023-08-06T12:00:09;17.90;73.70
19947;DHT22;10135;50.702;7.276;2023-08-06T12:02:11;17.90;73.60
19947;DHT22;10135;50.702;7.276;2023-08-06T12:04:12;17.90;73.60
19947;DHT22;10135;50.702;7.276;2023-08-06T12:06:12;17.90;73.70
19947;DHT22;10135;50.702;7.276;2023-08-06T12:08:13;17.90;73.70
19947;DHT22;10135;50.702;7.276;2023-08-06T12:10:14;18.00;73.70
19947;DHT22;10135;50.702;7.276;2023-08-06T12:12:16;18.00;73.70
19947;DHT22;10135;50.702;7.276;2023-08-06T12:14:16;18.00;73.70
19947;DHT22;10135;50.702;7.276;2023-08-06T12:16:17;18.00;73.80
19947;DHT22;10135;50.702;7.276;2023-08-06T12:18:19;18.00;73.80
19947;DHT22;10135;50.702;7.276;2023-08-06T12:20:20;18.00;73.70
19947;DHT22;10135;50.702;7.276;2023-08-06T12:22:21;18.00;73.60
19947;DHT22;10135;50.702;7.276;2023-08-06T12:24:22;18.00;73.60
19947;DHT22;10135;50.702;7.276;2023-08-06T12:26:22;18.00;73.60
19947;DHT22;10135;50.702;7.276;2023-08-06T12:28:23;18.10;73.70
19947;DHT22;10135;50.702;7.276;2023-08-06T12:30:23;18.10;73.80
19947;DHT22;10135;50.702;7.276;2023-08-06T12:32:24;18.10;73.80
19947;DHT22;10135;50.702;7.276;2023-08-06T12:34:25;18.10;73.80
19947;DHT22;10135;50.702;7.276;2023-08-06T12:36:25;18.10;73.90
19947;DHT22;10135;50.702;7.276;2023-08-06T12:38:26;18.10;74.00
19947;DHT22;10135;50.702;7.276;2023-08-06T12:40:27;18.10;73.80
19947;DHT22;10135;50.702;7.276;2023-08-06T12:42:27;18.10;73.90
19947;DHT22;10135;50.702;7.276;2023-08-06T12:44:28;18.10;73.90
19947;DHT22;10135;50.702;7.276;2023-08-06T12:46:29;18.10;74.00
19947;DHT22;10135;50.702;7.276;2023-08-06T12:48:31;18.10;74.00
19947;DHT22;10135;50.702;7.276;2023-08-06T12:50:31;18.10;73.90
19947;DHT22;10135;50.702;7.276;2023-08-06T12:52:33;18.10;73.90
19947;DHT22;10135;50.702;7.276;2023-08-06T12:54:33;18.10;74.00
19947;DHT22;10135;50.702;7.276;2023-08-06T12:56:37;18.20;74.00
19947;DHT22;10135;50.702;7.276;2023-08-06T12:58:37;18.10;74.00
19947;DHT22;10135;50.702;7.276;2023-08-06T13:00:40;18.20;74.10
19947;DHT22;10135;50.702;7.276;2023-08-06T13:02:40;18.20;74.10
19947;DHT22;10135;50.702;7.276;2023-08-06T13:04:41;18.20;74.10
19947;DHT22;10135;50.702;7.276;2023-08-06T13:06:41;18.20;74.00
19947;DHT22;10135;50.702;7.276;2023-08-06T13:08:42;18.20;74.10
19947;DHT22;10135;50.702;7.276;2023-08-06T13:10:43;18.20;74.20
19947;DHT22;10135;50.702;7.276;2023-08-06T13:12:44;18.20;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T13:14:44;18.20;74.20
19947;DHT22;10135;50.702;7.276;2023-08-06T13:16:46;18.30;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T13:18:47;18.20;74.20
19947;DHT22;10135;50.702;7.276;2023-08-06T13:20:47;18.20;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T13:22:49;18.30;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T13:24:53;18.20;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T13:26:54;18.30;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T13:28:56;18.30;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T13:30:58;18.30;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T13:32:58;18.30;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T13:34:59;18.30;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T13:36:59;18.30;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T13:39:01;18.40;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T13:41:01;18.40;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T13:43:02;18.40;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T13:45:04;18.40;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T13:47:06;18.40;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T13:49:06;18.40;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T13:51:07;18.40;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T13:53:08;18.40;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T13:55:09;18.40;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T13:57:09;18.40;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T13:59:10;18.40;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T14:01:17;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T14:03:19;18.40;75.20
19947;DHT22;10135;50.702;7.276;2023-08-06T14:05:20;18.40;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T14:07:21;18.40;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T14:09:22;18.30;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T14:11:22;18.30;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T14:13:23;18.30;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T14:15:24;18.30;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T14:17:24;18.30;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T14:19:25;18.30;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T14:21:25;18.30;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T14:23:26;18.30;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T14:25:27;18.30;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T14:27:28;18.30;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T14:29:29;18.30;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T14:31:29;18.30;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T14:33:30;18.30;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T14:35:31;18.30;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T14:37:31;18.30;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T14:39:32;18.40;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T14:41:33;18.30;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T14:43:33;18.40;74.70
19947;DHT22;10135;50.702;7.276;2023-08-06T14:45:38;18.40;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T14:47:39;18.40;74.70
19947;DHT22;10135;50.702;7.276;2023-08-06T14:49:40;18.40;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T14:51:41;18.40;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T14:53:41;18.40;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T14:55:43;18.40;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T14:57:44;18.40;74.70
19947;DHT22;10135;50.702;7.276;2023-08-06T14:59:44;18.40;74.70
19947;DHT22;10135;50.702;7.276;2023-08-06T15:01:45;18.40;74.70
19947;DHT22;10135;50.702;7.276;2023-08-06T15:03:46;18.40;74.70
19947;DHT22;10135;50.702;7.276;2023-08-06T15:05:47;18.40;74.70
19947;DHT22;10135;50.702;7.276;2023-08-06T15:07:48;18.40;74.70
19947;DHT22;10135;50.702;7.276;2023-08-06T15:09:49;18.40;74.80
19947;DHT22;10135;50.702;7.276;2023-08-06T15:11:50;18.40;74.80
19947;DHT22;10135;50.702;7.276;2023-08-06T15:13:50;18.40;74.80
19947;DHT22;10135;50.702;7.276;2023-08-06T15:15:51;18.40;74.70
19947;DHT22;10135;50.702;7.276;2023-08-06T15:17:52;18.50;74.80
19947;DHT22;10135;50.702;7.276;2023-08-06T15:19:53;18.50;74.80
19947;DHT22;10135;50.702;7.276;2023-08-06T15:21:54;18.50;74.80
19947;DHT22;10135;50.702;7.276;2023-08-06T15:23:54;18.50;74.70
19947;DHT22;10135;50.702;7.276;2023-08-06T15:25:55;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T15:27:56;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T15:29:56;18.50;75.30
19947;DHT22;10135;50.702;7.276;2023-08-06T15:31:57;18.50;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T15:33:58;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T15:35:58;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T15:37:59;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T15:39:59;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T15:42:00;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T15:44:01;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T15:46:02;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T15:48:03;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T15:50:04;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T15:52:07;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T15:54:07;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T15:56:08;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T15:58:09;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T16:00:10;18.50;75.20
19947;DHT22;10135;50.702;7.276;2023-08-06T16:02:11;18.50;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T16:04:13;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T16:06:14;18.50;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T16:08:14;18.50;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T16:10:15;18.50;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T16:12:19;18.50;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T16:14:20;18.50;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T16:16:21;18.50;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T16:18:22;18.50;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T16:20:22;18.50;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T16:22:23;18.50;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T16:24:25;18.50;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T16:26:26;18.50;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T16:28:26;18.50;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T16:30:29;18.50;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T16:32:32;18.50;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T16:34:33;18.50;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T16:36:34;18.50;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T16:38:34;18.50;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T16:40:35;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T16:42:36;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T16:44:36;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T16:46:37;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T16:48:38;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T16:50:39;18.40;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T16:52:39;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T16:54:40;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T16:56:41;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T16:58:41;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:00:48;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:02:50;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:04:50;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:06:51;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:08:53;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:10:54;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:12:54;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:14:55;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:16:58;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:18:59;18.40;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:21:00;18.30;74.20
19947;DHT22;10135;50.702;7.276;2023-08-06T17:23:01;18.30;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:25:04;18.30;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:27:05;18.30;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:29:06;18.30;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:31:07;18.30;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:33:08;18.30;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:35:09;18.20;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:37:09;18.30;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:39:10;18.20;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:41:11;18.20;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:43:11;18.10;74.30
19947;DHT22;10135;50.702;7.276;2023-08-06T17:45:12;18.10;74.40
19947;DHT22;10135;50.702;7.276;2023-08-06T17:47:13;18.10;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T17:49:13;18.10;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T17:51:14;18.10;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T17:53:15;18.00;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T17:55:15;18.00;74.50
19947;DHT22;10135;50.702;7.276;2023-08-06T17:57:16;18.00;74.60
19947;DHT22;10135;50.702;7.276;2023-08-06T17:59:17;18.00;74.70
19947;DHT22;10135;50.702;7.276;2023-08-06T18:01:17;18.00;74.70
19947;DHT22;10135;50.702;7.276;2023-08-06T18:03:18;18.00;74.70
19947;DHT22;10135;50.702;7.276;2023-08-06T18:05:18;18.00;74.70
19947;DHT22;10135;50.702;7.276;2023-08-06T18:07:19;18.00;74.80
19947;DHT22;10135;50.702;7.276;2023-08-06T18:09:20;17.90;74.80
19947;DHT22;10135;50.702;7.276;2023-08-06T18:11:20;17.90;74.80
19947;DHT22;10135;50.702;7.276;2023-08-06T18:13:21;17.90;74.80
19947;DHT22;10135;50.702;7.276;2023-08-06T18:15:22;17.90;74.90
19947;DHT22;10135;50.702;7.276;2023-08-06T18:17:22;17.90;74.90
19947;DHT22;10135;50.702;7.276;2023-08-06T18:19:23;17.90;75.00