sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61026;BME280;46911;32.650;-16.902;2022-08-01T00:00:31;101623.34;;;20.69;71.29
61026;BME280;46911;32.650;-16.902;2022-08-01T00:02:34;101603.41;;;20.51;71.42
61026;BME280;46911;32.650;-16.902;2022-08-01T00:04:38;101593.63;;;20.40;71.93
61026;BME280;46911;32.650;-16.902;2022-08-01T00:06:44;101612.16;;;20.45;72.15
61026;BME280;46911;32.650;-16.902;2022-08-01T00:08:47;101619.41;;;20.44;72.49
61026;BME280;46911;32.650;-16.902;2022-08-01T00:10:51;101606.63;;;20.36;73.09
61026;BME280;46911;32.650;-16.902;2022-08-01T00:12:54;101613.47;;;20.40;72.72
61026;BME280;46911;32.650;-16.902;2022-08-01T00:14:55;101623.84;;;20.45;72.99
61026;BME280;46911;32.650;-16.902;2022-08-01T00:16:59;101618.72;;;20.32;73.24
61026;BME280;46911;32.650;-16.902;2022-08-01T00:19:03;101631.66;;;20.48;73.21
61026;BME280;46911;32.650;-16.902;2022-08-01T00:21:06;101635.66;;;20.54;72.90
61026;BME280;46911;32.650;-16.902;2022-08-01T00:23:09;101633.38;;;20.59;73.03
61026;BME280;46911;32.650;-16.902;2022-08-01T00:25:15;101623.78;;;20.55;73.22
61026;BME280;46911;32.650;-16.902;2022-08-01T00:27:16;101623.25;;;20.51;73.03
61026;BME280;46911;32.650;-16.902;2022-08-01T00:29:17;101626.13;;;20.50;73.41
61026;BME280;46911;32.650;-16.902;2022-08-01T00:31:18;101641.63;;;20.57;73.45
61026;BME280;46911;32.650;-16.902;2022-08-01T00:33:25;101624.41;;;20.49;73.45
61026;BME280;46911;32.650;-16.902;2022-08-01T00:35:25;101627.28;;;20.47;73.27
61026;BME280;46911;32.650;-16.902;2022-08-01T00:37:29;101647.31;;;20.64;73.19
61026;BME280;46911;32.650;-16.902;2022-08-01T00:39:30;101631.66;;;20.58;72.94
61026;BME280;46911;32.650;-16.902;2022-08-01T00:41:33;101631.66;;;20.58;72.35
61026;BME280;46911;32.650;-16.902;2022-08-01T00:43:36;101634.09;;;20.51;73.40
61026;BME280;46911;32.650;-16.902;2022-08-01T00:45:37;101645.38;;;20.56;73.36
61026;BME280;46911;32.650;-16.902;2022-08-01T00:47:42;101648.06;;;20.47;73.46
61026;BME280;46911;32.650;-16.902;2022-08-01T00:49:43;101647.09;;;20.48;73.99
61026;BME280;46911;32.650;-16.902;2022-08-01T00:51:46;101621.84;;;20.37;74.30
61026;BME280;46911;32.650;-16.902;2022-08-01T00:53:49;101646.50;;;20.44;74.00
61026;BME280;46911;32.650;-16.902;2022-08-01T00:55:50;101634.28;;;20.30;74.16
61026;BME280;46911;32.650;-16.902;2022-08-01T00:58:00;101641.84;;;20.36;74.11
61026;BME280;46911;32.650;-16.902;2022-08-01T01:00:05;101652.97;;;20.33;74.31
61026;BME280;46911;32.650;-16.902;2022-08-01T01:02:06;101628.75;;;20.22;74.43
61026;BME280;46911;32.650;-16.902;2022-08-01T01:04:07;101631.16;;;20.25;74.17
61026;BME280;46911;32.650;-16.902;2022-08-01T01:06:25;101633.72;;;20.27;73.96
61026;BME280;46911;32.650;-16.902;2022-08-01T01:09:15;101639.44;;;20.23;73.83
61026;BME280;46911;32.650;-16.902;2022-08-01T01:11:04;101639.84;;;20.19;74.07
61026;BME280;46911;32.650;-16.902;2022-08-01T01:15:55;101645.88;;;20.13;75.01
61026;BME280;46911;32.650;-16.902;2022-08-01T01:18:07;101635.47;;;20.08;75.26
61026;BME280;46911;32.650;-16.902;2022-08-01T01:20:13;101640.03;;;20.07;75.80
61026;BME280;46911;32.650;-16.902;2022-08-01T01:22:34;101634.47;;;20.09;76.06
61026;BME280;46911;32.650;-16.902;2022-08-01T01:25:32;101631.59;;;20.11;76.14
61026;BME280;46911;32.650;-16.902;2022-08-01T01:27:27;101622.63;;;20.10;77.31
61026;BME280;46911;32.650;-16.902;2022-08-01T01:29:44;101628.06;;;20.10;77.71
61026;BME280;46911;32.650;-16.902;2022-08-01T01:31:56;101626.03;;;20.12;77.78
61026;BME280;46911;32.650;-16.902;2022-08-01T01:34:02;101628.63;;;20.14;78.59
61026;BME280;46911;32.650;-16.902;2022-08-01T01:36:07;101616.66;;;20.06;78.50
61026;BME280;46911;32.650;-16.902;2022-08-01T01:38:20;101607.81;;;20.04;78.21
61026;BME280;46911;32.650;-16.902;2022-08-01T01:40:27;101583.44;;;19.95;78.58
61026;BME280;46911;32.650;-16.902;2022-08-01T01:42:31;101603.09;;;20.06;78.61
61026;BME280;46911;32.650;-16.902;2022-08-01T01:44:34;101618.34;;;20.17;78.54
61026;BME280;46911;32.650;-16.902;2022-08-01T01:46:40;101612.66;;;20.11;78.33
61026;BME280;46911;32.650;-16.902;2022-08-01T01:48:44;101593.72;;;20.01;77.66
61026;BME280;46911;32.650;-16.902;2022-08-01T01:50:53;101606.97;;;20.14;77.03
61026;BME280;46911;32.650;-16.902;2022-08-01T01:52:55;101622.88;;;20.27;77.05
61026;BME280;46911;32.650;-16.902;2022-08-01T01:55:01;101609.78;;;20.22;76.59
61026;BME280;46911;32.650;-16.902;2022-08-01T01:57:09;101623.28;;;20.41;76.09
61026;BME280;46911;32.650;-16.902;2022-08-01T01:59:12;101619.97;;;20.48;75.83
61026;BME280;46911;32.650;-16.902;2022-08-01T02:01:14;101603.72;;;20.48;75.52
61026;BME280;46911;32.650;-16.902;2022-08-01T02:03:16;101607.16;;;20.50;74.98
61026;BME280;46911;32.650;-16.902;2022-08-01T02:05:18;101610.25;;;20.55;75.06
61026;BME280;46911;32.650;-16.902;2022-08-01T02:07:22;101605.84;;;20.54;75.06
61026;BME280;46911;32.650;-16.902;2022-08-01T02:09:28;101625.22;;;20.69;74.97
61026;BME280;46911;32.650;-16.902;2022-08-01T02:11:30;101625.06;;;20.70;74.80
61026;BME280;46911;32.650;-16.902;2022-08-01T02:13:36;101599.84;;;20.70;74.24
61026;BME280;46911;32.650;-16.902;2022-08-01T02:15:43;101606.19;;;20.79;73.87
61026;BME280;46911;32.650;-16.902;2022-08-01T02:17:48;101614.16;;;20.90;73.33
61026;BME280;46911;32.650;-16.902;2022-08-01T02:19:50;101605.84;;;20.92;72.62
61026;BME280;46911;32.650;-16.902;2022-08-01T02:25:07;101583.50;;;20.80;71.53
61026;BME280;46911;32.650;-16.902;2022-08-01T02:27:17;101600.88;;;20.87;71.29
61026;BME280;46911;32.650;-16.902;2022-08-01T02:29:33;101570.38;;;20.75;71.04
61026;BME280;46911;32.650;-16.902;2022-08-01T02:31:41;101597.06;;;20.80;71.94
61026;BME280;46911;32.650;-16.902;2022-08-01T02:33:51;101574.56;;;20.69;71.57
61026;BME280;46911;32.650;-16.902;2022-08-01T02:35:58;101584.56;;;20.69;71.11
61026;BME280;46911;32.650;-16.902;2022-08-01T02:38:01;101596.34;;;20.78;70.74
61026;BME280;46911;32.650;-16.902;2022-08-01T02:40:08;101590.22;;;20.76;70.76
61026;BME280;46911;32.650;-16.902;2022-08-01T02:42:11;101589.94;;;20.79;70.74
61026;BME280;46911;32.650;-16.902;2022-08-01T02:44:19;101575.78;;;20.85;70.29
61026;BME280;46911;32.650;-16.902;2022-08-01T02:46:32;101589.13;;;20.96;69.79
61026;BME280;46911;32.650;-16.902;2022-08-01T02:48:36;101563.63;;;20.89;68.98
61026;BME280;46911;32.650;-16.902;2022-08-01T02:50:48;101561.22;;;20.86;68.69
61026;BME280;46911;32.650;-16.902;2022-08-01T02:52:50;101554.94;;;20.85;68.60
61026;BME280;46911;32.650;-16.902;2022-08-01T02:54:55;101578.81;;;21.00;68.33
61026;BME280;46911;32.650;-16.902;2022-08-01T02:57:00;101574.13;;;21.02;67.90
61026;BME280;46911;32.650;-16.902;2022-08-01T02:59:12;101571.00;;;20.97;67.99
61026;BME280;46911;32.650;-16.902;2022-08-01T03:01:16;101559.34;;;20.86;68.24
61026;BME280;46911;32.650;-16.902;2022-08-01T03:03:20;101561.34;;;20.84;67.75
61026;BME280;46911;32.650;-16.902;2022-08-01T03:05:23;101576.28;;;20.98;67.63
61026;BME280;46911;32.650;-16.902;2022-08-01T03:07:26;101561.91;;;20.88;67.45
61026;BME280;46911;32.650;-16.902;2022-08-01T03:09:33;101554.50;;;20.90;67.05
61026;BME280;46911;32.650;-16.902;2022-08-01T03:11:36;101554.88;;;20.95;66.99
61026;BME280;46911;32.650;-16.902;2022-08-01T03:13:45;101570.53;;;21.01;66.84
61026;BME280;46911;32.650;-16.902;2022-08-01T03:15:47;101579.06;;;21.06;66.82
61026;BME280;46911;32.650;-16.902;2022-08-01T03:17:52;101565.81;;;21.03;66.76
61026;BME280;46911;32.650;-16.902;2022-08-01T03:19:57;101556.41;;;20.98;66.57
61026;BME280;46911;32.650;-16.902;2022-08-01T03:21:59;101550.16;;;20.97;66.80
61026;BME280;46911;32.650;-16.902;2022-08-01T03:24:05;101550.88;;;20.99;66.50
61026;BME280;46911;32.650;-16.902;2022-08-01T03:26:10;101572.19;;;21.12;66.26
61026;BME280;46911;32.650;-16.902;2022-08-01T03:28:16;101552.94;;;21.05;66.21
61026;BME280;46911;32.650;-16.902;2022-08-01T03:30:23;101548.22;;;21.07;66.22
61026;BME280;46911;32.650;-16.902;2022-08-01T03:32:29;101564.28;;;21.19;66.20
61026;BME280;46911;32.650;-16.902;2022-08-01T03:34:35;101542.66;;;21.09;66.40
61026;BME280;46911;32.650;-16.902;2022-08-01T03:36:46;101551.44;;;21.21;66.03
61026;BME280;46911;32.650;-16.902;2022-08-01T03:38:50;101551.50;;;21.29;65.75
61026;BME280;46911;32.650;-16.902;2022-08-01T03:40:59;101539.56;;;21.22;65.43
61026;BME280;46911;32.650;-16.902;2022-08-01T03:43:06;101533.81;;;21.25;65.40
61026;BME280;46911;32.650;-16.902;2022-08-01T03:45:13;101534.00;;;21.23;65.23
61026;BME280;46911;32.650;-16.902;2022-08-01T03:47:16;101546.31;;;21.36;65.46
61026;BME280;46911;32.650;-16.902;2022-08-01T03:49:22;101544.16;;;21.39;65.02
61026;BME280;46911;32.650;-16.902;2022-08-01T03:51:25;101536.41;;;21.45;65.51
61026;BME280;46911;32.650;-16.902;2022-08-01T03:53:31;101524.91;;;21.33;65.46
61026;BME280;46911;32.650;-16.902;2022-08-01T03:55:33;101536.69;;;21.41;65.29
61026;BME280;46911;32.650;-16.902;2022-08-01T03:57:35;101517.94;;;21.30;65.91
61026;BME280;46911;32.650;-16.902;2022-08-01T03:59:37;101531.09;;;21.43;66.27
61026;BME280;46911;32.650;-16.902;2022-08-01T04:01:40;101509.47;;;21.33;66.28
61026;BME280;46911;32.650;-16.902;2022-08-01T04:03:42;101508.47;;;21.34;66.59
61026;BME280;46911;32.650;-16.902;2022-08-01T04:05:45;101523.97;;;21.42;67.04
61026;BME280;46911;32.650;-16.902;2022-08-01T04:07:48;101529.53;;;21.40;67.20
61026;BME280;46911;32.650;-16.902;2022-08-01T04:09:55;101532.97;;;21.43;67.42
61026;BME280;46911;32.650;-16.902;2022-08-01T04:12:00;101525.66;;;21.43;68.33
61026;BME280;46911;32.650;-16.902;2022-08-01T04:14:01;101523.50;;;21.47;67.83
61026;BME280;46911;32.650;-16.902;2022-08-01T04:16:05;101525.38;;;21.46;67.28
61026;BME280;46911;32.650;-16.902;2022-08-01T04:18:09;101509.38;;;21.43;66.17
61026;BME280;46911;32.650;-16.902;2022-08-01T04:20:10;101524.88;;;21.51;66.15
61026;BME280;46911;32.650;-16.902;2022-08-01T04:22:13;101516.75;;;21.51;66.30
61026;BME280;46911;32.650;-16.902;2022-08-01T04:24:18;101498.00;;;21.39;66.01
61026;BME280;46911;32.650;-16.902;2022-08-01T04:26:24;101506.66;;;21.43;66.31
61026;BME280;46911;32.650;-16.902;2022-08-01T04:28:30;101495.34;;;21.30;66.43
61026;BME280;46911;32.650;-16.902;2022-08-01T04:30:34;101509.31;;;21.35;66.74
61026;BME280;46911;32.650;-16.902;2022-08-01T04:32:39;101516.06;;;21.31;66.72
61026;BME280;46911;32.650;-16.902;2022-08-01T04:34:44;101509.41;;;21.25;67.53
61026;BME280;46911;32.650;-16.902;2022-08-01T04:36:51;101509.63;;;21.14;67.78
61026;BME280;46911;32.650;-16.902;2022-08-01T04:38:58;101497.69;;;21.06;67.66
61026;BME280;46911;32.650;-16.902;2022-08-01T04:41:03;101517.00;;;21.03;67.13
61026;BME280;46911;32.650;-16.902;2022-08-01T04:43:12;101516.75;;;20.97;67.38
61026;BME280;46911;32.650;-16.902;2022-08-01T04:45:13;101503.47;;;20.76;67.44
61026;BME280;46911;32.650;-16.902;2022-08-01T04:47:14;101493.81;;;20.63;67.79
61026;BME280;46911;32.650;-16.902;2022-08-01T04:49:15;101513.22;;;20.58;67.73
61026;BME280;46911;32.650;-16.902;2022-08-01T04:51:17;101482.31;;;20.23;67.90
61026;BME280;46911;32.650;-16.902;2022-08-01T04:53:22;101505.50;;;20.36;67.64
61026;BME280;46911;32.650;-16.902;2022-08-01T04:55:26;101499.00;;;20.19;68.07
61026;BME280;46911;32.650;-16.902;2022-08-01T04:57:27;101493.22;;;20.04;68.13
61026;BME280;46911;32.650;-16.902;2022-08-01T04:59:35;101510.34;;;20.04;67.97
61026;BME280;46911;32.650;-16.902;2022-08-01T05:01:42;101494.53;;;19.90;68.30
61026;BME280;46911;32.650;-16.902;2022-08-01T05:03:51;101499.41;;;19.86;68.57
61026;BME280;46911;32.650;-16.902;2022-08-01T05:05:55;101495.97;;;19.74;69.30
61026;BME280;46911;32.650;-16.902;2022-08-01T05:07:56;101505.81;;;19.76;69.79
61026;BME280;46911;32.650;-16.902;2022-08-01T05:09:59;101492.44;;;19.64;69.92
61026;BME280;46911;32.650;-16.902;2022-08-01T05:12:03;101504.69;;;19.68;70.15
61026;BME280;46911;32.650;-16.902;2022-08-01T05:14:06;101468.13;;;19.35;69.94
61026;BME280;46911;32.650;-16.902;2022-08-01T05:16:07;101512.94;;;19.57;69.93
61026;BME280;46911;32.650;-16.902;2022-08-01T05:18:10;101503.84;;;19.48;69.55
61026;BME280;46911;32.650;-16.902;2022-08-01T05:20:12;101509.38;;;19.47;69.25
61026;BME280;46911;32.650;-16.902;2022-08-01T05:22:15;101502.00;;;19.39;68.33
61026;BME280;46911;32.650;-16.902;2022-08-01T05:24:19;101488.47;;;19.29;67.50
61026;BME280;46911;32.650;-16.902;2022-08-01T05:26:23;101508.81;;;19.33;67.56
61026;BME280;46911;32.650;-16.902;2022-08-01T05:28:26;101492.59;;;19.23;66.78
61026;BME280;46911;32.650;-16.902;2022-08-01T05:30:27;101515.25;;;19.32;66.77
61026;BME280;46911;32.650;-16.902;2022-08-01T05:32:31;101509.53;;;19.35;66.20
61026;BME280;46911;32.650;-16.902;2022-08-01T05:34:32;101510.25;;;19.28;66.16
61026;BME280;46911;32.650;-16.902;2022-08-01T05:36:36;101515.81;;;19.26;66.03
61026;BME280;46911;32.650;-16.902;2022-08-01T05:38:40;101512.66;;;19.21;65.82
61026;BME280;46911;32.650;-16.902;2022-08-01T05:40:43;101525.78;;;19.26;65.70
61026;BME280;46911;32.650;-16.902;2022-08-01T05:42:47;101502.69;;;19.12;65.60
61026;BME280;46911;32.650;-16.902;2022-08-01T05:44:50;101505.25;;;19.13;65.18
61026;BME280;46911;32.650;-16.902;2022-08-01T05:46:53;101500.28;;;19.09;64.98
61026;BME280;46911;32.650;-16.902;2022-08-01T05:48:54;101524.63;;;19.18;64.62
61026;BME280;46911;32.650;-16.902;2022-08-01T05:50:58;101508.94;;;19.02;64.64
61026;BME280;46911;32.650;-16.902;2022-08-01T05:53:01;101521.19;;;19.06;64.96
61026;BME280;46911;32.650;-16.902;2022-08-01T05:55:02;101526.88;;;19.03;65.19
61026;BME280;46911;32.650;-16.902;2022-08-01T05:57:03;101528.88;;;19.01;65.50
61026;BME280;46911;32.650;-16.902;2022-08-01T05:59:04;101535.72;;;19.05;65.33
61026;BME280;46911;32.650;-16.902;2022-08-01T06:01:05;101536.13;;;19.01;65.30
61026;BME280;46911;32.650;-16.902;2022-08-01T06:03:09;101525.03;;;18.94;65.42
61026;BME280;46911;32.650;-16.902;2022-08-01T06:05:13;101517.34;;;18.89;65.19
61026;BME280;46911;32.650;-16.902;2022-08-01T06:07:14;101543.09;;;18.94;65.74
61026;BME280;46911;32.650;-16.902;2022-08-01T06:09:18;101547.38;;;18.96;65.65
61026;BME280;46911;32.650;-16.902;2022-08-01T06:11:18;101522.97;;;18.86;66.04
61026;BME280;46911;32.650;-16.902;2022-08-01T06:13:21;101550.78;;;18.98;66.42
61026;BME280;46911;32.650;-16.902;2022-08-01T06:15:27;101535.38;;;18.89;66.77
61026;BME280;46911;32.650;-16.902;2022-08-01T06:17:28;101552.63;;;18.98;66.74
61026;BME280;46911;32.650;-16.902;2022-08-01T06:19:29;101529.25;;;18.87;67.11
61026;BME280;46911;32.650;-16.902;2022-08-01T06:21:30;101531.69;;;18.90;67.09
61026;BME280;46911;32.650;-16.902;2022-08-01T06:23:30;101546.81;;;19.02;66.97
61026;BME280;46911;32.650;-16.902;2022-08-01T06:25:31;101553.47;;;18.98;67.06
61026;BME280;46911;32.650;-16.902;2022-08-01T06:27:36;101554.34;;;18.99;67.53
61026;BME280;46911;32.650;-16.902;2022-08-01T06:29:37;101555.06;;;19.01;68.22
61026;BME280;46911;32.650;-16.902;2022-08-01T06:31:43;101536.56;;;18.96;68.70
61026;BME280;46911;32.650;-16.902;2022-08-01T06:33:47;101545.53;;;19.06;69.23
61026;BME280;46911;32.650;-16.902;2022-08-01T06:35:48;101508.03;;;18.82;69.46
61026;BME280;46911;32.650;-16.902;2022-08-01T06:37:52;101561.78;;;19.16;69.36
61026;BME280;46911;32.650;-16.902;2022-08-01T06:39:55;101556.22;;;19.18;69.61
61026;BME280;46911;32.650;-16.902;2022-08-01T06:42:00;101549.09;;;19.17;69.90
61026;BME280;46911;32.650;-16.902;2022-08-01T06:44:06;101569.91;;;19.26;70.00
61026;BME280;46911;32.650;-16.902;2022-08-01T06:46:07;101548.13;;;19.18;70.78
61026;BME280;46911;32.650;-16.902;2022-08-01T06:48:10;101560.81;;;19.27;71.36
61026;BME280;46911;32.650;-16.902;2022-08-01T06:50:11;101554.25;;;19.30;71.62
61026;BME280;46911;32.650;-16.902;2022-08-01T06:52:15;101562.66;;;19.36;72.87
61026;BME280;46911;32.650;-16.902;2022-08-01T06:54:16;101558.22;;;19.45;73.19
61026;BME280;46911;32.650;-16.902;2022-08-01T06:56:19;101572.91;;;19.52;73.94
61026;BME280;46911;32.650;-16.902;2022-08-01T06:58:25;101587.88;;;19.66;73.81
61026;BME280;46911;32.650;-16.902;2022-08-01T07:00:29;101569.63;;;19.58;74.34
61026;BME280;46911;32.650;-16.902;2022-08-01T07:02:31;101587.00;;;19.76;74.54
61026;BME280;46911;32.650;-16.902;2022-08-01T07:04:34;101563.22;;;19.69;74.66
61026;BME280;46911;32.650;-16.902;2022-08-01T07:06:38;101576.19;;;19.76;74.87
61026;BME280;46911;32.650;-16.902;2022-08-01T07:08:39;101585.88;;;19.88;75.13
61026;BME280;46911;32.650;-16.902;2022-08-01T07:10:42;101573.06;;;19.90;74.67
61026;BME280;46911;32.650;-16.902;2022-08-01T07:12:43;101593.84;;;20.09;74.57
61026;BME280;46911;32.650;-16.902;2022-08-01T07:14:44;101591.41;;;20.16;74.28
61026;BME280;46911;32.650;-16.902;2022-08-01T07:16:45;101576.28;;;20.13;74.11
61026;BME280;46911;32.650;-16.902;2022-08-01T07:18:46;101598.91;;;20.32;73.30
61026;BME280;46911;32.650;-16.902;2022-08-01T07:20:47;101594.59;;;20.39;73.25
61026;BME280;46911;32.650;-16.902;2022-08-01T07:22:53;101587.78;;;20.45;73.04
61026;BME280;46911;32.650;-16.902;2022-08-01T07:24:54;101576.94;;;20.45;72.69
61026;BME280;46911;32.650;-16.902;2022-08-01T07:26:55;101548.69;;;20.37;73.42
61026;BME280;46911;32.650;-16.902;2022-08-01T07:28:58;101578.53;;;20.65;72.83
61026;BME280;46911;32.650;-16.902;2022-08-01T07:30:59;101590.50;;;20.82;72.49
61026;BME280;46911;32.650;-16.902;2022-08-01T07:33:00;101582.59;;;20.89;72.02
61026;BME280;46911;32.650;-16.902;2022-08-01T07:35:02;101587.44;;;20.95;71.63
61026;BME280;46911;32.650;-16.902;2022-08-01T07:37:03;101587.81;;;21.00;71.85
61026;BME280;46911;32.650;-16.902;2022-08-01T07:39:06;101585.91;;;21.11;71.59
61026;BME280;46911;32.650;-16.902;2022-08-01T07:41:07;101581.66;;;21.26;71.40
61026;BME280;46911;32.650;-16.902;2022-08-01T07:43:10;101595.00;;;21.37;71.33
61026;BME280;46911;32.650;-16.902;2022-08-01T07:45:14;101581.81;;;21.43;70.69
61026;BME280;46911;32.650;-16.902;2022-08-01T07:47:15;101585.25;;;21.45;70.17
61026;BME280;46911;32.650;-16.902;2022-08-01T07:49:18;101597.84;;;21.64;69.58
61026;BME280;46911;32.650;-16.902;2022-08-01T07:51:22;101596.84;;;21.65;69.55
61026;BME280;46911;32.650;-16.902;2022-08-01T07:53:23;101606.28;;;21.79;69.18
61026;BME280;46911;32.650;-16.902;2022-08-01T07:55:24;101616.91;;;21.90;68.90
61026;BME280;46911;32.650;-16.902;2022-08-01T07:57:25;101580.44;;;21.74;68.60
61026;BME280;46911;32.650;-16.902;2022-08-01T07:59:30;101622.56;;;21.97;68.31
61026;BME280;46911;32.650;-16.902;2022-08-01T08:01:33;101609.38;;;21.84;68.51
61026;BME280;46911;32.650;-16.902;2022-08-01T08:03:34;101622.69;;;21.95;69.03
61026;BME280;46911;32.650;-16.902;2022-08-01T08:05:38;101606.72;;;21.92;68.61
61026;BME280;46911;32.650;-16.902;2022-08-01T08:07:41;101606.78;;;22.00;68.55
61026;BME280;46911;32.650;-16.902;2022-08-01T08:09:45;101623.22;;;22.17;68.45
61026;BME280;46911;32.650;-16.902;2022-08-01T08:11:46;101615.44;;;22.22;67.99
61026;BME280;46911;32.650;-16.902;2022-08-01T08:13:49;101601.72;;;22.23;67.57
61026;BME280;46911;32.650;-16.902;2022-08-01T08:15:52;101616.91;;;22.34;67.39
61026;BME280;46911;32.650;-16.902;2022-08-01T08:17:53;101608.03;;;22.32;66.34
61026;BME280;46911;32.650;-16.902;2022-08-01T08:19:54;101619.19;;;22.21;66.82
61026;BME280;46911;32.650;-16.902;2022-08-01T08:21:59;101619.09;;;22.13;67.01
61026;BME280;46911;32.650;-16.902;2022-08-01T08:24:03;101625.34;;;22.05;67.51
61026;BME280;46911;32.650;-16.902;2022-08-01T08:26:20;101594.41;;;21.80;68.33
61026;BME280;46911;32.650;-16.902;2022-08-01T08:28:25;101601.63;;;21.89;68.21
61026;BME280;46911;32.650;-16.902;2022-08-01T08:30:29;101615.94;;;21.99;68.27
61026;BME280;46911;32.650;-16.902;2022-08-01T08:32:32;101621.88;;;21.95;68.62
61026;BME280;46911;32.650;-16.902;2022-08-01T08:34:34;101624.84;;;21.83;68.54
61026;BME280;46911;32.650;-16.902;2022-08-01T08:36:43;101635.16;;;21.80;69.19
61026;BME280;46911;32.650;-16.902;2022-08-01T08:38:48;101623.41;;;21.79;69.14
61026;BME280;46911;32.650;-16.902;2022-08-01T08:40:49;101636.44;;;21.94;68.86
61026;BME280;46911;32.650;-16.902;2022-08-01T08:42:50;101591.47;;;21.55;69.35
61026;BME280;46911;32.650;-16.902;2022-08-01T08:44:52;101630.00;;;21.77;69.50
61026;BME280;46911;32.650;-16.902;2022-08-01T08:47:00;101636.22;;;21.87;69.85
61026;BME280;46911;32.650;-16.902;2022-08-01T08:49:03;101626.06;;;21.89;69.72
61026;BME280;46911;32.650;-16.902;2022-08-01T08:51:08;101629.72;;;21.80;69.88
61026;BME280;46911;32.650;-16.902;2022-08-01T08:53:13;101633.81;;;21.84;70.05
61026;BME280;46911;32.650;-16.902;2022-08-01T08:55:19;101634.22;;;22.15;70.01
61026;BME280;46911;32.650;-16.902;2022-08-01T08:57:22;101620.63;;;22.33;68.34
61026;BME280;46911;32.650;-16.902;2022-08-01T08:59:23;101614.09;;;22.44;67.60
61026;BME280;46911;32.650;-16.902;2022-08-01T09:01:27;101616.00;;;22.52;67.47
61026;BME280;46911;32.650;-16.902;2022-08-01T09:03:28;101613.47;;;22.50;67.73
61026;BME280;46911;32.650;-16.902;2022-08-01T09:05:29;101615.06;;;22.69;67.60
61026;BME280;46911;32.650;-16.902;2022-08-01T09:07:30;101636.44;;;22.90;67.42
61026;BME280;46911;32.650;-16.902;2022-08-01T09:09:31;101609.66;;;22.78;66.22
61026;BME280;46911;32.650;-16.902;2022-08-01T09:11:36;101623.03;;;22.63;66.87
61026;BME280;46911;32.650;-16.902;2022-08-01T09:13:40;101611.38;;;22.79;66.73
61026;BME280;46911;32.650;-16.902;2022-08-01T09:15:45;101625.50;;;23.17;64.88
61026;BME280;46911;32.650;-16.902;2022-08-01T09:17:49;101620.50;;;23.04;65.24
61026;BME280;46911;32.650;-16.902;2022-08-01T09:19:53;101610.06;;;23.34;64.16
61026;BME280;46911;32.650;-16.902;2022-08-01T09:21:57;101623.50;;;23.35;63.94
61026;BME280;46911;32.650;-16.902;2022-08-01T09:24:01;101607.34;;;23.50;63.48
61026;BME280;46911;32.650;-16.902;2022-08-01T09:26:16;101612.31;;;23.71;62.78
61026;BME280;46911;32.650;-16.902;2022-08-01T09:28:17;101622.88;;;24.40;60.15
61026;BME280;46911;32.650;-16.902;2022-08-01T09:30:18;101630.56;;;24.29;60.79
61026;BME280;46911;32.650;-16.902;2022-08-01T09:32:20;101590.81;;;24.51;58.98
61026;BME280;46911;32.650;-16.902;2022-08-01T09:34:28;101619.16;;;25.21;57.01
61026;BME280;46911;32.650;-16.902;2022-08-01T09:36:47;101632.16;;;25.19;56.62
61026;BME280;46911;32.650;-16.902;2022-08-01T09:38:53;101633.19;;;25.18;57.03
61026;BME280;46911;32.650;-16.902;2022-08-01T09:43:10;101609.63;;;24.85;56.86
61026;BME280;46911;32.650;-16.902;2022-08-01T09:45:31;101636.50;;;24.65;58.34
61026;BME280;46911;32.650;-16.902;2022-08-01T09:47:39;101636.50;;;24.65;58.60
61026;BME280;46911;32.650;-16.902;2022-08-01T09:49:41;101623.53;;;25.07;58.01
61026;BME280;46911;32.650;-16.902;2022-08-01T09:51:42;101628.31;;;25.83;56.41
61026;BME280;46911;32.650;-16.902;2022-08-01T09:53:46;101635.69;;;26.44;54.48
61026;BME280;46911;32.650;-16.902;2022-08-01T09:55:47;101640.84;;;26.38;54.39
61026;BME280;46911;32.650;-16.902;2022-08-01T09:57:55;101607.06;;;26.16;53.77
61026;BME280;46911;32.650;-16.902;2022-08-01T10:00:00;101631.44;;;26.03;55.54
61026;BME280;46911;32.650;-16.902;2022-08-01T10:02:25;101595.75;;;26.49;53.94
61026;BME280;46911;32.650;-16.902;2022-08-01T10:04:26;101626.75;;;26.80;52.84
61026;BME280;46911;32.650;-16.902;2022-08-01T10:06:30;101626.13;;;27.51;51.90
61026;BME280;46911;32.650;-16.902;2022-08-01T10:08:46;101620.78;;;27.64;51.57
61026;BME280;46911;32.650;-16.902;2022-08-01T10:11:08;101613.94;;;27.17;52.14
61026;BME280;46911;32.650;-16.902;2022-08-01T10:13:10;101622.22;;;27.82;51.10
61026;BME280;46911;32.650;-16.902;2022-08-01T10:15:17;101635.78;;;26.65;52.60
61026;BME280;46911;32.650;-16.902;2022-08-01T10:17:19;101633.63;;;26.76;53.04
61026;BME280;46911;32.650;-16.902;2022-08-01T10:19:26;101629.75;;;26.70;53.68
61026;BME280;46911;32.650;-16.902;2022-08-01T10:21:27;101638.22;;;26.60;53.87
61026;BME280;46911;32.650;-16.902;2022-08-01T10:23:36;101620.53;;;25.95;54.30
61026;BME280;46911;32.650;-16.902;2022-08-01T10:25:40;101639.09;;;25.38;56.61
61026;BME280;46911;32.650;-16.902;2022-08-01T10:27:45;101625.94;;;25.02;57.96
61026;BME280;46911;32.650;-16.902;2022-08-01T10:29:50;101647.53;;;25.98;54.73
61026;BME280;46911;32.650;-16.902;2022-08-01T10:31:54;101636.47;;;26.14;53.82
61026;BME280;46911;32.650;-16.902;2022-08-01T10:33:58;101643.13;;;25.73;55.02
61026;BME280;46911;32.650;-16.902;2022-08-01T10:35:59;101627.19;;;25.77;54.99
61026;BME280;46911;32.650;-16.902;2022-08-01T10:38:03;101631.66;;;26.99;50.96
61026;BME280;46911;32.650;-16.902;2022-08-01T10:40:06;101642.50;;;26.78;51.72
61026;BME280;46911;32.650;-16.902;2022-08-01T10:42:11;101647.16;;;27.14;50.76