sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76201;BME280;64981;52.930;9.266;2023-06-14T00:01:02;101437.09;;;16.46;53.73
76201;BME280;64981;52.930;9.266;2023-06-14T00:03:28;101442.06;;;16.49;53.51
76201;BME280;64981;52.930;9.266;2023-06-14T00:05:54;101443.63;;;16.43;53.95
76201;BME280;64981;52.930;9.266;2023-06-14T00:08:20;101447.03;;;16.23;54.58
76201;BME280;64981;52.930;9.266;2023-06-14T00:10:48;101446.56;;;16.48;53.89
76201;BME280;64981;52.930;9.266;2023-06-14T00:13:14;101437.75;;;16.48;53.93
76201;BME280;64981;52.930;9.266;2023-06-14T00:15:39;101459.16;;;16.40;54.25
76201;BME280;64981;52.930;9.266;2023-06-14T00:18:06;101444.00;;;16.55;53.95
76201;BME280;64981;52.930;9.266;2023-06-14T00:20:32;101459.22;;;16.17;55.00
76201;BME280;64981;52.930;9.266;2023-06-14T00:22:59;101464.00;;;16.22;54.96
76201;BME280;64981;52.930;9.266;2023-06-14T00:25:26;101456.66;;;16.24;55.00
76201;BME280;64981;52.930;9.266;2023-06-14T00:27:52;101456.69;;;16.38;54.45
76201;BME280;64981;52.930;9.266;2023-06-14T00:30:18;101457.44;;;16.47;54.49
76201;BME280;64981;52.930;9.266;2023-06-14T00:32:45;101458.69;;;16.22;55.11
76201;BME280;64981;52.930;9.266;2023-06-14T00:35:11;101454.25;;;16.14;55.35
76201;BME280;64981;52.930;9.266;2023-06-14T00:37:37;101466.03;;;16.20;55.29
76201;BME280;64981;52.930;9.266;2023-06-14T00:40:04;101468.25;;;16.31;55.19
76201;BME280;64981;52.930;9.266;2023-06-14T00:42:30;101470.16;;;15.85;56.36
76201;BME280;64981;52.930;9.266;2023-06-14T00:44:56;101465.00;;;15.98;56.28
76201;BME280;64981;52.930;9.266;2023-06-14T00:47:21;101462.72;;;16.17;55.65
76201;BME280;64981;52.930;9.266;2023-06-14T00:49:49;101457.94;;;16.13;55.75
76201;BME280;64981;52.930;9.266;2023-06-14T00:52:17;101469.75;;;16.10;55.89
76201;BME280;64981;52.930;9.266;2023-06-14T00:54:43;101468.72;;;15.74;57.13
76201;BME280;64981;52.930;9.266;2023-06-14T00:57:10;101473.72;;;15.92;56.60
76201;BME280;64981;52.930;9.266;2023-06-14T00:59:42;101478.91;;;15.93;56.52
76201;BME280;64981;52.930;9.266;2023-06-14T01:02:09;101478.78;;;16.09;56.21
76201;BME280;64981;52.930;9.266;2023-06-14T01:04:36;101477.97;;;16.09;56.17
76201;BME280;64981;52.930;9.266;2023-06-14T01:07:12;101478.44;;;16.04;56.39
76201;BME280;64981;52.930;9.266;2023-06-14T01:10:03;101476.50;;;16.21;56.00
76201;BME280;64981;52.930;9.266;2023-06-14T01:15:17;101480.47;;;16.02;56.44
76201;BME280;64981;52.930;9.266;2023-06-14T01:17:44;101477.44;;;16.13;56.05
76201;BME280;64981;52.930;9.266;2023-06-14T01:20:12;101476.66;;;16.05;56.30
76201;BME280;64981;52.930;9.266;2023-06-14T01:22:52;101478.97;;;15.85;57.03
76201;BME280;64981;52.930;9.266;2023-06-14T01:25:19;101487.31;;;16.05;56.44
76201;BME280;64981;52.930;9.266;2023-06-14T01:27:57;101486.34;;;15.98;56.68
76201;BME280;64981;52.930;9.266;2023-06-14T01:30:24;101480.53;;;16.17;56.04
76201;BME280;64981;52.930;9.266;2023-06-14T01:32:52;101474.84;;;16.20;55.81
76201;BME280;64981;52.930;9.266;2023-06-14T01:35:20;101470.91;;;16.16;55.82
76201;BME280;64981;52.930;9.266;2023-06-14T01:37:48;101477.66;;;16.04;56.30
76201;BME280;64981;52.930;9.266;2023-06-14T01:40:15;101477.50;;;16.20;55.81
76201;BME280;64981;52.930;9.266;2023-06-14T01:42:42;101485.59;;;16.12;56.19
76201;BME280;64981;52.930;9.266;2023-06-14T01:45:10;101475.75;;;16.12;56.02
76201;BME280;64981;52.930;9.266;2023-06-14T01:47:36;101485.31;;;16.07;56.22
76201;BME280;64981;52.930;9.266;2023-06-14T01:50:03;101475.31;;;16.24;55.83
76201;BME280;64981;52.930;9.266;2023-06-14T01:52:29;101483.03;;;16.19;55.98
76201;BME280;64981;52.930;9.266;2023-06-14T01:54:55;101481.91;;;15.90;56.63
76201;BME280;64981;52.930;9.266;2023-06-14T01:57:22;101483.38;;;15.93;56.83
76201;BME280;64981;52.930;9.266;2023-06-14T01:59:48;101480.44;;;16.10;56.06
76201;BME280;64981;52.930;9.266;2023-06-14T02:02:14;101478.00;;;16.01;56.39
76201;BME280;64981;52.930;9.266;2023-06-14T02:04:41;101478.44;;;16.04;56.38
76201;BME280;64981;52.930;9.266;2023-06-14T02:07:07;101480.56;;;15.94;56.63
76201;BME280;64981;52.930;9.266;2023-06-14T02:09:33;101483.63;;;15.83;56.95
76201;BME280;64981;52.930;9.266;2023-06-14T02:11:59;101483.09;;;15.88;56.92
76201;BME280;64981;52.930;9.266;2023-06-14T02:14:25;101485.28;;;15.61;57.62
76201;BME280;64981;52.930;9.266;2023-06-14T02:16:51;101481.56;;;15.71;57.41
76201;BME280;64981;52.930;9.266;2023-06-14T02:19:20;101476.81;;;15.81;57.01
76201;BME280;64981;52.930;9.266;2023-06-14T02:21:46;101491.75;;;15.90;56.90
76201;BME280;64981;52.930;9.266;2023-06-14T02:24:12;101474.03;;;15.74;57.32
76201;BME280;64981;52.930;9.266;2023-06-14T02:26:38;101488.13;;;15.83;57.26
76201;BME280;64981;52.930;9.266;2023-06-14T02:29:04;101489.66;;;15.77;57.24
76201;BME280;64981;52.930;9.266;2023-06-14T02:31:31;101491.69;;;15.75;57.47
76201;BME280;64981;52.930;9.266;2023-06-14T02:33:57;101492.41;;;15.69;57.73
76201;BME280;64981;52.930;9.266;2023-06-14T02:36:23;101491.91;;;15.66;57.70
76201;BME280;64981;52.930;9.266;2023-06-14T02:38:48;101494.47;;;15.28;58.90
76201;BME280;64981;52.930;9.266;2023-06-14T02:41:14;101498.22;;;15.42;58.64
76201;BME280;64981;52.930;9.266;2023-06-14T02:43:39;101492.66;;;15.29;58.81
76201;BME280;64981;52.930;9.266;2023-06-14T02:46:05;101498.22;;;15.42;58.70
76201;BME280;64981;52.930;9.266;2023-06-14T02:48:31;101500.44;;;15.61;57.89
76201;BME280;64981;52.930;9.266;2023-06-14T02:50:57;101490.09;;;15.35;58.78
76201;BME280;64981;52.930;9.266;2023-06-14T02:53:22;101504.19;;;15.13;59.29
76201;BME280;64981;52.930;9.266;2023-06-14T02:55:48;101510.25;;;14.83;60.43
76201;BME280;64981;52.930;9.266;2023-06-14T02:58:14;101505.47;;;14.70;61.04
76201;BME280;64981;52.930;9.266;2023-06-14T03:00:39;101501.59;;;14.89;60.43
76201;BME280;64981;52.930;9.266;2023-06-14T03:03:07;101515.94;;;14.72;61.04
76201;BME280;64981;52.930;9.266;2023-06-14T03:05:43;101504.22;;;14.97;59.85
76201;BME280;64981;52.930;9.266;2023-06-14T03:08:12;101518.91;;;14.85;60.34
76201;BME280;64981;52.930;9.266;2023-06-14T03:10:43;101524.06;;;14.78;60.83
76201;BME280;64981;52.930;9.266;2023-06-14T03:13:09;101530.75;;;14.58;61.40
76201;BME280;64981;52.930;9.266;2023-06-14T03:15:36;101530.34;;;14.93;60.32
76201;BME280;64981;52.930;9.266;2023-06-14T03:18:01;101536.38;;;14.71;60.95
76201;BME280;64981;52.930;9.266;2023-06-14T03:20:29;101532.41;;;14.75;60.84
76201;BME280;64981;52.930;9.266;2023-06-14T03:23:00;101527.00;;;14.91;60.36
76201;BME280;64981;52.930;9.266;2023-06-14T03:25:26;101529.59;;;14.61;61.45
76201;BME280;64981;52.930;9.266;2023-06-14T03:27:55;101530.38;;;14.77;61.03
76201;BME280;64981;52.930;9.266;2023-06-14T03:30:21;101529.66;;;14.91;60.47
76201;BME280;64981;52.930;9.266;2023-06-14T03:32:46;101529.22;;;14.88;60.54
76201;BME280;64981;52.930;9.266;2023-06-14T03:35:12;101528.88;;;14.83;60.66
76201;BME280;64981;52.930;9.266;2023-06-14T03:37:44;101541.38;;;14.74;61.08
76201;BME280;64981;52.930;9.266;2023-06-14T03:40:12;101536.69;;;14.84;60.59
76201;BME280;64981;52.930;9.266;2023-06-14T03:42:37;101541.53;;;14.81;60.91
76201;BME280;64981;52.930;9.266;2023-06-14T03:45:04;101540.34;;;14.83;60.62
76201;BME280;64981;52.930;9.266;2023-06-14T03:47:30;101540.16;;;14.93;60.42
76201;BME280;64981;52.930;9.266;2023-06-14T03:49:55;101543.94;;;14.98;60.43
76201;BME280;64981;52.930;9.266;2023-06-14T03:52:22;101549.44;;;15.05;60.16
76201;BME280;64981;52.930;9.266;2023-06-14T04:01:00;101541.53;;;14.65;61.43
76201;BME280;64981;52.930;9.266;2023-06-14T04:03:26;101519.28;;;14.66;60.84
76201;BME280;64981;52.930;9.266;2023-06-14T04:06:00;101513.00;;;14.50;61.26
76201;BME280;64981;52.930;9.266;2023-06-14T04:10:57;101556.78;;;14.87;61.13
76201;BME280;64981;52.930;9.266;2023-06-14T04:13:23;101557.09;;;15.00;60.41
76201;BME280;64981;52.930;9.266;2023-06-14T04:15:49;101551.94;;;14.98;60.58
76201;BME280;64981;52.930;9.266;2023-06-14T04:18:14;101556.25;;;14.91;60.88
76201;BME280;64981;52.930;9.266;2023-06-14T04:20:40;101560.34;;;14.63;61.84
76201;BME280;64981;52.930;9.266;2023-06-14T04:23:15;101557.00;;;14.45;62.29
76201;BME280;64981;52.930;9.266;2023-06-14T04:25:43;101562.59;;;14.82;61.52
76201;BME280;64981;52.930;9.266;2023-06-14T04:28:12;101565.16;;;14.60;61.83
76201;BME280;64981;52.930;9.266;2023-06-14T04:30:37;101576.56;;;14.92;61.32
76201;BME280;64981;52.930;9.266;2023-06-14T04:33:04;101565.59;;;14.79;61.35
76201;BME280;64981;52.930;9.266;2023-06-14T04:35:31;101579.41;;;15.07;60.85
76201;BME280;64981;52.930;9.266;2023-06-14T04:37:58;101579.34;;;15.15;60.55
76201;BME280;64981;52.930;9.266;2023-06-14T04:40:25;101593.66;;;15.22;60.61
76201;BME280;64981;52.930;9.266;2023-06-14T04:42:50;101581.44;;;15.36;60.09
76201;BME280;64981;52.930;9.266;2023-06-14T04:45:16;101578.41;;;15.47;59.66
76201;BME280;64981;52.930;9.266;2023-06-14T04:47:42;101595.69;;;15.51;59.69
76201;BME280;64981;52.930;9.266;2023-06-14T04:50:10;101603.09;;;15.63;59.46
76201;BME280;64981;52.930;9.266;2023-06-14T04:52:36;101603.38;;;15.77;58.85
76201;BME280;64981;52.930;9.266;2023-06-14T04:55:03;101595.50;;;15.83;58.51
76201;BME280;64981;52.930;9.266;2023-06-14T04:57:28;101596.41;;;15.98;58.21
76201;BME280;64981;52.930;9.266;2023-06-14T04:59:54;101600.13;;;15.89;58.51
76201;BME280;64981;52.930;9.266;2023-06-14T05:02:22;101606.56;;;16.03;58.19
76201;BME280;64981;52.930;9.266;2023-06-14T05:04:48;101609.31;;;16.17;57.61
76201;BME280;64981;52.930;9.266;2023-06-14T05:07:14;101606.41;;;16.27;57.15
76201;BME280;64981;52.930;9.266;2023-06-14T05:09:40;101618.38;;;16.54;56.73
76201;BME280;64981;52.930;9.266;2023-06-14T05:12:06;101615.53;;;16.70;56.05
76201;BME280;64981;52.930;9.266;2023-06-14T05:14:34;101605.91;;;16.69;55.76
76201;BME280;64981;52.930;9.266;2023-06-14T05:17:00;101611.09;;;16.85;55.57
76201;BME280;64981;52.930;9.266;2023-06-14T05:19:25;101608.19;;;17.09;54.86
76201;BME280;64981;52.930;9.266;2023-06-14T05:21:51;101615.75;;;17.35;53.94
76201;BME280;64981;52.930;9.266;2023-06-14T05:24:18;101606.25;;;17.47;53.74
76201;BME280;64981;52.930;9.266;2023-06-14T05:26:43;101609.97;;;17.67;52.96
76201;BME280;64981;52.930;9.266;2023-06-14T05:29:09;101612.38;;;17.92;52.51
76201;BME280;64981;52.930;9.266;2023-06-14T05:31:35;101615.16;;;18.05;51.93
76201;BME280;64981;52.930;9.266;2023-06-14T05:34:01;101609.72;;;18.13;51.53
76201;BME280;64981;52.930;9.266;2023-06-14T05:36:27;101621.63;;;18.10;51.28
76201;BME280;64981;52.930;9.266;2023-06-14T05:38:53;101622.31;;;18.19;51.46
76201;BME280;64981;52.930;9.266;2023-06-14T05:41:25;101611.56;;;18.12;51.27
76201;BME280;64981;52.930;9.266;2023-06-14T05:43:52;101622.25;;;18.12;51.26
76201;BME280;64981;52.930;9.266;2023-06-14T05:46:17;101621.03;;;18.15;51.20
76201;BME280;64981;52.930;9.266;2023-06-14T05:48:48;101620.91;;;17.87;51.64
76201;BME280;64981;52.930;9.266;2023-06-14T05:51:14;101622.13;;;17.85;51.90
76201;BME280;64981;52.930;9.266;2023-06-14T05:53:40;101627.03;;;17.66;52.20
76201;BME280;64981;52.930;9.266;2023-06-14T05:56:05;101627.69;;;17.68;52.02
76201;BME280;64981;52.930;9.266;2023-06-14T05:58:31;101634.56;;;17.77;52.09
76201;BME280;64981;52.930;9.266;2023-06-14T06:00:56;101632.00;;;17.69;51.93
76201;BME280;64981;52.930;9.266;2023-06-14T06:03:23;101639.44;;;17.74;51.99
76201;BME280;64981;52.930;9.266;2023-06-14T06:05:48;101641.94;;;17.61;52.80
76201;BME280;64981;52.930;9.266;2023-06-14T06:08:14;101634.88;;;17.53;52.98
76201;BME280;64981;52.930;9.266;2023-06-14T06:10:42;101636.19;;;17.57;52.54
76201;BME280;64981;52.930;9.266;2023-06-14T06:13:07;101639.00;;;17.70;52.03
76201;BME280;64981;52.930;9.266;2023-06-14T06:15:33;101645.91;;;17.65;51.73
76201;BME280;64981;52.930;9.266;2023-06-14T06:17:59;101636.03;;;17.80;51.81
76201;BME280;64981;52.930;9.266;2023-06-14T06:20:24;101635.44;;;17.49;52.11
76201;BME280;64981;52.930;9.266;2023-06-14T06:22:53;101629.59;;;17.74;51.64
76201;BME280;64981;52.930;9.266;2023-06-14T06:25:19;101640.72;;;17.93;51.36
76201;BME280;64981;52.930;9.266;2023-06-14T06:27:45;101640.19;;;17.68;51.68
76201;BME280;64981;52.930;9.266;2023-06-14T06:30:11;101641.84;;;17.84;51.34
76201;BME280;64981;52.930;9.266;2023-06-14T06:32:37;101651.34;;;18.01;50.93
76201;BME280;64981;52.930;9.266;2023-06-14T06:35:02;101643.09;;;18.17;50.64
76201;BME280;64981;52.930;9.266;2023-06-14T06:37:31;101646.59;;;18.39;50.45
76201;BME280;64981;52.930;9.266;2023-06-14T06:39:57;101647.22;;;18.19;50.40
76201;BME280;64981;52.930;9.266;2023-06-14T06:42:22;101646.06;;;18.28;50.13
76201;BME280;64981;52.930;9.266;2023-06-14T06:44:48;101640.13;;;18.33;50.35
76201;BME280;64981;52.930;9.266;2023-06-14T06:47:13;101638.50;;;18.32;49.75
76201;BME280;64981;52.930;9.266;2023-06-14T06:49:39;101645.00;;;18.44;49.88
76201;BME280;64981;52.930;9.266;2023-06-14T06:52:06;101636.97;;;18.44;49.16
76201;BME280;64981;52.930;9.266;2023-06-14T06:54:33;101642.03;;;18.39;49.29
76201;BME280;64981;52.930;9.266;2023-06-14T06:56:59;101648.34;;;18.53;48.94
76201;BME280;64981;52.930;9.266;2023-06-14T06:59:26;101646.69;;;18.52;49.06
76201;BME280;64981;52.930;9.266;2023-06-14T07:01:51;101652.22;;;18.71;48.63
76201;BME280;64981;52.930;9.266;2023-06-14T07:04:17;101653.31;;;18.77;47.55
76201;BME280;64981;52.930;9.266;2023-06-14T07:06:43;101655.03;;;18.85;46.93
76201;BME280;64981;52.930;9.266;2023-06-14T07:09:09;101656.16;;;18.97;45.77
76201;BME280;64981;52.930;9.266;2023-06-14T07:11:40;101663.31;;;18.90;46.27
76201;BME280;64981;52.930;9.266;2023-06-14T07:14:06;101662.69;;;18.88;46.25
76201;BME280;64981;52.930;9.266;2023-06-14T07:16:32;101664.97;;;18.91;46.33
76201;BME280;64981;52.930;9.266;2023-06-14T07:18:58;101663.38;;;18.96;46.01
76201;BME280;64981;52.930;9.266;2023-06-14T07:21:24;101662.28;;;18.91;45.71
76201;BME280;64981;52.930;9.266;2023-06-14T07:23:52;101662.34;;;18.97;46.05
76201;BME280;64981;52.930;9.266;2023-06-14T07:26:18;101673.13;;;19.04;46.44
76201;BME280;64981;52.930;9.266;2023-06-14T07:28:43;101672.78;;;19.13;46.43
76201;BME280;64981;52.930;9.266;2023-06-14T07:31:10;101667.06;;;19.23;46.50
76201;BME280;64981;52.930;9.266;2023-06-14T07:33:36;101660.56;;;19.39;46.58
76201;BME280;64981;52.930;9.266;2023-06-14T07:36:02;101662.78;;;19.28;46.54
76201;BME280;64981;52.930;9.266;2023-06-14T07:38:28;101657.38;;;19.22;46.40
76201;BME280;64981;52.930;9.266;2023-06-14T07:40:53;101654.81;;;19.42;45.98
76201;BME280;64981;52.930;9.266;2023-06-14T07:43:19;101651.38;;;19.54;45.74
76201;BME280;64981;52.930;9.266;2023-06-14T07:45:45;101658.44;;;19.62;45.46
76201;BME280;64981;52.930;9.266;2023-06-14T07:48:11;101660.25;;;19.55;45.02
76201;BME280;64981;52.930;9.266;2023-06-14T07:50:36;101662.72;;;19.56;44.23
76201;BME280;64981;52.930;9.266;2023-06-14T07:53:02;101665.75;;;19.81;43.71
76201;BME280;64981;52.930;9.266;2023-06-14T07:55:28;101675.44;;;19.82;43.98
76201;BME280;64981;52.930;9.266;2023-06-14T07:57:54;101655.28;;;19.99;43.53
76201;BME280;64981;52.930;9.266;2023-06-14T08:00:20;101665.22;;;20.12;43.24
76201;BME280;64981;52.930;9.266;2023-06-14T08:02:47;101662.13;;;20.02;43.85
76201;BME280;64981;52.930;9.266;2023-06-14T08:05:13;101663.34;;;20.06;43.90
76201;BME280;64981;52.930;9.266;2023-06-14T08:07:39;101664.00;;;20.08;42.79
76201;BME280;64981;52.930;9.266;2023-06-14T08:10:06;101666.88;;;20.06;42.84
76201;BME280;64981;52.930;9.266;2023-06-14T08:12:33;101656.34;;;19.98;42.98
76201;BME280;64981;52.930;9.266;2023-06-14T08:14:59;101667.88;;;19.92;42.43
76201;BME280;64981;52.930;9.266;2023-06-14T08:17:25;101678.41;;;20.00;43.18
76201;BME280;64981;52.930;9.266;2023-06-14T08:19:50;101666.31;;;20.24;42.78
76201;BME280;64981;52.930;9.266;2023-06-14T08:22:17;101663.81;;;20.22;42.60
76201;BME280;64981;52.930;9.266;2023-06-14T08:24:43;101653.88;;;20.03;42.62
76201;BME280;64981;52.930;9.266;2023-06-14T08:27:10;101662.09;;;19.95;43.08
76201;BME280;64981;52.930;9.266;2023-06-14T08:29:36;101655.09;;;20.01;42.99
76201;BME280;64981;52.930;9.266;2023-06-14T08:32:03;101656.78;;;20.15;42.65
76201;BME280;64981;52.930;9.266;2023-06-14T08:34:29;101665.06;;;20.20;42.76
76201;BME280;64981;52.930;9.266;2023-06-14T08:36:55;101653.47;;;20.06;43.46
76201;BME280;64981;52.930;9.266;2023-06-14T08:39:20;101662.38;;;20.20;42.99
76201;BME280;64981;52.930;9.266;2023-06-14T08:41:47;101659.47;;;20.21;42.75
76201;BME280;64981;52.930;9.266;2023-06-14T08:44:16;101660.94;;;20.37;42.88
76201;BME280;64981;52.930;9.266;2023-06-14T08:46:41;101669.03;;;20.44;42.98
76201;BME280;64981;52.930;9.266;2023-06-14T08:49:08;101667.81;;;20.59;42.76
76201;BME280;64981;52.930;9.266;2023-06-14T08:51:37;101661.84;;;20.64;42.68
76201;BME280;64981;52.930;9.266;2023-06-14T08:54:03;101661.84;;;20.57;42.43
76201;BME280;64981;52.930;9.266;2023-06-14T08:56:30;101664.72;;;20.49;42.28
76201;BME280;64981;52.930;9.266;2023-06-14T08:58:58;101657.31;;;20.71;42.83
76201;BME280;64981;52.930;9.266;2023-06-14T09:01:29;101664.13;;;20.86;42.56
76201;BME280;64981;52.930;9.266;2023-06-14T09:03:56;101667.22;;;20.90;42.16
76201;BME280;64981;52.930;9.266;2023-06-14T09:06:23;101655.25;;;20.92;41.75
76201;BME280;64981;52.930;9.266;2023-06-14T09:08:50;101671.38;;;20.92;42.20
76201;BME280;64981;52.930;9.266;2023-06-14T09:11:18;101676.13;;;21.17;41.48
76201;BME280;64981;52.930;9.266;2023-06-14T09:13:46;101669.06;;;20.96;41.49
76201;BME280;64981;52.930;9.266;2023-06-14T09:16:12;101684.59;;;21.20;41.86
76201;BME280;64981;52.930;9.266;2023-06-14T09:18:42;101682.50;;;21.22;41.65
76201;BME280;64981;52.930;9.266;2023-06-14T09:21:11;101672.16;;;21.39;41.44
76201;BME280;64981;52.930;9.266;2023-06-14T09:23:40;101662.66;;;21.36;41.43
76201;BME280;64981;52.930;9.266;2023-06-14T09:26:08;101679.16;;;21.40;41.32
76201;BME280;64981;52.930;9.266;2023-06-14T09:28:34;101667.41;;;21.28;41.74
76201;BME280;64981;52.930;9.266;2023-06-14T09:31:00;101668.63;;;21.12;41.69
76201;BME280;64981;52.930;9.266;2023-06-14T09:33:26;101664.84;;;21.53;41.56
76201;BME280;64981;52.930;9.266;2023-06-14T09:35:54;101668.16;;;21.61;41.32
76201;BME280;64981;52.930;9.266;2023-06-14T09:38:20;101668.28;;;21.79;40.94
76201;BME280;64981;52.930;9.266;2023-06-14T09:40:46;101665.41;;;21.74;40.23
76201;BME280;64981;52.930;9.266;2023-06-14T09:43:11;101654.88;;;21.66;40.04
76201;BME280;64981;52.930;9.266;2023-06-14T09:45:38;101667.31;;;21.61;40.12
76201;BME280;64981;52.930;9.266;2023-06-14T09:48:07;101661.44;;;21.83;40.24
76201;BME280;64981;52.930;9.266;2023-06-14T09:50:34;101662.97;;;21.66;39.88
76201;BME280;64981;52.930;9.266;2023-06-14T09:53:07;101660.50;;;21.58;40.22
76201;BME280;64981;52.930;9.266;2023-06-14T09:55:36;101648.22;;;21.75;40.04
76201;BME280;64981;52.930;9.266;2023-06-14T09:58:05;101659.75;;;21.89;39.59
76201;BME280;64981;52.930;9.266;2023-06-14T10:00:33;101661.06;;;21.73;39.63
76201;BME280;64981;52.930;9.266;2023-06-14T10:03:11;101650.72;;;21.77;39.80
76201;BME280;64981;52.930;9.266;2023-06-14T10:05:37;101631.03;;;21.89;39.46
76201;BME280;64981;52.930;9.266;2023-06-14T10:08:08;101651.69;;;21.89;39.78
76201;BME280;64981;52.930;9.266;2023-06-14T10:10:34;101650.47;;;21.91;39.47
76201;BME280;64981;52.930;9.266;2023-06-14T10:13:00;101641.28;;;22.06;39.60
76201;BME280;64981;52.930;9.266;2023-06-14T10:15:40;101643.38;;;22.04;38.84
76201;BME280;64981;52.930;9.266;2023-06-14T10:18:24;101633.03;;;22.01;38.88
76201;BME280;64981;52.930;9.266;2023-06-14T10:21:08;101644.94;;;22.18;39.68
76201;BME280;64981;52.930;9.266;2023-06-14T10:23:42;101636.28;;;22.40;38.77
76201;BME280;64981;52.930;9.266;2023-06-14T10:26:08;101630.09;;;22.40;38.54
76201;BME280;64981;52.930;9.266;2023-06-14T10:28:37;101625.88;;;22.50;37.98
76201;BME280;64981;52.930;9.266;2023-06-14T10:31:11;101623.72;;;22.59;38.43
76201;BME280;64981;52.930;9.266;2023-06-14T10:33:49;101630.75;;;22.67;38.75
76201;BME280;64981;52.930;9.266;2023-06-14T10:36:26;101636.06;;;22.73;37.98
76201;BME280;64981;52.930;9.266;2023-06-14T10:39:12;101638.91;;;22.78;37.88
76201;BME280;64981;52.930;9.266;2023-06-14T10:41:40;101647.00;;;22.78;37.96
76201;BME280;64981;52.930;9.266;2023-06-14T10:44:32;101650.41;;;22.92;37.22
76201;BME280;64981;52.930;9.266;2023-06-14T10:47:00;101643.59;;;22.89;37.49
76201;BME280;64981;52.930;9.266;2023-06-14T10:49:44;101642.22;;;23.05;37.11
76201;BME280;64981;52.930;9.266;2023-06-14T10:52:14;101636.75;;;23.12;36.94
76201;BME280;64981;52.930;9.266;2023-06-14T10:55:05;101624.84;;;23.19;37.35
76201;BME280;64981;52.930;9.266;2023-06-14T10:57:33;101637.03;;;23.03;37.07
76201;BME280;64981;52.930;9.266;2023-06-14T11:00:00;101636.88;;;22.98;36.69
76201;BME280;64981;52.930;9.266;2023-06-14T11:02:51;101623.94;;;23.07;36.56
76201;BME280;64981;52.930;9.266;2023-06-14T11:05:24;101629.72;;;23.29;36.84
76201;BME280;64981;52.930;9.266;2023-06-14T11:08:12;101627.31;;;23.21;35.82
76201;BME280;64981;52.930;9.266;2023-06-14T11:10:43;101625.28;;;23.16;36.21
76201;BME280;64981;52.930;9.266;2023-06-14T11:13:11;101622.06;;;23.26;36.71
76201;BME280;64981;52.930;9.266;2023-06-14T11:15:38;101622.78;;;23.39;37.41
76201;BME280;64981;52.930;9.266;2023-06-14T11:18:06;101624.53;;;23.34;37.14
76201;BME280;64981;52.930;9.266;2023-06-14T11:20:34;101626.59;;;23.32;36.77
76201;BME280;64981;52.930;9.266;2023-06-14T11:23:01;101605.66;;;23.34;36.12
76201;BME280;64981;52.930;9.266;2023-06-14T11:25:27;101608.00;;;23.24;36.35
76201;BME280;64981;52.930;9.266;2023-06-14T11:27:54;101613.88;;;23.39;36.50
76201;BME280;64981;52.930;9.266;2023-06-14T11:30:21;101604.63;;;23.65;36.28
76201;BME280;64981;52.930;9.266;2023-06-14T11:32:49;101593.72;;;23.41;36.64
76201;BME280;64981;52.930;9.266;2023-06-14T11:35:16;101600.88;;;23.66;36.21
76201;BME280;64981;52.930;9.266;2023-06-14T11:37:43;101594.75;;;23.59;36.08
76201;BME280;64981;52.930;9.266;2023-06-14T11:40:11;101602.22;;;23.75;35.85
76201;BME280;64981;52.930;9.266;2023-06-14T11:42:39;101595.47;;;23.84;36.05
76201;BME280;64981;52.930;9.266;2023-06-14T11:45:10;101600.03;;;23.83;35.80
76201;BME280;64981;52.930;9.266;2023-06-14T11:47:38;101593.25;;;23.92;35.24
76201;BME280;64981;52.930;9.266;2023-06-14T11:50:07;101597.25;;;23.72;35.44
76201;BME280;64981;52.930;9.266;2023-06-14T11:52:34;101599.69;;;23.62;35.38
76201;BME280;64981;52.930;9.266;2023-06-14T11:55:02;101601.97;;;23.46;35.81
76201;BME280;64981;52.930;9.266;2023-06-14T11:57:30;101603.91;;;23.39;36.41
76201;BME280;64981;52.930;9.266;2023-06-14T11:59:59;101590.03;;;23.18;36.96
76201;BME280;64981;52.930;9.266;2023-06-14T12:02:24;101596.78;;;23.27;36.52
76201;BME280;64981;52.930;9.266;2023-06-14T12:04:53;101598.34;;;23.34;36.37
76201;BME280;64981;52.930;9.266;2023-06-14T12:07:19;101592.34;;;23.14;36.87
76201;BME280;64981;52.930;9.266;2023-06-14T12:10:04;101587.09;;;23.19;37.63
76201;BME280;64981;52.930;9.266;2023-06-14T12:12:36;101583.38;;;23.20;37.75
76201;BME280;64981;52.930;9.266;2023-06-14T12:15:04;101578.16;;;23.43;36.58
76201;BME280;64981;52.930;9.266;2023-06-14T12:17:33;101572.06;;;23.48;35.42
76201;BME280;64981;52.930;9.266;2023-06-14T12:20:06;101571.09;;;23.42;36.30
76201;BME280;64981;52.930;9.266;2023-06-14T12:22:37;101576.72;;;23.59;36.49
76201;BME280;64981;52.930;9.266;2023-06-14T12:25:04;101581.53;;;23.69;36.49
76201;BME280;64981;52.930;9.266;2023-06-14T12:27:31;101576.53;;;23.54;36.00
76201;BME280;64981;52.930;9.266;2023-06-14T12:30:01;101578.91;;;23.32;36.56
76201;BME280;64981;52.930;9.266;2023-06-14T12:32:28;101579.97;;;23.07;37.16
76201;BME280;64981;52.930;9.266;2023-06-14T12:34:53;101583.56;;;23.00;37.47
76201;BME280;64981;52.930;9.266;2023-06-14T12:37:19;101596.38;;;22.87;37.56
76201;BME280;64981;52.930;9.266;2023-06-14T12:39:45;101581.47;;;22.84;37.72
76201;BME280;64981;52.930;9.266;2023-06-14T12:42:11;101575.34;;;22.95;36.87
76201;BME280;64981;52.930;9.266;2023-06-14T12:44:36;101588.88;;;22.89;37.61
76201;BME280;64981;52.930;9.266;2023-06-14T12:47:07;101583.50;;;22.89;37.67
76201;BME280;64981;52.930;9.266;2023-06-14T12:49:33;101580.06;;;23.00;37.56
76201;BME280;64981;52.930;9.266;2023-06-14T12:51:58;101587.75;;;22.96;37.21
76201;BME280;64981;52.930;9.266;2023-06-14T12:54:24;101583.38;;;23.02;36.35
76201;BME280;64981;52.930;9.266;2023-06-14T12:56:51;101585.47;;;23.18;37.00
76201;BME280;64981;52.930;9.266;2023-06-14T12:59:17;101582.69;;;23.07;37.02
76201;BME280;64981;52.930;9.266;2023-06-14T13:01:43;101581.56;;;23.14;37.06
76201;BME280;64981;52.930;9.266;2023-06-14T13:04:10;101578.50;;;23.29;37.11