sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:00:47;10.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:03:13;10.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:05:40;10.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:08:05;10.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:10:31;10.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:12:57;10.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:15:22;10.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:17:49;11.12;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:20:15;11.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:22:41;11.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:25:10;11.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:27:40;11.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:30:07;11.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:32:34;11.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:35:04;11.81;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:37:31;11.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:39:57;11.84;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:42:26;11.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:44:52;11.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:47:17;11.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:49:47;11.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:52:13;11.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:54:38;11.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:57:06;11.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T00:59:32;11.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:01:58;11.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:04:24;11.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:06:51;11.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:09:18;11.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:11:44;11.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:14:10;10.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:16:36;10.81;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:19:03;10.69;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:21:32;10.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:23:59;10.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:26:25;10.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:28:50;10.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:31:16;10.44;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:33:41;10.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:36:07;10.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:38:34;10.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:41:00;10.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:43:25;10.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:45:51;10.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:48:18;10.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:50:44;10.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:53:09;10.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:55:35;10.41;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T01:58:00;10.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:00:26;10.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:02:52;10.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:05:18;10.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:07:43;10.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:10:09;10.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:12:35;10.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:15:01;10.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:17:28;10.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:19:56;10.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:22:22;10.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:24:47;10.56;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:27:13;10.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:29:40;10.81;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:32:06;10.97;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:34:32;11.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:36:57;11.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:39:23;11.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:41:49;11.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:44:14;11.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:46:40;11.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:49:07;11.55;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:51:32;11.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:53:58;11.66;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:56:24;11.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T02:58:50;11.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:01:16;11.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:03:42;11.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:06:08;11.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:08:38;11.92;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:11:03;11.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:13:29;11.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:15:56;12.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:18:22;12.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:20:48;12.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:23:14;12.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:25:40;12.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:28:06;12.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:30:33;11.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:32:59;11.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:35:26;11.88;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:37:52;11.84;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:40:18;11.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:42:49;11.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:45:16;11.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:47:44;11.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:50:10;11.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:52:35;11.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:55:01;11.59;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:57:28;11.55;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T03:59:54;11.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:02:20;11.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:04:45;11.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:07:11;11.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:09:36;11.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:12:02;11.59;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:14:28;11.59;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:16:54;11.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:19:20;11.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:21:46;11.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:24:12;11.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:26:42;11.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:29:08;11.69;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:31:35;11.71;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:34:01;11.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:36:27;11.82;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:38:53;11.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:41:18;11.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:43:44;12.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:46:10;12.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:48:36;12.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:51:02;12.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:53:28;12.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:55:53;13.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T04:58:21;13.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:00:46;14.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:03:13;14.84;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:05:39;15.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:08:05;16.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:10:32;16.66;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:12:58;16.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:15:24;16.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:17:49;16.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:20:15;15.92;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:22:41;15.71;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:25:08;15.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:27:35;15.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:30:01;15.86;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:32:31;15.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:34:57;16.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:37:25;16.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:39:51;16.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:42:17;16.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:44:43;16.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:47:09;16.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:49:34;16.84;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:52:00;17.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:54:26;17.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:56:51;17.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T05:59:17;17.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:01:43;17.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:04:08;17.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:06:35;17.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:09:01;17.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:11:27;17.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:13:53;17.61;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:16:19;17.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:18:45;17.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:21:10;17.44;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:23:36;17.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:26:02;17.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:28:28;17.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:30:53;17.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:33:19;17.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:35:44;17.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:38:10;17.97;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:40:36;18.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:43:01;18.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:45:27;19.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:47:52;19.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:50:18;19.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:52:44;20.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:55:10;20.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T06:57:36;20.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:00:04;20.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:02:30;20.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:04:56;20.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:07:22;20.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:09:47;20.61;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:12:13;20.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:14:39;20.98;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:17:04;21.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:19:30;21.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:21:56;21.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:24:21;21.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:26:47;21.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:29:13;21.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:31:42;21.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:34:07;21.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:36:33;21.45;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:38:59;21.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:41:25;21.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:43:51;21.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:46:25;21.82;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:48:56;22.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:51:24;22.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:53:52;22.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:56:19;23.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T07:58:47;23.56;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:01:14;23.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:03:41;23.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:06:07;23.84;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:08:34;24.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:11:06;24.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:13:33;25.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:16:07;25.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:18:34;25.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:21:02;25.32;110.42
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:23:29;24.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:25:55;24.55;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:28:20;24.60;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:30:48;24.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:33:14;25.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:35:42;25.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:38:08;25.66;117.05
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:40:39;25.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:43:07;25.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:45:35;25.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:48:09;25.25;106.73
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:50:54;25.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:53:21;25.81;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:55:47;25.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T08:58:16;25.89;111.13
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:00:43;25.61;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:03:11;25.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:05:37;25.82;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:08:05;25.75;83.38
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:10:32;26.12;102.90
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:13:00;26.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:15:26;26.75;112.73
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:17:52;26.45;89.21
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:20:21;25.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:22:48;25.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:25:15;25.56;118.81
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:27:41;25.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:30:23;25.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:32:50;26.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:35:17;26.51;117.60
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:37:43;27.01;108.47
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:40:15;27.36;112.02
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:42:55;27.95;111.39
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:45:25;28.19;103.60
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:47:53;27.80;100.40
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:50:26;27.59;107.43
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:52:59;27.37;76.24
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:55:27;27.30;109.98
66102;HTU21D;52883;51.094;5.880;2023-07-22T09:58:01;27.28;113.02
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:00:34;27.36;111.44
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:03:02;27.32;108.06
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:05:34;27.39;80.79
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:08:01;27.59;93.68
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:10:35;27.87;88.10
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:13:03;28.25;84.73
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:15:30;28.63;78.95
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:17:56;28.98;83.40
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:20:23;29.96;82.20
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:22:50;31.21;77.92
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:25:18;31.66;46.31
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:27:45;31.55;78.38
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:30:13;31.55;71.53
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:32:41;31.26;76.69
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:35:09;30.69;76.72
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:37:37;30.18;82.04
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:40:25;29.91;89.69
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:45:29;29.66;79.66
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:48:06;29.93;85.74
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:50:47;30.15;79.16
66102;HTU21D;52883;51.094;5.880;2023-07-22T10:53:22;30.04;80.37
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:12:03;31.58;61.25
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:17:12;31.37;55.03
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:19:38;31.33;55.35
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:22:04;31.42;47.09
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:24:33;31.40;50.75
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:26:59;31.58;45.54
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:29:24;31.84;51.12
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:31:51;31.95;42.61
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:34:23;31.78;50.88
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:36:51;31.74;52.62
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:39:21;31.57;52.16
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:41:48;31.88;47.28
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:44:20;32.28;45.61
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:49:31;32.15;44.94
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:52:02;32.26;46.46
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:54:30;32.23;44.27
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:56:56;31.66;39.59
66102;HTU21D;52883;51.094;5.880;2023-07-22T11:59:39;30.99;45.64
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:02:06;31.04;47.36
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:04:34;31.41;43.71
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:07:01;31.61;44.60
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:09:27;31.59;36.71
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:12:00;31.52;37.14
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:14:35;31.16;29.79
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:17:01;31.04;43.42
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:19:28;30.95;40.92
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:21:55;31.16;38.41
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:24:20;31.07;24.46
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:26:46;31.04;34.78
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:29:12;31.40;39.02
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:31:37;31.74;31.57
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:34:03;32.28;39.02
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:36:29;32.70;35.87
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:38:54;32.90;35.37
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:41:20;33.16;23.79
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:43:46;33.37;32.28
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:46:11;33.56;26.78
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:48:37;32.98;24.60
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:51:02;32.05;26.32
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:53:28;31.48;31.06
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:55:54;31.35;30.35
66102;HTU21D;52883;51.094;5.880;2023-07-22T12:58:20;31.52;30.88
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:00:46;31.48;30.87
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:03:12;31.23;32.96
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:05:37;31.05;32.44
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:08:03;30.71;34.31
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:10:29;30.97;36.41
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:12:55;31.24;33.56
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:15:21;31.52;34.63
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:17:47;31.64;31.46
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:20:12;31.76;31.93
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:22:38;32.11;31.75
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:25:05;32.53;27.29
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:27:31;32.08;25.05
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:29:57;31.57;27.45
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:32:23;30.99;28.77
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:34:48;30.65;31.30
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:37:14;30.60;28.13
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:39:40;30.53;29.89
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:42:05;30.68;32.09
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:44:31;30.94;33.83
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:46:56;31.55;32.77
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:49:22;31.92;27.88
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:51:48;31.98;25.77
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:54:13;32.18;25.70
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:56:39;32.34;21.22
66102;HTU21D;52883;51.094;5.880;2023-07-22T13:59:05;32.57;26.15
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:01:31;32.63;24.60
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:03:57;32.72;24.46
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:06:23;32.86;24.43
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:08:49;32.86;23.88
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:11:14;32.57;26.76
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:13:40;32.14;27.85
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:16:05;31.80;27.18
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:18:31;31.48;26.76
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:20:58;31.24;28.42
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:23:24;31.38;28.96
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:25:49;31.79;27.53
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:28:15;31.93;24.59
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:30:41;32.01;24.84
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:33:06;31.99;23.91
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:35:32;31.80;24.56
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:38:00;31.52;21.30
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:40:26;31.19;25.57
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:42:52;30.83;25.31
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:45:18;30.40;25.21
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:47:44;30.16;25.90
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:50:10;29.96;26.15
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:52:36;29.68;26.36
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:55:01;29.53;27.78
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:57:27;29.36;27.91
66102;HTU21D;52883;51.094;5.880;2023-07-22T14:59:55;29.31;27.55
66102;HTU21D;52883;51.094;5.880;2023-07-22T15:02:21;29.18;29.02
66102;HTU21D;52883;51.094;5.880;2023-07-22T15:04:47;28.94;29.80
66102;HTU21D;52883;51.094;5.880;2023-07-22T15:07:13;28.77;30.37
66102;HTU21D;52883;51.094;5.880;2023-07-22T15:09:39;28.67;26.71
66102;HTU21D;52883;51.094;5.880;2023-07-22T15:12:05;28.71;30.05
66102;HTU21D;52883;51.094;5.880;2023-07-22T15:14:31;28.68;30.38
66102;HTU21D;52883;51.094;5.880;2023-07-22T15:16:56;28.76;30.02
66102;HTU21D;52883;51.094;5.880;2023-07-22T15:19:22;28.62;32.08
66102;HTU21D;52883;51.094;5.880;2023-07-22T15:21:48;28.56;31.67
66102;HTU21D;52883;51.094;5.880;2023-07-22T15:24:14;28.50;32.16
66102;HTU21D;52883;51.094;5.880;2023-07-22T15:26:39;28.44;31.25
66102;HTU21D;52883;51.094;5.880;2023-07-22T15:29:05;28.26;32.48