sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12135;SDS011;6131;56.420;15.548;2023-12-20T00:01:23;12.07;;;1.77;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:03:49;9.87;;;1.57;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:06:15;7.73;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:08:41;12.53;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:11:09;10.00;;;1.77;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:13:34;10.20;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:16:00;9.00;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:18:26;10.53;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:20:52;13.07;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:23:18;6.23;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:25:44;11.20;;;1.37;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:28:10;6.80;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:30:37;10.50;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:33:03;7.50;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:35:29;8.03;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:37:55;7.97;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:40:21;7.00;;;1.43;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:42:47;12.97;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:45:13;9.37;;;1.77;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:47:39;10.33;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:50:05;7.93;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:52:32;7.67;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:54:58;11.90;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:57:24;9.20;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T00:59:50;8.27;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:02:16;9.63;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:04:42;7.67;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:07:08;9.70;;;1.47;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:09:34;10.63;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:12:00;6.70;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:14:26;5.27;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:16:52;14.20;;;1.83;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:19:18;9.27;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:21:44;11.87;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:24:10;5.17;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:26:36;7.93;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:29:02;6.50;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:31:28;6.50;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:33:54;4.83;;;1.43;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:36:20;8.23;;;1.37;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:38:46;9.33;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:41:12;12.57;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:43:38;10.33;;;1.63;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:46:04;12.50;;;1.77;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:48:31;12.97;;;2.73;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:50:57;12.27;;;2.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:53:24;10.47;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:55:51;11.17;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-12-20T01:58:18;8.07;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:00:44;11.57;;;2.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:03:10;7.83;;;1.47;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:05:37;11.00;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:08:03;7.47;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:10:30;8.53;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:12:57;5.93;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:15:23;10.77;;;1.77;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:17:49;9.60;;;2.17;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:20:16;13.93;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:22:42;7.53;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:25:08;9.43;;;1.63;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:27:34;8.07;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:30:00;8.10;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:32:26;5.87;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:34:53;10.67;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:37:19;9.77;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:39:45;11.10;;;2.17;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:42:11;6.33;;;1.47;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:44:37;9.07;;;1.77;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:47:03;9.87;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:49:30;10.57;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:51:56;8.23;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:54:22;6.90;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:56:48;7.37;;;1.57;;
12135;SDS011;6131;56.420;15.548;2023-12-20T02:59:14;12.40;;;2.07;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:01:44;13.53;;;2.23;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:04:11;6.27;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:06:37;6.73;;;1.77;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:09:03;7.53;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:11:29;18.67;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:13:55;6.00;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:16:21;7.73;;;1.73;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:18:47;15.07;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:21:13;6.83;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:23:40;6.80;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:26:07;8.70;;;1.53;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:28:33;14.47;;;2.47;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:30:59;8.50;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:33:25;9.40;;;2.17;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:35:51;4.73;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:38:17;9.40;;;1.63;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:40:43;9.40;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:43:09;10.47;;;1.63;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:45:35;9.33;;;1.57;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:48:01;9.33;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:50:27;6.90;;;1.33;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:52:53;8.80;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:55:19;7.30;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T03:57:45;8.00;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:00:11;7.63;;;1.57;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:02:37;8.23;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:05:04;7.17;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:07:30;5.40;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:09:56;7.50;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:12:22;10.10;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:14:48;5.33;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:17:15;11.70;;;2.53;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:19:41;13.77;;;1.73;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:22:07;6.10;;;1.27;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:24:33;8.93;;;1.57;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:26:59;7.07;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:29:25;5.63;;;1.37;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:31:51;12.53;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:34:17;13.73;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:36:43;10.80;;;1.63;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:39:09;5.77;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:41:36;7.33;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:44:02;8.63;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:46:28;4.90;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:48:54;6.80;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:51:20;9.60;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:53:46;7.57;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:56:12;10.50;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T04:58:38;10.77;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:01:05;11.43;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:03:31;6.63;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:05:58;9.07;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:08:24;9.03;;;1.87;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:10:50;13.23;;;2.23;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:13:16;9.37;;;1.83;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:15:42;6.40;;;1.53;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:18:08;8.13;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:20:34;5.93;;;1.87;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:23:00;9.97;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:25:26;13.43;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:27:52;9.60;;;2.43;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:30:18;9.87;;;1.87;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:32:44;8.73;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:35:10;9.17;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:37:36;8.90;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:40:02;8.30;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:42:29;11.50;;;1.87;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:44:55;12.70;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:47:21;12.13;;;2.13;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:49:47;10.37;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:52:13;10.33;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:54:39;7.47;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:57:05;13.30;;;2.23;;
12135;SDS011;6131;56.420;15.548;2023-12-20T05:59:31;7.47;;;1.83;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:01:57;7.13;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:04:23;10.10;;;2.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:06:49;10.53;;;2.33;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:09:15;11.33;;;2.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:11:41;8.53;;;2.77;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:14:07;11.70;;;3.47;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:16:33;18.97;;;3.87;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:18:59;10.50;;;3.63;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:21:25;10.47;;;3.57;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:23:51;10.80;;;3.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:26:17;9.43;;;4.03;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:28:43;14.07;;;3.63;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:31:09;9.10;;;3.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:33:35;13.00;;;3.57;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:36:02;14.07;;;3.73;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:38:28;14.57;;;4.10;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:40:54;11.80;;;3.37;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:43:22;14.33;;;3.57;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:45:48;11.77;;;3.17;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:48:14;13.57;;;3.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:50:40;7.43;;;2.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:53:06;9.10;;;3.47;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:55:33;11.97;;;3.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T06:58:00;13.00;;;3.20;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:00:26;11.13;;;2.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:02:52;11.80;;;2.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:05:18;9.80;;;3.13;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:07:45;12.90;;;2.53;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:10:12;13.03;;;2.37;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:12:38;10.27;;;2.43;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:15:04;7.27;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:17:33;10.73;;;2.47;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:19:59;12.50;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:22:32;5.70;;;1.87;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:24:58;8.70;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:27:24;6.93;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:29:50;12.63;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:32:16;9.60;;;2.07;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:34:42;12.63;;;2.13;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:37:08;8.83;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:39:37;11.87;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:42:03;9.33;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:44:29;5.20;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:46:55;12.60;;;2.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:49:21;6.10;;;2.07;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:51:47;8.43;;;2.23;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:54:13;8.17;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:56:39;5.73;;;1.83;;
12135;SDS011;6131;56.420;15.548;2023-12-20T07:59:05;8.93;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:01:31;11.27;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:03:57;9.33;;;1.73;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:06:23;8.13;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:08:49;4.83;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:11:15;7.63;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:13:41;8.67;;;1.57;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:16:07;9.13;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:18:33;9.60;;;1.43;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:20:59;7.17;;;1.77;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:23:26;8.50;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:25:52;5.23;;;1.33;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:28:18;10.00;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:30:44;5.23;;;1.47;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:33:10;7.27;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:35:38;8.90;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:38:05;9.10;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:40:30;12.43;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:42:56;12.20;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:45:23;6.20;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:47:49;5.97;;;1.53;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:50:15;8.07;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:52:41;6.90;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:55:08;7.00;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-12-20T08:57:35;10.40;;;1.87;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:00:01;5.00;;;1.63;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:02:28;6.33;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:04:54;7.90;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:07:23;13.80;;;2.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:09:50;7.70;;;2.23;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:12:17;8.60;;;2.13;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:14:44;6.53;;;1.73;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:17:10;7.00;;;1.87;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:19:37;8.57;;;1.73;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:22:03;8.33;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:24:29;4.17;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:26:56;4.20;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:29:22;9.30;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:31:48;4.97;;;1.47;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:34:15;5.23;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:36:42;6.60;;;1.13;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:39:15;8.83;;;1.47;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:41:44;7.27;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:44:15;10.13;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:46:45;6.93;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:49:11;4.57;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:51:38;5.63;;;1.33;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:54:04;8.23;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:56:30;10.60;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T09:58:56;6.33;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:01:23;6.17;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:03:50;8.17;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:06:16;3.60;;;1.23;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:08:42;5.43;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:11:09;4.63;;;1.57;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:13:38;5.50;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:16:05;6.13;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:18:32;5.90;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:20:58;6.53;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:23:24;5.97;;;1.37;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:26:00;6.53;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:28:26;4.73;;;1.47;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:30:53;4.20;;;1.10;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:33:23;3.87;;;1.10;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:35:50;5.00;;;1.17;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:38:16;6.53;;;1.57;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:40:42;4.50;;;1.33;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:43:08;6.07;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:45:34;2.97;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:48:01;4.03;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:50:28;5.40;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:52:55;6.77;;;1.77;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:55:21;5.97;;;1.53;;
12135;SDS011;6131;56.420;15.548;2023-12-20T10:57:48;6.00;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:00:16;6.00;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:02:43;4.43;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:07:49;5.10;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:10:20;3.87;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:12:49;3.57;;;1.10;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:15:18;4.00;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:17:44;5.63;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:20:13;4.03;;;1.17;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:22:40;6.23;;;1.37;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:25:17;5.80;;;1.33;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:27:43;4.63;;;1.10;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:30:10;3.80;;;1.17;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:32:36;7.30;;;1.10;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:37:35;3.13;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:40:03;6.47;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:42:33;4.00;;;0.93;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:45:01;1.97;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:47:28;3.23;;;0.87;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:49:54;4.17;;;1.53;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:52:21;2.27;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:54:47;3.93;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:57:13;3.30;;;0.73;;
12135;SDS011;6131;56.420;15.548;2023-12-20T11:59:39;2.80;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:02:05;0.70;;;0.53;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:04:31;2.43;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:06:57;0.80;;;0.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:09:23;3.83;;;0.77;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:11:49;2.93;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:14:15;2.27;;;0.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:16:42;1.40;;;0.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:19:19;2.10;;;0.77;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:21:46;4.10;;;0.73;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:24:12;1.67;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:26:38;1.23;;;0.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:29:06;2.30;;;0.67;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:31:32;1.33;;;0.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:33:58;1.53;;;0.53;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:36:24;3.50;;;0.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:38:51;1.47;;;0.53;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:41:17;0.87;;;0.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:43:43;1.83;;;0.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:46:09;1.80;;;0.73;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:48:35;1.20;;;0.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:51:01;0.67;;;0.43;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:53:27;2.40;;;0.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:55:53;1.03;;;0.43;;
12135;SDS011;6131;56.420;15.548;2023-12-20T12:58:19;2.93;;;0.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:00:45;3.70;;;0.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:03:11;1.90;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:05:37;2.63;;;0.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:08:03;1.40;;;0.63;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:10:30;2.47;;;0.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:12:56;2.30;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:15:22;2.27;;;0.67;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:17:48;2.93;;;0.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:20:14;1.50;;;0.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:22:40;3.27;;;0.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:25:06;1.53;;;0.50;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:27:32;1.53;;;0.67;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:29:58;2.00;;;0.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:32:25;1.77;;;0.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:34:51;2.43;;;0.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:37:16;2.97;;;0.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:39:43;2.00;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:42:09;2.97;;;0.63;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:44:35;2.70;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:47:01;3.87;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:49:28;2.50;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:51:54;3.13;;;0.77;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:54:20;2.40;;;0.60;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:56:47;3.23;;;0.97;;
12135;SDS011;6131;56.420;15.548;2023-12-20T13:59:13;4.23;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:01:40;2.53;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:04:06;3.57;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:06:32;1.30;;;0.70;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:08:58;3.67;;;0.83;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:11:25;2.30;;;0.73;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:13:51;5.93;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:16:17;2.20;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:18:43;2.93;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:21:09;5.23;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:23:35;2.27;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:26:01;3.57;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:28:28;3.27;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:30:54;1.93;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:33:21;2.90;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:35:47;4.30;;;1.33;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:38:13;5.70;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:40:40;1.87;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:43:06;3.53;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-12-20T14:45:32;1.40;;;0.67;;