sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13704;SDS011;6924;52.122;9.952;2023-07-13T00:02:10;3.80;;;2.27;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:04:37;2.03;;;1.37;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:07:05;1.70;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:09:31;2.60;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:11:57;3.40;;;1.83;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:14:24;3.23;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:16:52;3.10;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:19:19;1.70;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:21:46;2.67;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:24:17;3.27;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:26:48;2.40;;;2.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:29:15;2.67;;;2.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:31:42;3.93;;;1.67;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:34:08;2.80;;;1.83;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:36:35;3.17;;;1.57;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:39:02;2.00;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:41:31;1.70;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:43:58;2.50;;;2.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:46:25;3.50;;;2.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:48:53;3.87;;;1.73;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:51:25;2.40;;;2.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:53:55;3.40;;;1.67;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:56:24;1.70;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T00:58:52;2.73;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:01:19;3.40;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:03:46;3.07;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:06:12;2.23;;;1.97;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:08:39;3.60;;;1.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:11:06;4.27;;;1.67;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:13:33;4.13;;;2.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:16:02;2.10;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:18:37;1.70;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:21:05;3.40;;;1.83;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:23:31;2.23;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:25:59;2.53;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:28:26;2.53;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:30:54;2.43;;;1.97;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:33:21;1.80;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:35:48;4.93;;;1.87;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:38:17;3.03;;;1.83;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:40:45;1.70;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:43:11;2.23;;;1.57;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:45:38;2.33;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:48:05;1.93;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:50:32;2.27;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:52:59;2.40;;;1.37;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:55:28;1.33;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-07-13T01:57:55;3.60;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:00:22;2.53;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:02:49;2.70;;;2.13;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:05:16;6.57;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:07:43;2.80;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:10:10;2.27;;;1.57;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:12:38;2.60;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:15:05;3.10;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:17:33;2.50;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:19:59;1.93;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:22:26;2.93;;;1.93;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:24:52;2.33;;;1.77;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:27:19;2.47;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:29:47;3.13;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:32:16;2.40;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:34:42;2.93;;;1.37;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:37:09;1.80;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:39:35;2.90;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:42:02;1.63;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:44:29;1.67;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:46:57;1.77;;;1.63;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:49:23;3.27;;;1.37;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:51:50;1.83;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:54:16;1.57;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:56:43;3.37;;;1.57;;
13704;SDS011;6924;52.122;9.952;2023-07-13T02:59:09;2.30;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:01:37;2.83;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:04:05;2.80;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:06:31;4.97;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:08:58;1.83;;;1.27;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:11:26;2.90;;;1.27;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:13:52;2.30;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:16:19;3.17;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:18:46;1.57;;;1.37;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:21:14;3.00;;;1.57;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:23:41;3.17;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:26:08;2.93;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:28:36;1.80;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:31:04;2.63;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:33:32;2.97;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:35:58;5.23;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:38:26;4.60;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:40:53;1.67;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:43:19;2.00;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:45:46;1.50;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:48:13;3.47;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:50:40;1.90;;;1.37;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:53:06;1.80;;;1.63;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:55:34;1.80;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T03:58:06;1.77;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:00:51;2.33;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:03:18;1.77;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:05:44;2.57;;;1.47;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:08:11;1.73;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:10:38;5.30;;;2.17;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:13:05;1.80;;;1.47;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:15:32;2.53;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:17:58;3.40;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:20:25;1.93;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:22:52;3.30;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:25:19;2.27;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:27:49;2.30;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:30:16;2.47;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:32:43;4.60;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:35:09;2.73;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:37:36;3.10;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:40:02;2.50;;;1.57;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:42:29;2.40;;;1.70;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:44:57;2.80;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:47:24;3.07;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:49:50;4.23;;;1.67;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:52:17;3.17;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:54:44;3.20;;;1.57;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:57:10;1.60;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T04:59:36;4.00;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:02:04;3.60;;;1.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:04:31;1.40;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:06:58;3.23;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:09:25;2.80;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:11:51;2.83;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:14:18;2.17;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:16:44;1.87;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:19:12;3.90;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:21:38;1.57;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:24:06;4.43;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:26:32;1.40;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:28:59;3.67;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:31:25;4.67;;;1.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:33:53;1.67;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:36:20;1.90;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:38:47;1.83;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:41:13;3.37;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:43:40;2.03;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:46:06;9.40;;;2.17;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:48:33;3.60;;;1.57;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:51:00;2.87;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:53:28;3.40;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:55:55;3.47;;;1.67;;
13704;SDS011;6924;52.122;9.952;2023-07-13T05:58:22;2.90;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:00:57;3.47;;;1.27;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:03:25;3.00;;;1.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:05:51;4.20;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:08:18;2.30;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:10:46;2.83;;;1.47;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:13:12;5.37;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:15:38;7.20;;;2.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:18:05;4.97;;;1.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:20:33;5.87;;;1.77;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:23:01;2.30;;;2.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:25:28;5.50;;;1.83;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:27:55;2.37;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:30:22;2.20;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:32:48;3.33;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:35:15;3.53;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:37:41;3.30;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:40:08;3.83;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:42:35;3.67;;;1.27;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:45:05;3.40;;;1.27;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:47:32;4.37;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:49:59;9.67;;;1.47;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:52:26;5.60;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:54:52;2.13;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:57:19;4.07;;;1.43;;
13704;SDS011;6924;52.122;9.952;2023-07-13T06:59:45;3.13;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:02:13;1.63;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:04:40;3.03;;;0.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:07:06;1.57;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:09:33;3.27;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:11:59;5.33;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:14:26;2.53;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:16:52;2.50;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:19:20;2.23;;;0.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:21:46;4.87;;;1.03;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:24:13;2.23;;;0.87;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:26:40;2.07;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:29:07;2.10;;;0.70;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:31:33;3.67;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:34:02;1.63;;;0.83;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:36:30;3.20;;;0.87;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:38:56;2.50;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:41:23;3.07;;;0.93;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:43:49;1.73;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:46:16;2.30;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:48:42;2.87;;;0.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:51:08;3.77;;;0.87;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:53:36;2.30;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:56:03;3.17;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T07:58:29;2.30;;;0.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:01:01;1.70;;;1.27;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:03:28;1.87;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:05:55;2.37;;;0.70;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:08:21;1.77;;;0.63;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:10:49;1.60;;;0.70;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:13:15;2.30;;;0.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:15:42;2.20;;;0.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:18:08;1.53;;;0.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:20:36;3.33;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:23:03;3.73;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:25:29;8.13;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:27:57;1.60;;;0.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:30:24;2.73;;;0.70;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:32:50;1.53;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:35:16;2.53;;;0.93;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:37:43;4.40;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:40:10;4.83;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:42:39;2.37;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:45:14;2.13;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:47:47;2.87;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:50:20;5.53;;;1.03;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:52:51;3.80;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:55:20;2.43;;;0.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T08:57:53;3.07;;;0.93;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:00:34;1.93;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:03:12;1.13;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:05:47;3.70;;;0.97;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:08:23;2.17;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:11:00;2.20;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:13:33;2.17;;;0.87;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:16:08;1.97;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:18:37;1.67;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:21:08;3.63;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:23:37;2.67;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:26:06;3.17;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:28:39;1.97;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:31:11;4.17;;;1.53;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:33:41;2.53;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:36:16;2.77;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:38:45;2.43;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:41:15;2.47;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:44:00;1.80;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:46:29;1.70;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:48:55;3.03;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:51:22;1.83;;;0.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:53:48;3.13;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:56:22;3.83;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T09:58:52;1.93;;;0.97;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:01:30;2.40;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:03:59;2.67;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:06:26;2.13;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:08:55;1.20;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:11:23;2.73;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:13:54;2.37;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:16:22;2.00;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:18:56;2.67;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:21:27;2.87;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:24:00;1.63;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:26:34;2.47;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:29:05;7.30;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:31:38;1.70;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:34:07;3.20;;;1.03;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:36:37;1.90;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:39:09;4.13;;;1.27;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:41:41;5.03;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:44:13;1.30;;;1.07;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:46:44;1.70;;;0.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:49:13;3.07;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:51:41;2.30;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:54:12;3.50;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:56:42;1.13;;;0.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T10:59:11;2.23;;;1.03;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:01:49;2.57;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:04:22;1.23;;;0.80;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:06:52;2.20;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:09:32;2.17;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:12:02;1.80;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:14:35;3.33;;;0.93;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:20:10;1.70;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:22:49;2.77;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:25:21;1.90;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:28:04;2.00;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:30:35;2.70;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:33:13;1.03;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:35:45;2.40;;;1.03;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:38:17;2.07;;;1.27;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:40:46;2.43;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:43:16;3.47;;;0.83;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:45:42;2.10;;;1.07;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:48:20;2.60;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:50:53;2.50;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:53:26;2.67;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:55:55;1.30;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T11:58:23;3.30;;;2.13;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:00:53;3.10;;;0.93;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:03:24;4.27;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:05:56;1.20;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:08:25;1.50;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:11:03;2.90;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:13:35;3.30;;;1.27;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:16:10;4.83;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:18:38;2.90;;;1.07;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:21:12;1.97;;;1.17;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:23:43;3.03;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:26:11;2.57;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:28:43;1.87;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:31:22;1.70;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:33:56;1.47;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:36:25;3.90;;;0.90;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:38:54;1.77;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:41:21;2.37;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:43:48;1.63;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:46:16;2.07;;;1.63;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:48:47;1.53;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:51:15;1.53;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:53:43;1.40;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:56:15;1.20;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T12:58:45;1.73;;;1.07;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:01:19;1.93;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:03:48;3.13;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:06:20;2.77;;;1.53;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:08:50;1.50;;;1.27;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:11:18;1.70;;;1.03;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:13:46;3.40;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:16:16;2.47;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:18:46;2.13;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:21:13;1.30;;;1.03;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:23:39;1.60;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:26:10;3.13;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:28:37;4.37;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:31:04;4.93;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:33:30;2.00;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:35:57;3.03;;;0.97;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:38:25;1.20;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:40:53;1.77;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:43:23;1.93;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:45:52;1.97;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:48:29;2.30;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:50:59;2.60;;;1.23;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:53:26;4.00;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:55:53;2.03;;;1.33;;
13704;SDS011;6924;52.122;9.952;2023-07-13T13:58:19;1.87;;;1.00;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:00:48;2.33;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:03:15;2.30;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:05:43;4.73;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:08:12;2.40;;;1.27;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:10:41;1.67;;;1.40;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:13:11;2.23;;;1.07;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:15:43;3.23;;;1.57;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:18:12;1.73;;;1.07;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:20:42;3.07;;;1.47;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:23:09;1.57;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:25:36;2.80;;;0.87;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:28:08;2.37;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:30:43;3.27;;;1.13;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:33:11;2.07;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:35:37;2.47;;;0.87;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:38:04;1.27;;;1.03;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:40:34;2.73;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:43:01;2.13;;;1.73;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:45:27;3.23;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:47:57;1.37;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:50:26;1.70;;;1.60;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:52:56;2.77;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:55:23;2.77;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T14:57:51;2.13;;;1.03;;
13704;SDS011;6924;52.122;9.952;2023-07-13T15:00:19;1.40;;;1.30;;
13704;SDS011;6924;52.122;9.952;2023-07-13T15:02:48;2.10;;;1.53;;
13704;SDS011;6924;52.122;9.952;2023-07-13T15:05:17;1.80;;;1.10;;
13704;SDS011;6924;52.122;9.952;2023-07-13T15:07:48;1.77;;;1.20;;
13704;SDS011;6924;52.122;9.952;2023-07-13T15:10:15;1.80;;;1.50;;
13704;SDS011;6924;52.122;9.952;2023-07-13T15:12:43;2.20;;;1.40;;