sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41630;DHT22;27322;49.488;8.480;2024-02-21T00:00:55;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:03:20;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:05:46;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:08:12;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:10:37;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:13:03;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:15:29;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:17:54;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:20:20;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:22:46;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:25:12;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:27:38;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:30:05;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:32:31;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:34:59;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:37:24;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:39:50;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:42:16;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:44:41;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:47:07;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:49:32;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:51:58;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:54:23;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:56:49;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T00:59:15;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:01:40;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:04:09;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:06:35;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:09:00;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:11:26;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:13:51;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:16:17;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:18:43;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:21:08;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:23:35;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:26:02;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:28:27;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:30:53;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:33:18;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:35:44;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:38:10;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:40:36;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:43:02;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:45:28;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:47:54;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:50:20;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:52:49;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:55:16;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T01:57:44;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:00:12;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:02:38;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:05:07;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:07:32;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:09:58;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:12:24;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:15:00;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:17:26;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:19:51;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:22:22;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:24:50;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:27:15;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:29:41;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:32:06;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:34:32;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:36:57;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:39:23;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:41:49;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:44:14;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:46:40;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:49:06;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:51:32;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:53:57;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:56:23;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T02:58:48;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:01:14;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:03:40;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:06:06;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:08:31;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:10:58;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:13:25;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:15:50;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:18:16;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:20:42;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:23:07;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:25:33;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:27:58;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:30:24;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:32:49;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:35:15;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:37:41;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:40:08;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:42:34;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:44:59;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:47:25;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:49:50;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:52:16;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:54:42;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:57:08;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T03:59:33;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:01:59;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:04:25;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:06:51;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:09:17;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:11:43;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:14:09;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:16:36;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:19:02;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:21:28;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:23:53;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:26:19;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:28:47;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:31:13;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:33:38;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:36:04;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:38:30;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:40:56;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:43:24;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:45:50;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:48:16;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:50:42;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:53:07;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:55:33;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T04:57:58;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:00:24;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:02:50;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:05:15;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:07:42;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:10:08;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:12:35;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:15:00;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:17:26;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:19:52;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:22:17;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:24:43;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:27:08;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:29:34;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:32:00;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:34:26;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:36:52;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:39:18;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:41:44;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:44:10;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:46:36;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:49:01;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:51:27;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:53:52;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:56:18;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T05:58:44;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:01:11;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:03:37;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:06:03;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:08:30;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:10:55;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:13:23;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:15:48;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:18:19;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:20:44;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:23:11;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:25:38;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:28:04;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:30:32;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:32:58;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:35:24;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:37:50;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:40:21;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:42:47;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:45:13;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:47:38;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:50:04;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:52:30;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:54:56;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:57:22;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T06:59:48;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:02:13;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:04:39;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:07:04;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:09:30;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:11:58;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:14:23;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:16:49;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:19:14;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:21:40;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:24:08;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:26:33;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:28:59;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:31:25;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:33:50;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:36:29;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:38:55;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:41:21;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:43:46;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:46:14;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:48:39;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:51:05;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:53:30;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:55:56;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T07:58:22;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:00:47;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:03:13;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:05:40;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:08:06;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:10:33;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:12:59;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:15:24;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:17:53;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:20:24;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:22:50;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:25:15;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:27:41;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:30:07;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:32:33;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:35:01;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:37:29;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:39:55;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:42:21;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:44:46;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:47:12;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:49:38;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:52:04;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:54:30;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:56:56;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T08:59:22;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:01:47;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:04:13;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:06:39;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:09:08;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:11:34;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:13:59;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:16:25;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:18:51;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:21:18;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:23:44;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:26:10;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:28:39;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:31:04;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:33:30;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:35:56;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:38:21;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:40:47;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:43:17;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:45:46;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:50:39;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:53:06;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:55:33;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T09:58:01;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:00:27;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:02:53;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:05:19;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:07:45;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:10:11;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:12:36;10.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:15:03;10.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:17:29;10.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:20:10;10.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:22:38;10.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:25:12;10.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:27:40;10.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:30:14;10.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:32:55;10.80;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:35:30;10.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:37:57;10.90;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:40:24;11.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:42:59;11.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:45:35;11.00;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:48:11;11.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:50:56;11.10;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:56:28;11.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T10:58:54;11.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:01:22;11.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:03:52;11.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:06:19;11.20;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:08:45;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:11:14;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:13:46;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:16:23;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:18:49;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:21:15;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:23:41;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:26:08;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:28:34;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:31:19;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:33:47;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:36:26;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:38:52;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:41:19;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:43:46;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:46:14;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:48:41;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:51:06;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:53:32;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:55:58;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T11:58:24;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:00:52;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:03:17;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:05:43;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:08:09;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:10:35;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:13:10;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:15:36;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:18:01;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:20:27;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:22:53;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:25:21;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:27:51;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:30:18;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:32:43;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:35:09;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:37:35;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:40:00;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:42:26;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:44:52;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:47:18;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:49:45;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:52:11;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:54:36;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:57:02;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T12:59:29;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:01:55;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:04:20;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:06:48;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:09:14;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:11:40;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:14:06;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:16:32;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:19:04;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:21:30;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:23:55;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:26:22;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:28:48;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:31:14;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:33:40;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:36:05;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:38:31;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:40:57;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:43:22;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:45:59;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:48:25;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:50:52;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:53:17;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:55:44;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T13:58:10;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:00:36;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:03:02;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:05:27;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:07:53;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:10:20;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:12:46;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:15:13;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:17:39;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:20:06;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:22:31;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:24:58;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:27:24;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:29:49;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:32:15;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:34:40;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:37:06;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:39:32;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:42:00;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:44:25;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:46:52;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:49:18;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:51:44;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:54:10;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:56:36;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T14:59:02;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:01:29;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:03:55;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:06:20;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:08:46;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:11:14;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:13:39;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:16:05;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:18:31;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:20:58;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:23:24;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:25:50;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:28:16;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:30:41;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:33:07;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:35:33;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-02-21T15:37:59;11.70;99.90