sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57319;SDS011;43158;51.026;18.190;2023-03-01T00:01:23;134.20;;;84.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:03:50;122.70;;;77.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:06:16;124.30;;;71.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:08:42;100.90;;;64.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:13:36;108.20;;;65.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:16:06;104.10;;;66.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:18:36;97.80;;;61.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:21:02;93.90;;;58.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:23:28;104.40;;;66.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:25:54;118.80;;;74.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:28:20;109.40;;;68.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:30:46;110.40;;;71.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:33:12;106.70;;;67.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:35:38;114.50;;;68.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:38:04;108.10;;;69.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:40:31;99.50;;;66.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:42:57;98.30;;;65.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:45:23;103.60;;;68.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:47:49;109.30;;;69.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:50:15;105.20;;;67.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:52:41;100.30;;;66.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:55:06;105.60;;;65.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:57:33;101.10;;;65.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T00:59:59;101.00;;;63.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:02:25;108.50;;;66.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:04:51;108.70;;;68.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:07:16;110.90;;;71.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:09:42;108.00;;;70.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:12:08;111.60;;;70.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:14:35;110.40;;;70.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:17:01;123.00;;;76.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:19:27;102.80;;;67.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:21:52;110.10;;;69.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:24:18;104.40;;;67.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:26:44;102.20;;;66.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:29:10;94.40;;;63.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:31:37;96.40;;;64.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:34:04;96.00;;;62.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:36:30;110.60;;;69.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:38:56;113.30;;;75.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:41:22;109.10;;;71.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:46:33;115.70;;;71.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:49:02;109.70;;;74.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:51:33;117.00;;;79.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:54:06;123.30;;;78.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:56:34;110.80;;;73.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T01:59:01;92.30;;;65.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:01:27;99.60;;;66.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:03:53;101.70;;;65.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:06:21;99.60;;;63.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:08:48;91.00;;;61.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:11:15;93.20;;;62.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:13:41;87.00;;;59.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:16:11;93.10;;;60.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:18:38;85.60;;;54.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:23:31;87.80;;;57.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:26:05;79.80;;;53.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:28:33;86.60;;;55.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:31:00;83.10;;;51.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:33:45;95.50;;;59.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:36:15;100.90;;;63.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:38:42;83.80;;;52.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:41:08;112.10;;;66.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:43:37;100.30;;;63.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:46:05;87.50;;;60.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:48:41;97.60;;;62.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:51:25;83.60;;;55.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:56:18;102.80;;;66.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T02:58:44;93.10;;;63.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:01:18;91.60;;;56.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:03:43;94.20;;;62.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:06:09;94.20;;;59.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:08:35;94.90;;;62.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:11:02;91.20;;;59.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:13:27;95.20;;;63.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:15:54;104.10;;;62.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:18:20;91.70;;;57.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:20:45;110.90;;;67.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:23:11;107.10;;;69.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:25:37;99.00;;;64.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:28:03;97.20;;;64.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:30:35;97.20;;;61.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:33:02;93.00;;;58.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:35:29;95.10;;;64.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:37:56;93.00;;;66.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:40:29;96.20;;;63.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:42:55;92.90;;;62.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:45:21;92.20;;;62.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:47:47;86.60;;;62.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:50:14;92.90;;;60.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:52:40;99.20;;;65.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:55:07;106.30;;;65.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T03:57:39;94.00;;;64.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:00:07;96.70;;;61.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:02:38;98.70;;;62.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:05:04;90.30;;;61.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:07:30;96.80;;;59.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:09:56;78.40;;;54.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:12:22;103.40;;;64.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:14:48;110.90;;;70.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:17:14;120.60;;;75.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:19:40;129.10;;;78.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:22:09;117.30;;;75.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:24:36;115.60;;;73.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:27:03;120.90;;;79.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:29:29;147.80;;;82.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:31:54;146.20;;;83.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:34:20;137.00;;;81.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:36:46;128.90;;;82.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:39:12;107.40;;;71.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:41:38;123.70;;;74.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:44:05;121.60;;;74.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:46:31;161.50;;;95.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:48:57;142.80;;;88.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:51:23;153.00;;;90.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:53:49;143.30;;;86.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:56:15;122.60;;;75.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T04:58:41;117.20;;;71.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:01:08;111.90;;;65.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:03:44;106.70;;;61.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:06:10;95.50;;;59.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:08:37;97.70;;;61.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:11:03;111.70;;;71.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:13:29;117.60;;;74.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:15:55;113.20;;;73.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:18:22;111.50;;;71.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:20:51;106.10;;;71.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:23:17;100.10;;;64.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:25:44;99.50;;;62.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:28:13;115.80;;;70.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:30:40;112.10;;;67.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:33:06;100.70;;;65.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:35:39;106.90;;;67.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:38:05;93.10;;;66.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:40:32;97.30;;;63.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:42:58;113.50;;;72.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:45:24;115.20;;;70.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:47:51;108.20;;;75.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:50:21;116.50;;;71.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:52:49;106.50;;;68.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:55:19;109.40;;;69.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T05:57:45;113.20;;;71.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:00:11;113.80;;;73.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:02:38;118.80;;;76.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:05:05;117.20;;;74.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:07:31;109.10;;;72.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:09:56;108.00;;;74.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:12:22;114.50;;;74.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:14:48;114.60;;;74.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:17:14;118.90;;;79.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:19:39;115.20;;;75.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:22:05;117.10;;;76.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:24:31;124.00;;;76.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:26:58;115.50;;;71.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:29:24;107.00;;;67.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:31:50;106.70;;;68.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:34:15;113.60;;;71.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:36:42;103.10;;;70.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:39:07;108.80;;;72.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:41:33;107.20;;;69.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:43:59;98.20;;;65.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:46:25;108.10;;;73.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:48:51;105.10;;;71.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:51:17;113.40;;;74.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:53:42;102.50;;;72.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:56:08;100.00;;;68.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T06:58:34;108.70;;;74.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:01:00;105.40;;;70.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:03:30;106.40;;;74.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:05:56;111.70;;;72.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:08:22;101.10;;;67.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:10:48;97.60;;;69.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:13:13;98.40;;;66.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:15:40;100.70;;;67.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:18:05;94.80;;;69.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:20:31;116.40;;;75.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:22:57;102.90;;;67.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:25:24;117.80;;;76.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:27:53;95.40;;;68.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:30:19;90.20;;;62.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:32:46;84.20;;;61.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:35:12;82.50;;;61.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:37:38;72.10;;;55.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:40:04;62.00;;;48.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:42:30;64.60;;;51.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:44:56;69.90;;;54.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:47:23;67.40;;;51.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:49:49;63.80;;;51.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:52:15;64.50;;;52.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:54:42;81.10;;;57.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:57:08;104.70;;;74.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T07:59:34;95.20;;;73.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:02:00;95.10;;;73.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:04:26;88.50;;;67.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:06:53;88.00;;;66.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:09:20;78.60;;;64.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:11:46;83.60;;;66.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:14:12;68.80;;;56.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:16:38;50.20;;;42.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:19:06;62.40;;;52.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:21:32;61.00;;;51.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:24:00;57.30;;;48.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:26:28;52.90;;;43.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:28:54;58.60;;;47.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:31:22;55.90;;;47.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:33:49;48.40;;;42.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:36:21;41.40;;;36.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:38:47;48.30;;;42.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:41:13;49.50;;;44.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:43:40;83.00;;;49.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:46:06;40.30;;;36.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:48:32;41.40;;;37.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:51:08;32.60;;;29.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:53:34;42.20;;;37.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:56:00;43.90;;;38.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T08:58:28;49.20;;;43.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:00:54;38.10;;;34.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:03:22;47.00;;;41.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:05:48;35.40;;;31.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:08:16;45.70;;;40.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:10:42;40.00;;;35.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:13:08;47.90;;;40.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:15:36;44.90;;;40.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:18:02;44.30;;;39.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:20:28;43.90;;;38.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:22:54;47.10;;;41.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:25:20;42.60;;;38.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:27:46;50.40;;;44.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:30:13;42.80;;;37.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:32:39;42.10;;;37.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:35:08;44.40;;;38.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:37:34;35.80;;;31.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:40:02;31.30;;;27.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:42:29;37.00;;;31.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:45:00;42.10;;;36.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:47:28;32.30;;;28.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:49:58;44.30;;;37.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:54:53;33.80;;;29.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T09:57:20;34.40;;;31.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:02:39;37.20;;;33.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:05:19;35.30;;;31.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:10:31;33.00;;;29.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:12:59;32.30;;;28.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:15:35;35.70;;;32.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:18:08;32.20;;;28.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:20:53;30.20;;;27.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:23:19;31.90;;;28.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:25:53;29.60;;;26.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:28:30;38.00;;;32.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:30:57;38.10;;;33.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:33:25;34.80;;;29.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:35:52;29.40;;;26.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:38:18;33.80;;;30.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:41:04;36.50;;;32.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:43:50;30.40;;;27.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:49:07;31.30;;;27.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:51:38;30.80;;;27.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:54:05;26.60;;;23.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:56:41;27.30;;;24.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T10:59:19;27.10;;;23.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:01:45;27.40;;;24.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:04:12;26.30;;;23.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:06:39;26.20;;;23.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:09:18;29.80;;;26.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:11:44;27.30;;;24.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:16:40;29.50;;;26.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:21:36;25.10;;;22.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:24:03;27.50;;;24.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:26:30;24.00;;;21.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:28:58;28.40;;;25.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:31:25;26.10;;;23.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:33:56;23.70;;;21.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:38:49;25.50;;;22.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:41:16;26.20;;;23.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:43:57;26.10;;;23.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:46:35;27.70;;;24.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:51:40;25.50;;;23.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T11:56:57;26.70;;;24.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T12:04:36;31.60;;;24.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T12:09:46;29.00;;;26.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T12:12:27;30.90;;;26.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T12:28:13;25.10;;;22.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T12:33:18;27.00;;;24.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T12:38:23;28.90;;;26.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T12:41:25;26.60;;;23.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T12:51:07;23.40;;;21.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T12:53:40;23.90;;;21.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T12:56:18;25.20;;;22.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:01:31;26.30;;;23.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:06:29;24.90;;;22.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:11:29;46.00;;;39.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:16:40;23.90;;;21.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:19:18;22.50;;;20.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:21:45;24.30;;;22.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:29:54;24.90;;;22.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:32:30;31.90;;;27.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:35:00;29.20;;;26.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:37:30;26.60;;;23.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:39:57;25.60;;;23.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:42:38;23.10;;;20.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:45:05;23.10;;;20.90;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:47:41;25.80;;;23.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:50:15;31.30;;;28.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:52:45;24.70;;;22.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T13:57:43;26.80;;;24.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:00:24;24.90;;;22.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:03:01;24.10;;;21.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:05:27;26.50;;;23.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:07:54;25.40;;;22.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:10:20;28.00;;;25.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:15:18;25.90;;;23.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:20:17;25.30;;;22.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:22:43;26.20;;;23.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:25:18;26.30;;;23.80;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:27:44;27.20;;;24.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:30:19;24.20;;;21.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:32:53;25.60;;;23.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:35:21;25.90;;;23.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:37:48;33.40;;;30.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:40:48;28.20;;;25.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:43:10;25.70;;;23.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:45:37;27.00;;;24.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:48:03;27.10;;;24.50;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:50:33;25.60;;;23.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:53:01;25.80;;;23.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:55:37;24.80;;;22.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T14:58:08;26.50;;;23.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:00:35;25.00;;;22.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:05:47;43.10;;;37.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:08:17;39.10;;;35.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:10:54;26.00;;;23.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:13:22;31.60;;;24.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:15:48;26.40;;;23.60;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:18:18;27.90;;;25.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:20:45;26.00;;;23.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:23:18;26.90;;;24.20;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:25:44;29.10;;;26.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:28:12;31.20;;;28.00;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:30:43;34.70;;;31.30;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:35:53;32.90;;;29.70;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:38:30;32.50;;;29.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:40:58;32.80;;;29.40;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:43:46;30.20;;;27.10;;
57319;SDS011;43158;51.026;18.190;2023-03-01T15:46:15;34.10;;;30.50;;