sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61200;SDS011;47065;52.898;6.992;2023-06-19T00:00:12;9.50;;;6.25;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:02:40;7.78;;;6.93;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:05:06;8.05;;;6.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:07:33;9.18;;;6.57;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:10:03;6.50;;;5.88;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:12:29;7.18;;;6.47;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:14:54;7.30;;;6.57;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:17:20;7.00;;;6.30;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:19:46;8.05;;;5.97;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:22:13;6.72;;;6.03;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:24:40;8.23;;;6.15;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:27:05;6.95;;;5.90;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:29:31;8.70;;;6.07;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:31:58;6.65;;;5.97;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:34:24;6.68;;;5.95;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:36:50;6.18;;;5.57;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:39:21;8.15;;;5.47;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:41:52;7.10;;;6.32;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:44:18;7.18;;;5.20;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:46:44;6.82;;;6.22;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:49:10;6.78;;;5.70;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:51:36;8.50;;;6.03;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:54:02;8.65;;;5.93;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:56:28;7.90;;;5.78;;
61200;SDS011;47065;52.898;6.992;2023-06-19T00:58:54;6.43;;;5.82;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:01:20;6.32;;;5.72;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:03:48;6.80;;;5.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:06:17;6.72;;;5.85;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:08:52;7.55;;;5.20;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:11:24;7.20;;;5.80;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:13:56;7.53;;;5.95;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:16:34;7.10;;;5.38;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:19:00;7.28;;;5.75;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:21:26;7.07;;;5.75;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:23:51;7.00;;;5.95;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:26:17;6.38;;;5.72;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:28:43;7.78;;;6.10;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:31:13;8.35;;;5.75;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:33:45;6.53;;;5.90;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:36:12;7.40;;;6.05;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:38:39;6.45;;;5.85;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:41:08;6.75;;;6.10;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:43:35;8.35;;;6.30;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:46:01;7.15;;;6.07;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:48:27;9.50;;;5.97;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:50:53;8.25;;;6.00;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:53:19;6.30;;;5.70;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:55:44;7.85;;;5.70;;
61200;SDS011;47065;52.898;6.992;2023-06-19T01:58:10;6.32;;;5.65;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:00:36;6.82;;;5.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:03:02;6.63;;;5.97;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:05:28;8.20;;;6.18;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:07:54;7.20;;;6.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:10:20;6.15;;;5.60;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:12:46;7.28;;;6.05;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:15:11;6.53;;;5.95;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:17:37;9.30;;;7.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:20:03;9.27;;;6.60;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:22:33;6.43;;;5.82;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:24:59;7.85;;;7.15;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:27:25;7.43;;;6.63;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:29:50;7.88;;;6.45;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:32:16;6.95;;;5.82;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:34:41;8.52;;;6.32;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:37:07;6.97;;;5.65;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:39:33;8.90;;;5.70;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:41:58;7.22;;;6.53;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:44:24;7.40;;;6.55;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:46:50;7.25;;;6.45;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:49:16;5.80;;;5.22;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:51:41;7.35;;;6.35;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:54:07;8.43;;;6.78;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:56:32;6.30;;;5.70;;
61200;SDS011;47065;52.898;6.992;2023-06-19T02:58:58;6.97;;;6.28;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:01:24;6.95;;;6.25;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:03:49;8.50;;;6.90;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:06:17;9.65;;;6.35;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:08:43;7.50;;;5.93;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:11:09;7.07;;;6.32;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:13:46;8.50;;;6.45;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:16:13;7.03;;;6.38;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:18:40;8.32;;;6.05;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:21:06;9.52;;;6.45;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:23:32;8.60;;;6.55;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:25:57;8.05;;;6.15;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:28:23;6.78;;;6.07;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:30:49;7.97;;;6.03;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:33:15;9.00;;;6.45;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:35:41;8.95;;;6.78;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:38:06;7.22;;;5.20;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:40:32;6.25;;;5.60;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:42:58;7.13;;;6.43;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:45:23;6.40;;;5.90;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:47:49;8.55;;;7.03;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:50:14;6.53;;;5.85;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:52:40;6.38;;;5.78;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:55:06;10.55;;;6.35;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:57:32;6.50;;;5.80;;
61200;SDS011;47065;52.898;6.992;2023-06-19T03:59:57;8.77;;;6.00;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:02:23;6.20;;;5.60;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:04:49;6.82;;;5.63;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:07:14;6.47;;;5.68;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:09:40;6.47;;;5.88;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:12:05;6.57;;;5.68;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:14:32;7.88;;;5.95;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:16:57;7.55;;;5.32;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:19:23;7.82;;;5.22;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:21:48;6.57;;;5.57;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:24:14;6.03;;;5.10;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:26:39;6.43;;;5.65;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:29:07;5.88;;;5.22;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:31:32;7.20;;;5.47;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:34:05;5.72;;;5.10;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:36:31;5.45;;;4.93;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:38:57;5.28;;;4.72;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:41:23;4.63;;;4.22;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:43:48;5.35;;;4.85;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:46:14;6.88;;;4.78;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:48:45;5.60;;;5.05;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:51:15;5.65;;;5.15;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:53:47;5.20;;;4.70;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:56:13;5.25;;;4.68;;
61200;SDS011;47065;52.898;6.992;2023-06-19T04:58:40;5.82;;;5.22;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:01:14;6.57;;;4.75;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:03:40;5.65;;;4.82;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:06:07;5.85;;;4.40;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:08:33;4.95;;;4.45;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:10:59;4.72;;;4.32;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:13:25;8.50;;;4.68;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:15:50;5.97;;;4.90;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:18:16;6.30;;;4.55;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:20:43;4.88;;;4.30;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:23:09;5.00;;;4.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:25:34;5.55;;;4.15;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:28:00;4.38;;;3.97;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:30:25;4.15;;;3.72;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:32:51;5.30;;;3.22;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:35:17;7.38;;;3.15;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:37:42;5.20;;;3.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:40:09;7.47;;;3.30;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:42:35;4.40;;;3.05;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:45:02;5.07;;;3.78;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:47:28;5.38;;;3.08;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:49:55;3.40;;;3.10;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:52:23;4.63;;;3.42;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:54:49;3.75;;;3.30;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:57:16;3.50;;;3.03;;
61200;SDS011;47065;52.898;6.992;2023-06-19T05:59:45;5.28;;;3.38;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:02:11;3.20;;;2.90;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:04:37;3.90;;;3.35;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:07:03;6.38;;;3.17;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:09:28;4.25;;;3.53;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:11:54;5.45;;;3.20;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:14:20;4.65;;;3.90;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:16:45;5.43;;;3.70;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:19:11;3.97;;;3.30;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:21:36;3.45;;;3.15;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:24:02;4.50;;;2.97;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:26:28;3.10;;;2.90;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:28:54;3.85;;;3.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:31:21;5.18;;;3.28;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:33:47;3.63;;;3.33;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:36:14;3.83;;;3.45;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:38:40;6.55;;;3.13;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:41:06;5.03;;;3.13;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:43:31;3.55;;;2.88;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:45:57;3.17;;;2.88;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:48:23;3.45;;;3.13;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:50:49;4.28;;;3.10;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:53:14;3.83;;;3.53;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:55:40;4.22;;;3.40;;
61200;SDS011;47065;52.898;6.992;2023-06-19T06:58:05;4.45;;;4.05;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:00:31;3.95;;;3.65;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:02:56;3.88;;;3.58;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:05:22;7.13;;;3.88;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:07:48;4.63;;;4.07;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:10:13;4.07;;;3.70;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:12:46;4.18;;;3.70;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:15:15;4.57;;;4.18;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:17:40;4.78;;;4.30;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:20:06;4.93;;;4.20;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:22:32;5.00;;;4.60;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:24:58;4.50;;;4.10;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:27:23;4.25;;;3.85;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:29:52;6.78;;;4.82;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:32:18;5.03;;;4.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:34:45;5.95;;;5.20;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:37:11;5.60;;;5.10;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:39:42;6.18;;;5.28;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:42:09;8.27;;;5.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:44:35;5.82;;;5.20;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:47:01;6.57;;;5.13;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:49:27;6.97;;;5.00;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:51:52;8.05;;;5.28;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:54:18;5.10;;;4.60;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:56:44;4.72;;;4.32;;
61200;SDS011;47065;52.898;6.992;2023-06-19T07:59:09;6.38;;;4.53;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:01:36;4.53;;;4.13;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:04:01;4.88;;;4.47;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:06:27;5.00;;;4.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:08:52;4.72;;;4.28;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:11:18;5.68;;;4.18;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:13:44;4.78;;;4.28;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:16:09;5.70;;;4.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:18:35;6.93;;;4.60;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:21:01;5.40;;;4.40;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:23:27;5.72;;;5.10;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:25:52;5.43;;;4.47;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:28:18;5.38;;;4.85;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:30:44;4.82;;;4.25;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:33:10;5.40;;;4.93;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:35:38;6.03;;;5.53;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:38:03;7.30;;;6.00;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:40:29;5.18;;;4.72;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:42:55;7.03;;;6.00;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:45:21;9.20;;;6.00;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:47:47;7.35;;;6.65;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:50:14;11.38;;;6.85;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:52:41;7.63;;;6.93;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:55:06;8.95;;;7.93;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:57:33;8.00;;;7.20;;
61200;SDS011;47065;52.898;6.992;2023-06-19T08:59:59;7.40;;;6.80;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:02:35;7.03;;;6.35;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:07:38;9.02;;;6.97;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:13:02;8.38;;;7.57;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:15:30;7.82;;;7.18;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:18:00;8.20;;;7.32;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:20:27;7.93;;;7.13;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:22:54;8.95;;;6.22;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:25:20;10.95;;;6.00;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:27:46;6.55;;;5.93;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:30:14;8.15;;;6.38;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:32:40;6.63;;;6.00;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:35:06;6.00;;;5.43;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:37:32;11.20;;;7.25;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:39:59;6.82;;;6.32;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:42:36;7.97;;;6.90;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:45:06;6.97;;;6.47;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:47:37;7.15;;;6.55;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:50:06;7.13;;;6.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:52:32;6.30;;;4.95;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:54:58;9.65;;;5.60;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:57:30;6.00;;;3.80;;
61200;SDS011;47065;52.898;6.992;2023-06-19T09:59:58;7.18;;;5.28;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:02:30;5.63;;;5.03;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:04:56;7.15;;;5.72;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:07:23;7.38;;;4.75;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:12:35;6.20;;;5.18;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:15:08;8.80;;;5.38;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:20:33;6.70;;;5.90;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:23:08;7.90;;;5.57;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:25:40;5.88;;;5.18;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:28:18;5.15;;;4.65;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:33:27;4.47;;;4.18;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:35:54;8.43;;;4.85;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:38:20;6.03;;;5.30;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:40:46;11.15;;;6.70;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:43:12;7.15;;;5.35;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:45:45;7.55;;;5.30;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:48:11;7.13;;;5.97;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:50:37;5.07;;;4.55;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:53:07;7.07;;;5.68;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:55:34;7.70;;;4.80;;
61200;SDS011;47065;52.898;6.992;2023-06-19T10:57:59;7.65;;;5.25;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:00:26;5.90;;;4.53;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:02:57;9.52;;;5.30;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:05:23;8.55;;;6.47;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:07:59;8.70;;;6.70;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:10:26;7.00;;;5.97;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:12:53;6.38;;;5.78;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:15:27;5.38;;;4.88;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:17:54;4.22;;;3.80;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:20:19;4.10;;;3.80;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:22:45;8.48;;;4.45;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:25:11;5.60;;;4.15;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:27:37;5.00;;;4.18;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:30:04;4.80;;;4.13;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:32:38;5.03;;;3.90;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:35:10;4.25;;;3.88;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:37:40;5.05;;;3.95;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:40:07;4.72;;;4.28;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:42:47;6.32;;;4.18;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:45:14;6.53;;;5.00;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:47:40;4.88;;;4.38;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:50:07;5.40;;;4.55;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:52:33;5.93;;;4.43;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:54:59;5.70;;;4.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:57:26;6.85;;;4.68;;
61200;SDS011;47065;52.898;6.992;2023-06-19T11:59:52;5.60;;;5.05;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:02:17;7.28;;;4.97;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:04:43;8.27;;;5.32;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:07:09;7.68;;;4.45;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:09:34;7.47;;;4.75;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:12:00;6.35;;;4.78;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:14:26;5.80;;;4.43;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:16:52;5.20;;;4.43;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:19:18;6.20;;;4.47;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:21:43;6.57;;;5.45;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:24:09;5.70;;;5.18;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:26:35;6.00;;;5.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:29:04;6.25;;;5.10;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:31:30;6.05;;;4.47;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:33:56;8.18;;;5.05;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:36:22;6.57;;;4.63;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:38:48;7.03;;;4.97;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:41:14;6.93;;;5.28;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:43:40;6.75;;;6.05;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:46:06;9.02;;;5.63;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:48:32;6.30;;;5.20;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:50:58;7.40;;;5.32;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:53:23;7.70;;;5.57;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:55:53;6.05;;;5.45;;
61200;SDS011;47065;52.898;6.992;2023-06-19T12:58:19;7.47;;;5.45;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:00:45;9.35;;;6.03;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:03:10;7.05;;;6.38;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:05:36;6.47;;;5.15;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:08:01;9.43;;;6.13;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:10:27;8.05;;;5.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:12:53;10.20;;;6.30;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:15:18;6.32;;;5.72;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:17:44;8.98;;;6.28;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:20:10;6.55;;;5.90;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:22:35;7.10;;;5.10;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:25:01;8.32;;;6.30;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:27:27;7.20;;;5.43;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:29:53;8.20;;;6.07;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:32:20;7.10;;;6.05;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:34:45;7.40;;;6.15;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:37:11;10.70;;;5.85;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:39:37;10.90;;;7.18;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:42:04;8.05;;;6.43;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:44:30;7.53;;;5.53;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:46:56;8.60;;;5.97;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:49:21;8.13;;;5.75;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:51:47;6.38;;;5.45;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:54:13;7.55;;;5.90;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:56:39;6.90;;;5.78;;
61200;SDS011;47065;52.898;6.992;2023-06-19T13:59:05;6.72;;;5.97;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:01:31;8.80;;;7.43;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:03:57;8.50;;;7.35;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:06:23;8.48;;;5.38;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:08:50;6.20;;;5.35;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:11:15;5.88;;;5.35;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:13:42;7.82;;;6.55;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:16:07;7.45;;;5.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:18:33;7.72;;;5.70;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:21:01;5.82;;;5.20;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:23:27;6.93;;;5.72;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:25:53;6.57;;;5.68;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:28:18;7.82;;;5.97;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:30:44;7.15;;;5.05;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:33:09;7.10;;;5.22;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:35:40;4.85;;;4.40;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:38:06;5.03;;;4.50;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:40:32;9.80;;;5.20;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:42:57;5.18;;;4.22;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:45:23;6.57;;;4.68;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:47:48;6.78;;;5.18;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:50:14;5.10;;;4.70;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:52:40;7.68;;;4.68;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:55:06;4.75;;;3.90;;
61200;SDS011;47065;52.898;6.992;2023-06-19T14:57:32;7.75;;;4.68;;