sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10462;BME280;5278;42.656;23.374;2023-05-09T00:00:30;94901.03;;;20.37;60.12
10462;BME280;5278;42.656;23.374;2023-05-09T00:02:57;94900.69;;;19.62;63.20
10462;BME280;5278;42.656;23.374;2023-05-09T00:05:25;94902.69;;;19.12;65.54
10462;BME280;5278;42.656;23.374;2023-05-09T00:07:52;94903.38;;;18.64;68.05
10462;BME280;5278;42.656;23.374;2023-05-09T00:10:19;94900.69;;;18.21;70.15
10462;BME280;5278;42.656;23.374;2023-05-09T00:12:47;94899.34;;;17.87;72.42
10462;BME280;5278;42.656;23.374;2023-05-09T00:15:15;94901.94;;;17.49;73.79
10462;BME280;5278;42.656;23.374;2023-05-09T00:17:42;94900.44;;;17.22;76.34
10462;BME280;5278;42.656;23.374;2023-05-09T00:20:10;94906.78;;;16.95;77.15
10462;BME280;5278;42.656;23.374;2023-05-09T00:22:38;94899.97;;;16.74;78.37
10462;BME280;5278;42.656;23.374;2023-05-09T00:25:07;94912.09;;;16.55;79.54
10462;BME280;5278;42.656;23.374;2023-05-09T00:27:34;94895.16;;;16.45;80.65
10462;BME280;5278;42.656;23.374;2023-05-09T00:30:05;94896.78;;;16.32;81.33
10462;BME280;5278;42.656;23.374;2023-05-09T00:32:32;94890.94;;;16.24;81.55
10462;BME280;5278;42.656;23.374;2023-05-09T00:34:59;94888.31;;;16.11;82.25
10462;BME280;5278;42.656;23.374;2023-05-09T00:37:28;94890.94;;;16.04;82.45
10462;BME280;5278;42.656;23.374;2023-05-09T00:39:55;94886.72;;;16.03;82.52
10462;BME280;5278;42.656;23.374;2023-05-09T00:42:22;94915.53;;;15.97;82.78
10462;BME280;5278;42.656;23.374;2023-05-09T00:44:48;94886.09;;;15.81;83.04
10462;BME280;5278;42.656;23.374;2023-05-09T00:47:19;94865.94;;;15.69;83.44
10462;BME280;5278;42.656;23.374;2023-05-09T00:49:46;94901.00;;;15.81;84.24
10462;BME280;5278;42.656;23.374;2023-05-09T00:52:13;94893.91;;;15.75;84.82
10462;BME280;5278;42.656;23.374;2023-05-09T00:54:40;94892.91;;;15.69;84.84
10462;BME280;5278;42.656;23.374;2023-05-09T00:57:07;94893.34;;;15.73;84.98
10462;BME280;5278;42.656;23.374;2023-05-09T00:59:34;94893.34;;;15.73;84.81
10462;BME280;5278;42.656;23.374;2023-05-09T01:02:01;94905.00;;;15.70;84.80
10462;BME280;5278;42.656;23.374;2023-05-09T01:04:30;94901.19;;;15.73;84.49
10462;BME280;5278;42.656;23.374;2023-05-09T01:07:02;94899.78;;;15.64;85.33
10462;BME280;5278;42.656;23.374;2023-05-09T01:09:36;94890.50;;;15.68;84.75
10462;BME280;5278;42.656;23.374;2023-05-09T01:12:11;94903.00;;;15.72;85.05
10462;BME280;5278;42.656;23.374;2023-05-09T01:14:45;94898.94;;;15.70;84.60
10462;BME280;5278;42.656;23.374;2023-05-09T01:17:21;94848.06;;;15.31;83.71
10462;BME280;5278;42.656;23.374;2023-05-09T01:20:09;94893.09;;;15.61;83.62
10462;BME280;5278;42.656;23.374;2023-05-09T01:22:42;94896.94;;;15.59;83.62
10462;BME280;5278;42.656;23.374;2023-05-09T01:25:22;94895.91;;;15.53;84.03
10462;BME280;5278;42.656;23.374;2023-05-09T01:27:57;94890.88;;;15.52;83.82
10462;BME280;5278;42.656;23.374;2023-05-09T01:30:30;94884.75;;;15.44;84.06
10462;BME280;5278;42.656;23.374;2023-05-09T01:33:00;94890.41;;;15.41;83.85
10462;BME280;5278;42.656;23.374;2023-05-09T01:35:32;94895.63;;;15.41;84.24
10462;BME280;5278;42.656;23.374;2023-05-09T01:38:08;94894.25;;;15.39;84.54
10462;BME280;5278;42.656;23.374;2023-05-09T01:40:37;94903.09;;;15.38;84.53
10462;BME280;5278;42.656;23.374;2023-05-09T01:43:07;94896.84;;;15.39;84.41
10462;BME280;5278;42.656;23.374;2023-05-09T01:45:38;94889.78;;;15.39;84.78
10462;BME280;5278;42.656;23.374;2023-05-09T01:48:07;94889.19;;;15.37;83.54
10462;BME280;5278;42.656;23.374;2023-05-09T01:50:36;94891.00;;;15.37;83.54
10462;BME280;5278;42.656;23.374;2023-05-09T01:53:05;94865.16;;;15.21;83.59
10462;BME280;5278;42.656;23.374;2023-05-09T01:55:36;94899.44;;;15.32;84.30
10462;BME280;5278;42.656;23.374;2023-05-09T01:58:04;94899.63;;;15.31;84.22
10462;BME280;5278;42.656;23.374;2023-05-09T02:00:32;94896.41;;;15.35;84.38
10462;BME280;5278;42.656;23.374;2023-05-09T02:03:03;94879.53;;;15.38;84.03
10462;BME280;5278;42.656;23.374;2023-05-09T02:05:31;94897.06;;;15.44;83.96
10462;BME280;5278;42.656;23.374;2023-05-09T02:08:00;94900.25;;;15.39;83.91
10462;BME280;5278;42.656;23.374;2023-05-09T02:10:27;94899.03;;;15.35;83.79
10462;BME280;5278;42.656;23.374;2023-05-09T02:12:55;94903.09;;;15.38;83.89
10462;BME280;5278;42.656;23.374;2023-05-09T02:15:23;94896.84;;;15.39;84.09
10462;BME280;5278;42.656;23.374;2023-05-09T02:17:50;94886.94;;;15.34;83.61
10462;BME280;5278;42.656;23.374;2023-05-09T02:20:19;94698.47;;;14.00;83.00
10462;BME280;5278;42.656;23.374;2023-05-09T02:22:47;94894.44;;;15.50;83.09
10462;BME280;5278;42.656;23.374;2023-05-09T02:25:14;94896.09;;;15.52;83.25
10462;BME280;5278;42.656;23.374;2023-05-09T02:27:43;94888.88;;;15.54;83.00
10462;BME280;5278;42.656;23.374;2023-05-09T02:30:17;94893.88;;;15.48;83.51
10462;BME280;5278;42.656;23.374;2023-05-09T02:32:49;94896.09;;;15.52;83.89
10462;BME280;5278;42.656;23.374;2023-05-09T02:35:19;94895.50;;;15.56;83.86
10462;BME280;5278;42.656;23.374;2023-05-09T02:37:47;94892.50;;;15.53;83.06
10462;BME280;5278;42.656;23.374;2023-05-09T02:40:16;94897.72;;;15.53;83.14
10462;BME280;5278;42.656;23.374;2023-05-09T02:42:43;94904.13;;;15.50;83.34
10462;BME280;5278;42.656;23.374;2023-05-09T02:45:10;94905.59;;;15.53;83.39
10462;BME280;5278;42.656;23.374;2023-05-09T02:47:38;94898.53;;;15.53;83.87
10462;BME280;5278;42.656;23.374;2023-05-09T02:50:06;94894.91;;;15.54;83.68
10462;BME280;5278;42.656;23.374;2023-05-09T02:52:34;94856.53;;;15.27;83.33
10462;BME280;5278;42.656;23.374;2023-05-09T02:55:02;94859.09;;;15.07;83.59
10462;BME280;5278;42.656;23.374;2023-05-09T02:57:29;94908.09;;;15.33;84.00
10462;BME280;5278;42.656;23.374;2023-05-09T02:59:56;94901.44;;;15.30;84.52
10462;BME280;5278;42.656;23.374;2023-05-09T03:02:24;94904.84;;;15.24;84.91
10462;BME280;5278;42.656;23.374;2023-05-09T03:04:51;94903.63;;;15.20;85.37
10462;BME280;5278;42.656;23.374;2023-05-09T03:07:18;94925.34;;;15.14;86.35
10462;BME280;5278;42.656;23.374;2023-05-09T03:09:47;94910.03;;;15.11;87.13
10462;BME280;5278;42.656;23.374;2023-05-09T03:12:14;94912.06;;;15.09;87.88
10462;BME280;5278;42.656;23.374;2023-05-09T03:14:41;94919.69;;;15.04;88.31
10462;BME280;5278;42.656;23.374;2023-05-09T03:17:08;94926.72;;;15.03;88.77
10462;BME280;5278;42.656;23.374;2023-05-09T03:19:35;94931.31;;;15.01;89.11
10462;BME280;5278;42.656;23.374;2023-05-09T03:22:01;94925.06;;;14.96;89.86
10462;BME280;5278;42.656;23.374;2023-05-09T03:24:28;94931.06;;;14.90;90.55
10462;BME280;5278;42.656;23.374;2023-05-09T03:26:57;94952.78;;;14.84;91.30
10462;BME280;5278;42.656;23.374;2023-05-09T03:29:24;94946.09;;;14.81;91.56
10462;BME280;5278;42.656;23.374;2023-05-09T03:31:52;94955.16;;;14.79;91.64
10462;BME280;5278;42.656;23.374;2023-05-09T03:34:18;94946.44;;;14.72;91.97
10462;BME280;5278;42.656;23.374;2023-05-09T03:36:46;94958.81;;;14.56;92.55
10462;BME280;5278;42.656;23.374;2023-05-09T03:39:13;94974.91;;;14.53;92.85
10462;BME280;5278;42.656;23.374;2023-05-09T03:41:39;94957.34;;;14.47;93.43
10462;BME280;5278;42.656;23.374;2023-05-09T03:44:09;94964.38;;;14.47;93.82
10462;BME280;5278;42.656;23.374;2023-05-09T03:46:36;94960.34;;;14.44;93.40
10462;BME280;5278;42.656;23.374;2023-05-09T03:49:03;94965.06;;;14.34;93.31
10462;BME280;5278;42.656;23.374;2023-05-09T03:51:30;94957.34;;;14.26;93.45
10462;BME280;5278;42.656;23.374;2023-05-09T03:54:00;94958.09;;;14.20;93.97
10462;BME280;5278;42.656;23.374;2023-05-09T03:56:37;94956.50;;;14.19;94.70
10462;BME280;5278;42.656;23.374;2023-05-09T03:59:04;94959.13;;;14.26;94.78
10462;BME280;5278;42.656;23.374;2023-05-09T04:01:33;94963.44;;;14.33;94.62
10462;BME280;5278;42.656;23.374;2023-05-09T04:04:00;94968.19;;;14.44;94.10
10462;BME280;5278;42.656;23.374;2023-05-09T04:06:27;94966.41;;;14.51;93.05
10462;BME280;5278;42.656;23.374;2023-05-09T04:08:54;94966.66;;;14.56;92.77
10462;BME280;5278;42.656;23.374;2023-05-09T04:11:21;94957.41;;;14.54;92.65
10462;BME280;5278;42.656;23.374;2023-05-09T04:13:48;94958.00;;;14.56;92.57
10462;BME280;5278;42.656;23.374;2023-05-09T04:16:15;94961.63;;;14.55;92.55
10462;BME280;5278;42.656;23.374;2023-05-09T04:18:44;94959.06;;;14.61;93.02
10462;BME280;5278;42.656;23.374;2023-05-09T04:21:11;94956.63;;;14.88;92.17
10462;BME280;5278;42.656;23.374;2023-05-09T04:23:38;94959.97;;;15.16;90.70
10462;BME280;5278;42.656;23.374;2023-05-09T04:26:05;94963.19;;;15.53;88.62
10462;BME280;5278;42.656;23.374;2023-05-09T04:28:34;94963.50;;;15.90;86.39
10462;BME280;5278;42.656;23.374;2023-05-09T04:31:01;94964.19;;;16.39;83.84
10462;BME280;5278;42.656;23.374;2023-05-09T04:33:28;94969.84;;;16.62;81.55
10462;BME280;5278;42.656;23.374;2023-05-09T04:35:56;94958.13;;;16.77;80.57
10462;BME280;5278;42.656;23.374;2023-05-09T04:38:24;94956.00;;;17.19;79.13
10462;BME280;5278;42.656;23.374;2023-05-09T04:40:51;94954.06;;;17.52;77.21
10462;BME280;5278;42.656;23.374;2023-05-09T04:43:18;94956.88;;;18.02;75.51
10462;BME280;5278;42.656;23.374;2023-05-09T04:45:44;94964.91;;;18.38;73.49
10462;BME280;5278;42.656;23.374;2023-05-09T04:48:11;94951.41;;;18.84;71.25
10462;BME280;5278;42.656;23.374;2023-05-09T04:50:40;94952.31;;;19.33;68.36
10462;BME280;5278;42.656;23.374;2023-05-09T04:53:09;94936.78;;;19.43;66.83
10462;BME280;5278;42.656;23.374;2023-05-09T04:55:36;94958.22;;;19.83;63.10
10462;BME280;5278;42.656;23.374;2023-05-09T04:58:02;94953.19;;;19.93;63.48
10462;BME280;5278;42.656;23.374;2023-05-09T05:00:29;94955.16;;;19.98;63.60
10462;BME280;5278;42.656;23.374;2023-05-09T05:02:56;94956.09;;;19.92;63.39
10462;BME280;5278;42.656;23.374;2023-05-09T05:05:23;94953.81;;;19.47;63.45
10462;BME280;5278;42.656;23.374;2023-05-09T05:07:50;94954.06;;;19.21;64.64
10462;BME280;5278;42.656;23.374;2023-05-09T05:10:19;94956.72;;;19.03;65.14
10462;BME280;5278;42.656;23.374;2023-05-09T05:12:46;94956.31;;;18.81;65.65
10462;BME280;5278;42.656;23.374;2023-05-09T05:15:13;94956.31;;;18.56;67.01
10462;BME280;5278;42.656;23.374;2023-05-09T05:17:40;94940.81;;;18.17;68.16
10462;BME280;5278;42.656;23.374;2023-05-09T05:20:07;94959.09;;;17.98;69.15
10462;BME280;5278;42.656;23.374;2023-05-09T05:22:35;94957.47;;;17.73;71.02
10462;BME280;5278;42.656;23.374;2023-05-09T05:25:02;94950.78;;;17.70;71.17
10462;BME280;5278;42.656;23.374;2023-05-09T05:27:31;94953.78;;;17.23;72.39
10462;BME280;5278;42.656;23.374;2023-05-09T05:29:58;94982.50;;;17.17;73.47
10462;BME280;5278;42.656;23.374;2023-05-09T05:32:25;94958.66;;;17.12;74.28
10462;BME280;5278;42.656;23.374;2023-05-09T05:34:52;94953.03;;;16.96;74.92
10462;BME280;5278;42.656;23.374;2023-05-09T05:37:19;94958.69;;;16.99;75.11
10462;BME280;5278;42.656;23.374;2023-05-09T05:39:46;94963.13;;;17.05;74.90
10462;BME280;5278;42.656;23.374;2023-05-09T05:42:13;94963.53;;;16.89;75.15
10462;BME280;5278;42.656;23.374;2023-05-09T05:44:41;94974.47;;;16.86;75.95
10462;BME280;5278;42.656;23.374;2023-05-09T05:47:10;94965.59;;;16.81;75.85
10462;BME280;5278;42.656;23.374;2023-05-09T05:49:37;94960.75;;;16.71;76.60
10462;BME280;5278;42.656;23.374;2023-05-09T05:52:03;94972.47;;;16.62;76.58
10462;BME280;5278;42.656;23.374;2023-05-09T05:54:30;94967.59;;;16.52;76.55
10462;BME280;5278;42.656;23.374;2023-05-09T05:56:57;94942.19;;;16.33;76.93
10462;BME280;5278;42.656;23.374;2023-05-09T05:59:24;94977.69;;;16.49;76.65
10462;BME280;5278;42.656;23.374;2023-05-09T06:01:52;94975.66;;;16.38;76.47
10462;BME280;5278;42.656;23.374;2023-05-09T06:04:19;94992.81;;;16.27;76.47
10462;BME280;5278;42.656;23.374;2023-05-09T06:06:46;94971.63;;;16.09;77.56
10462;BME280;5278;42.656;23.374;2023-05-09T06:09:14;94967.56;;;16.06;78.85
10462;BME280;5278;42.656;23.374;2023-05-09T06:11:41;94963.91;;;15.94;79.04
10462;BME280;5278;42.656;23.374;2023-05-09T06:14:08;94981.03;;;15.90;79.28
10462;BME280;5278;42.656;23.374;2023-05-09T06:16:35;94976.19;;;15.87;79.95
10462;BME280;5278;42.656;23.374;2023-05-09T06:19:03;94976.22;;;16.00;78.55
10462;BME280;5278;42.656;23.374;2023-05-09T06:21:30;94966.75;;;16.06;79.04
10462;BME280;5278;42.656;23.374;2023-05-09T06:23:58;94973.84;;;16.18;78.32
10462;BME280;5278;42.656;23.374;2023-05-09T06:26:27;94945.38;;;16.15;77.70
10462;BME280;5278;42.656;23.374;2023-05-09T06:28:54;94971.63;;;16.42;76.88
10462;BME280;5278;42.656;23.374;2023-05-09T06:31:21;94977.47;;;16.57;75.49
10462;BME280;5278;42.656;23.374;2023-05-09T06:33:48;94972.47;;;16.62;73.89
10462;BME280;5278;42.656;23.374;2023-05-09T06:36:16;94972.25;;;16.57;73.74
10462;BME280;5278;42.656;23.374;2023-05-09T06:38:43;94990.19;;;16.47;73.37
10462;BME280;5278;42.656;23.374;2023-05-09T06:41:10;94968.00;;;16.43;74.11
10462;BME280;5278;42.656;23.374;2023-05-09T06:43:37;94974.47;;;16.33;73.96
10462;BME280;5278;42.656;23.374;2023-05-09T06:46:04;94964.00;;;16.73;86.98
10462;BME280;5278;42.656;23.374;2023-05-09T06:48:31;94969.50;;;17.36;81.98
10462;BME280;5278;42.656;23.374;2023-05-09T06:50:58;94960.81;;;17.86;73.38
10462;BME280;5278;42.656;23.374;2023-05-09T06:53:27;94952.41;;;18.34;74.26
10462;BME280;5278;42.656;23.374;2023-05-09T06:55:54;94957.59;;;18.72;70.38
10462;BME280;5278;42.656;23.374;2023-05-09T06:58:21;94958.97;;;18.49;64.60
10462;BME280;5278;42.656;23.374;2023-05-09T07:00:49;94965.38;;;18.85;67.37
10462;BME280;5278;42.656;23.374;2023-05-09T07:03:16;94963.22;;;19.37;63.87
10462;BME280;5278;42.656;23.374;2023-05-09T07:05:43;94958.03;;;19.66;62.77
10462;BME280;5278;42.656;23.374;2023-05-09T07:08:11;94956.88;;;19.62;59.77
10462;BME280;5278;42.656;23.374;2023-05-09T07:10:39;94961.53;;;19.42;60.10
10462;BME280;5278;42.656;23.374;2023-05-09T07:13:06;94953.03;;;19.76;61.35
10462;BME280;5278;42.656;23.374;2023-05-09T07:15:33;94949.09;;;19.97;58.75
10462;BME280;5278;42.656;23.374;2023-05-09T07:18:00;94943.38;;;20.00;58.17
10462;BME280;5278;42.656;23.374;2023-05-09T07:20:28;94953.72;;;20.43;63.45
10462;BME280;5278;42.656;23.374;2023-05-09T07:22:55;94956.75;;;20.70;59.24
10462;BME280;5278;42.656;23.374;2023-05-09T07:25:22;94956.16;;;21.03;60.82
10462;BME280;5278;42.656;23.374;2023-05-09T07:27:50;94957.44;;;21.35;53.54
10462;BME280;5278;42.656;23.374;2023-05-09T07:30:17;94948.00;;;21.51;53.50
10462;BME280;5278;42.656;23.374;2023-05-09T07:32:44;94944.06;;;21.54;52.58
10462;BME280;5278;42.656;23.374;2023-05-09T07:35:11;94948.41;;;21.60;52.95
10462;BME280;5278;42.656;23.374;2023-05-09T07:37:38;94953.91;;;21.70;55.71
10462;BME280;5278;42.656;23.374;2023-05-09T07:40:07;94963.47;;;21.71;52.83
10462;BME280;5278;42.656;23.374;2023-05-09T07:42:34;94945.25;;;21.74;50.80
10462;BME280;5278;42.656;23.374;2023-05-09T07:45:03;94954.19;;;21.57;50.88
10462;BME280;5278;42.656;23.374;2023-05-09T07:47:30;94955.66;;;21.53;50.82
10462;BME280;5278;42.656;23.374;2023-05-09T07:49:58;94958.09;;;21.54;50.99
10462;BME280;5278;42.656;23.374;2023-05-09T07:52:24;94961.94;;;21.75;49.76
10462;BME280;5278;42.656;23.374;2023-05-09T07:54:51;94949.13;;;21.55;51.10
10462;BME280;5278;42.656;23.374;2023-05-09T07:57:19;94956.94;;;21.50;50.56
10462;BME280;5278;42.656;23.374;2023-05-09T07:59:46;94954.56;;;21.37;52.10
10462;BME280;5278;42.656;23.374;2023-05-09T08:02:15;94953.97;;;21.46;50.06
10462;BME280;5278;42.656;23.374;2023-05-09T08:04:42;94955.91;;;21.51;50.34
10462;BME280;5278;42.656;23.374;2023-05-09T08:07:13;94933.75;;;21.40;50.61
10462;BME280;5278;42.656;23.374;2023-05-09T08:09:40;94957.88;;;21.32;51.51
10462;BME280;5278;42.656;23.374;2023-05-09T08:12:07;94953.88;;;21.30;51.02
10462;BME280;5278;42.656;23.374;2023-05-09T08:14:34;94942.59;;;21.46;48.75
10462;BME280;5278;42.656;23.374;2023-05-09T08:17:01;94947.41;;;21.37;50.48
10462;BME280;5278;42.656;23.374;2023-05-09T08:19:29;94963.75;;;21.86;48.63
10462;BME280;5278;42.656;23.374;2023-05-09T08:21:56;94949.88;;;22.07;48.09
10462;BME280;5278;42.656;23.374;2023-05-09T08:24:22;94953.31;;;22.36;47.12
10462;BME280;5278;42.656;23.374;2023-05-09T08:26:50;94932.84;;;22.03;47.12
10462;BME280;5278;42.656;23.374;2023-05-09T08:29:17;94958.75;;;22.29;47.09
10462;BME280;5278;42.656;23.374;2023-05-09T08:31:44;94952.50;;;23.19;44.87
10462;BME280;5278;42.656;23.374;2023-05-09T08:34:11;94956.06;;;23.46;43.77
10462;BME280;5278;42.656;23.374;2023-05-09T08:36:39;94953.41;;;23.90;43.37
10462;BME280;5278;42.656;23.374;2023-05-09T08:39:06;94937.22;;;24.77;40.95
10462;BME280;5278;42.656;23.374;2023-05-09T08:41:35;94939.50;;;24.31;41.05
10462;BME280;5278;42.656;23.374;2023-05-09T08:44:03;94942.91;;;23.78;42.31
10462;BME280;5278;42.656;23.374;2023-05-09T08:46:34;94962.41;;;22.73;44.50
10462;BME280;5278;42.656;23.374;2023-05-09T08:49:04;94842.47;;;21.95;46.45
10462;BME280;5278;42.656;23.374;2023-05-09T08:51:33;94947.13;;;22.97;45.00
10462;BME280;5278;42.656;23.374;2023-05-09T08:54:02;94935.84;;;22.85;45.08
10462;BME280;5278;42.656;23.374;2023-05-09T08:56:30;94951.16;;;22.66;46.11
10462;BME280;5278;42.656;23.374;2023-05-09T08:58:57;94948.91;;;22.92;45.66
10462;BME280;5278;42.656;23.374;2023-05-09T09:01:24;94940.81;;;23.58;44.12
10462;BME280;5278;42.656;23.374;2023-05-09T09:03:52;94931.19;;;24.01;42.54
10462;BME280;5278;42.656;23.374;2023-05-09T09:06:20;94934.84;;;24.75;41.00
10462;BME280;5278;42.656;23.374;2023-05-09T09:08:50;94953.09;;;24.67;39.91
10462;BME280;5278;42.656;23.374;2023-05-09T09:11:19;94945.50;;;24.80;40.18
10462;BME280;5278;42.656;23.374;2023-05-09T09:13:49;94951.06;;;24.79;40.05
10462;BME280;5278;42.656;23.374;2023-05-09T09:16:20;94960.56;;;23.89;41.89
10462;BME280;5278;42.656;23.374;2023-05-09T09:18:47;94963.22;;;23.46;43.47
10462;BME280;5278;42.656;23.374;2023-05-09T09:21:18;94948.50;;;22.83;45.63
10462;BME280;5278;42.656;23.374;2023-05-09T09:23:46;94929.41;;;22.03;46.98
10462;BME280;5278;42.656;23.374;2023-05-09T09:26:15;94949.22;;;22.00;47.86
10462;BME280;5278;42.656;23.374;2023-05-09T09:28:43;94946.16;;;21.40;50.09
10462;BME280;5278;42.656;23.374;2023-05-09T09:31:21;94874.94;;;20.29;51.69
10462;BME280;5278;42.656;23.374;2023-05-09T09:33:48;94961.22;;;19.87;55.30
10462;BME280;5278;42.656;23.374;2023-05-09T09:36:15;94948.28;;;19.67;56.65
10462;BME280;5278;42.656;23.374;2023-05-09T09:38:42;94963.72;;;19.63;55.94
10462;BME280;5278;42.656;23.374;2023-05-09T09:41:11;94965.63;;;19.20;57.72
10462;BME280;5278;42.656;23.374;2023-05-09T09:43:45;94964.66;;;18.96;61.61
10462;BME280;5278;42.656;23.374;2023-05-09T09:46:13;94941.13;;;19.01;61.48
10462;BME280;5278;42.656;23.374;2023-05-09T09:48:45;94954.38;;;19.31;60.92
10462;BME280;5278;42.656;23.374;2023-05-09T09:51:17;94954.72;;;19.34;58.61
10462;BME280;5278;42.656;23.374;2023-05-09T09:53:45;94935.03;;;19.19;58.70
10462;BME280;5278;42.656;23.374;2023-05-09T09:56:15;94957.69;;;19.45;57.88
10462;BME280;5278;42.656;23.374;2023-05-09T09:58:47;94964.47;;;19.34;58.60
10462;BME280;5278;42.656;23.374;2023-05-09T10:01:14;94954.66;;;19.41;58.80
10462;BME280;5278;42.656;23.374;2023-05-09T10:03:43;94942.91;;;19.73;58.06
10462;BME280;5278;42.656;23.374;2023-05-09T10:06:11;94953.78;;;20.25;55.63
10462;BME280;5278;42.656;23.374;2023-05-09T10:08:39;94924.56;;;20.38;54.83
10462;BME280;5278;42.656;23.374;2023-05-09T10:11:08;94953.09;;;20.71;54.57
10462;BME280;5278;42.656;23.374;2023-05-09T10:13:36;94954.69;;;20.72;53.80
10462;BME280;5278;42.656;23.374;2023-05-09T10:16:05;94944.44;;;20.87;53.92
10462;BME280;5278;42.656;23.374;2023-05-09T10:18:34;94961.94;;;21.00;53.26
10462;BME280;5278;42.656;23.374;2023-05-09T10:21:01;94956.84;;;21.45;50.96
10462;BME280;5278;42.656;23.374;2023-05-09T10:23:30;94954.69;;;20.84;53.43
10462;BME280;5278;42.656;23.374;2023-05-09T10:26:04;94953.59;;;20.38;54.54
10462;BME280;5278;42.656;23.374;2023-05-09T10:28:34;94921.06;;;19.85;56.77
10462;BME280;5278;42.656;23.374;2023-05-09T10:31:09;94920.25;;;19.72;57.17
10462;BME280;5278;42.656;23.374;2023-05-09T10:33:42;94946.63;;;20.14;57.00
10462;BME280;5278;42.656;23.374;2023-05-09T10:36:12;94933.78;;;19.88;57.00
10462;BME280;5278;42.656;23.374;2023-05-09T10:38:41;94943.50;;;20.05;56.20
10462;BME280;5278;42.656;23.374;2023-05-09T10:41:09;94948.91;;;20.10;55.92
10462;BME280;5278;42.656;23.374;2023-05-09T10:43:37;94944.69;;;20.21;55.27
10462;BME280;5278;42.656;23.374;2023-05-09T10:46:06;94945.84;;;20.25;55.87
10462;BME280;5278;42.656;23.374;2023-05-09T10:48:35;94907.22;;;19.59;56.20
10462;BME280;5278;42.656;23.374;2023-05-09T10:51:03;94960.34;;;20.04;56.77
10462;BME280;5278;42.656;23.374;2023-05-09T10:53:41;94959.25;;;20.12;56.26
10462;BME280;5278;42.656;23.374;2023-05-09T10:56:21;94955.88;;;20.35;55.71
10462;BME280;5278;42.656;23.374;2023-05-09T10:58:49;94945.59;;;20.15;55.80
10462;BME280;5278;42.656;23.374;2023-05-09T11:01:29;94957.38;;;20.12;56.29
10462;BME280;5278;42.656;23.374;2023-05-09T11:04:00;94945.03;;;20.25;55.69
10462;BME280;5278;42.656;23.374;2023-05-09T11:06:43;94953.50;;;19.37;57.84
10462;BME280;5278;42.656;23.374;2023-05-09T11:09:26;94953.63;;;19.06;59.86
10462;BME280;5278;42.656;23.374;2023-05-09T11:11:58;94964.91;;;18.88;61.02
10462;BME280;5278;42.656;23.374;2023-05-09T11:14:30;94856.94;;;18.27;60.84
10462;BME280;5278;42.656;23.374;2023-05-09T11:17:00;94955.53;;;19.17;59.34
10462;BME280;5278;42.656;23.374;2023-05-09T11:19:36;94957.88;;;19.25;59.54
10462;BME280;5278;42.656;23.374;2023-05-09T11:22:11;94952.75;;;19.12;60.12
10462;BME280;5278;42.656;23.374;2023-05-09T11:24:43;94962.78;;;18.78;60.42
10462;BME280;5278;42.656;23.374;2023-05-09T11:27:15;94958.50;;;18.59;60.84
10462;BME280;5278;42.656;23.374;2023-05-09T11:29:43;94972.22;;;18.36;61.94
10462;BME280;5278;42.656;23.374;2023-05-09T11:32:13;94963.91;;;18.39;61.42
10462;BME280;5278;42.656;23.374;2023-05-09T11:34:42;94967.94;;;18.11;63.68
10462;BME280;5278;42.656;23.374;2023-05-09T11:37:11;94934.94;;;18.15;63.45
10462;BME280;5278;42.656;23.374;2023-05-09T11:39:56;94958.75;;;18.58;61.81
10462;BME280;5278;42.656;23.374;2023-05-09T11:42:24;94947.94;;;18.66;62.19
10462;BME280;5278;42.656;23.374;2023-05-09T11:44:52;94958.56;;;18.77;61.81
10462;BME280;5278;42.656;23.374;2023-05-09T11:47:21;94958.56;;;18.77;61.13
10462;BME280;5278;42.656;23.374;2023-05-09T11:49:48;94948.84;;;18.78;60.77
10462;BME280;5278;42.656;23.374;2023-05-09T11:52:17;94960.28;;;18.65;61.12
10462;BME280;5278;42.656;23.374;2023-05-09T11:54:44;94936.78;;;18.39;61.37
10462;BME280;5278;42.656;23.374;2023-05-09T11:57:12;94967.78;;;18.05;63.00
10462;BME280;5278;42.656;23.374;2023-05-09T11:59:42;94962.78;;;17.97;63.79
10462;BME280;5278;42.656;23.374;2023-05-09T12:02:09;94958.09;;;18.31;62.62
10462;BME280;5278;42.656;23.374;2023-05-09T12:04:38;94951.69;;;18.20;62.45
10462;BME280;5278;42.656;23.374;2023-05-09T12:07:05;94966.38;;;18.03;63.25
10462;BME280;5278;42.656;23.374;2023-05-09T12:09:33;94949.38;;;18.05;63.66
10462;BME280;5278;42.656;23.374;2023-05-09T12:12:08;94947.75;;;18.36;63.22
10462;BME280;5278;42.656;23.374;2023-05-09T12:14:37;94946.81;;;18.55;62.18
10462;BME280;5278;42.656;23.374;2023-05-09T12:17:05;94988.06;;;18.86;60.59
10462;BME280;5278;42.656;23.374;2023-05-09T12:19:33;94947.81;;;18.54;61.18
10462;BME280;5278;42.656;23.374;2023-05-09T12:22:03;94954.16;;;18.15;62.55
10462;BME280;5278;42.656;23.374;2023-05-09T12:24:34;94958.00;;;17.81;64.80
10462;BME280;5278;42.656;23.374;2023-05-09T12:27:01;94957.97;;;17.43;65.67
10462;BME280;5278;42.656;23.374;2023-05-09T12:29:29;94963.03;;;17.38;66.91
10462;BME280;5278;42.656;23.374;2023-05-09T12:31:57;94962.13;;;17.64;65.97
10462;BME280;5278;42.656;23.374;2023-05-09T12:34:26;94948.59;;;17.54;65.82
10462;BME280;5278;42.656;23.374;2023-05-09T12:36:53;94943.84;;;17.38;66.31
10462;BME280;5278;42.656;23.374;2023-05-09T12:39:21;94961.06;;;17.20;67.71
10462;BME280;5278;42.656;23.374;2023-05-09T12:41:49;94963.56;;;16.76;69.26
10462;BME280;5278;42.656;23.374;2023-05-09T12:44:18;94940.56;;;16.39;71.50
10462;BME280;5278;42.656;23.374;2023-05-09T12:46:54;94956.84;;;15.88;73.75
10462;BME280;5278;42.656;23.374;2023-05-09T12:49:22;94940.50;;;15.73;74.79
10462;BME280;5278;42.656;23.374;2023-05-09T12:51:49;94836.00;;;15.37;74.08
10462;BME280;5278;42.656;23.374;2023-05-09T12:54:24;94944.59;;;16.08;74.50
10462;BME280;5278;42.656;23.374;2023-05-09T12:56:52;94947.00;;;16.10;74.37
10462;BME280;5278;42.656;23.374;2023-05-09T12:59:22;94942.38;;;16.25;73.60
10462;BME280;5278;42.656;23.374;2023-05-09T13:01:52;94961.94;;;16.22;73.70
10462;BME280;5278;42.656;23.374;2023-05-09T13:04:19;94954.03;;;16.09;74.50
10462;BME280;5278;42.656;23.374;2023-05-09T13:06:48;94918.97;;;15.84;75.53