sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10848;DHT22;5477;48.806;9.154;2022-11-20T00:00:54;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:03:22;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:05:50;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:08:18;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:10:47;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:13:14;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:15:44;6.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:18:11;6.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:20:39;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:23:07;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:25:35;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:28:03;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:30:31;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:33:00;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:35:28;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:37:56;5.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:40:24;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:42:52;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:45:20;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:47:47;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:50:17;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:52:44;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:55:12;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T00:57:40;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:00:10;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:02:38;5.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:05:06;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:07:35;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:10:04;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:12:32;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:15:00;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:17:28;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:19:56;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:22:24;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:24:53;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:27:21;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:29:49;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:32:17;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:34:45;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:37:12;5.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:39:40;5.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:42:09;5.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:44:57;5.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:47:29;5.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:50:02;5.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:52:34;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:55:06;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T01:57:38;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:00:09;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:02:42;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:05:17;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:07:47;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:10:16;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:12:45;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:15:32;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:18:01;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:20:29;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:23:00;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:25:33;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:28:03;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:30:31;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:32:59;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:35:44;5.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:38:12;5.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:40:42;5.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:43:10;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:45:38;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:48:07;5.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:50:37;5.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:53:06;5.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:55:34;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T02:58:04;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:00:31;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:03:01;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:05:29;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:07:56;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:10:24;5.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:12:53;5.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:15:23;5.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:17:53;5.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:20:22;5.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:22:50;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:25:18;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:27:46;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:30:14;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:32:43;5.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:35:11;5.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:37:39;5.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:40:08;5.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:42:36;5.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:45:14;5.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:47:44;5.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:50:13;5.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:52:41;5.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:55:09;5.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T03:57:37;5.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:00:06;5.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:02:34;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:05:04;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:07:34;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:10:02;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:12:32;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:15:00;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:17:28;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:19:56;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:22:25;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:24:53;4.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:27:21;4.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:29:49;4.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:32:17;4.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:34:45;4.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:37:13;4.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:39:42;4.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:42:10;4.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:44:57;4.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:47:25;4.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:49:53;4.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:52:21;4.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:54:50;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:57:19;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T04:59:47;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:02:15;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:04:43;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:07:11;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:09:38;5.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:12:08;5.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:14:36;5.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:17:04;5.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:19:32;5.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:22:00;5.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:24:28;5.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:26:56;5.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:29:25;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:31:53;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:34:21;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:36:49;5.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:39:17;5.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:41:45;5.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:44:34;5.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:47:02;5.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:49:30;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:51:58;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:54:26;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:56:54;5.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T05:59:22;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:01:51;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:04:19;5.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:06:47;5.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:09:15;5.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:11:42;5.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:14:10;5.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:16:38;5.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:19:07;5.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:21:35;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:24:04;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:26:32;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:29:00;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:31:28;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:33:56;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:36:25;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:38:53;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:41:22;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:43:50;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:46:18;5.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:48:47;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:51:15;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:53:45;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:56:13;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T06:58:41;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:01:10;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:03:39;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:06:07;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:08:35;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:11:06;6.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:13:34;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:16:03;6.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:18:32;6.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:21:01;6.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:23:29;6.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:25:56;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:28:26;6.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:30:54;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:33:22;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:35:49;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:38:17;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:40:45;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:43:13;6.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:45:43;6.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:48:10;6.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:50:38;6.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:53:06;6.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:55:34;6.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T07:58:02;6.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:00:30;6.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:03:03;6.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:05:31;6.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:07:59;6.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:10:27;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:12:54;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:15:40;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:18:11;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:20:57;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:23:25;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:25:53;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:28:20;7.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:30:48;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:33:18;7.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:35:46;7.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:38:14;7.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:40:42;7.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:43:31;7.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:46:00;7.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:48:29;7.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:50:58;7.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:53:26;7.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:55:54;7.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T08:58:22;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:00:50;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:03:18;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:05:47;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:08:15;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:10:43;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:13:11;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:15:39;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:18:07;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:20:35;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:23:04;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:25:32;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:28:00;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:30:28;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:32:57;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:35:25;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:37:53;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:40:25;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:42:57;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:45:42;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:48:36;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:51:12;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:53:50;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:56:21;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T09:58:51;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:01:22;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:03:55;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:06:29;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:09:16;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:11:54;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:14:30;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:17:08;7.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:19:59;7.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:22:39;7.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:25:14;7.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:27:59;7.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:30:36;7.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:33:09;7.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:35:43;7.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:38:16;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:40:46;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:43:21;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:45:53;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:48:24;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:50:59;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:53:45;6.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:56:19;6.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T10:58:59;6.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:01:29;6.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:03:57;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:06:32;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:09:04;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:11:38;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:14:09;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:16:49;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:19:18;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:21:47;7.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:24:23;7.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:27:12;7.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:29:45;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:32:17;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:34:59;9.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:37:28;10.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:39:57;10.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:42:50;10.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:45:21;10.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:47:48;10.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:50:21;10.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:52:56;10.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:55:29;9.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T11:58:10;9.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:00:47;9.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:03:21;9.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:06:05;9.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:08:45;9.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:11:29;9.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:14:11;9.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:16:50;9.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:19:24;9.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:22:07;9.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:24:55;9.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:27:51;9.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:30:25;9.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:33:27;9.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:36:17;9.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:39:01;9.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:45:35;9.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:48:43;9.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:52:05;9.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:55:08;9.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T12:57:51;9.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:00:26;9.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:03:22;9.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:06:10;9.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:08:51;9.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:11:34;9.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:17:09;9.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:19:47;9.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:22:28;9.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:25:21;9.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:28:26;9.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:30:52;9.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:33:25;9.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:35:56;9.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:38:26;9.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:41:00;9.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:43:49;9.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:46:19;9.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:48:51;9.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:51:28;8.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:54:18;8.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T13:56:59;8.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:02:20;8.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:04:51;8.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:07:22;8.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:09:54;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:12:27;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:14:56;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:17:30;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:20:00;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:22:30;8.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:25:06;8.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:27:37;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:30:11;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:32:43;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:35:19;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:37:48;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:40:28;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:42:58;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:45:26;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:47:56;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:50:27;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:52:56;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:55:31;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T14:58:00;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:00:30;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:02:58;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:05:44;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:08:13;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:10:47;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:13:19;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:15:50;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:18:21;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:20:50;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:23:19;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:25:48;7.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:28:18;7.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:30:47;7.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:33:16;7.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:35:45;7.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:38:13;7.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:40:40;7.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:43:10;7.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:45:42;7.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:48:13;7.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:50:48;7.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:53:17;7.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:55:45;7.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T15:58:14;7.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:00:43;7.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:03:12;7.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:05:40;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:08:08;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:10:38;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:13:15;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:16:04;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:18:33;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:21:01;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:23:29;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:25:57;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:28:26;6.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:30:54;6.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:33:22;6.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:35:50;6.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:38:18;6.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-20T16:40:46;6.90;99.90