sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64616;BME280;51027;42.162;24.754;2023-01-25T00:00:43;101227.13;;;2.34;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:03:09;101226.22;;;2.32;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:05:34;101209.34;;;2.55;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:08:00;101234.19;;;2.40;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:10:25;101224.28;;;2.20;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:12:51;101226.06;;;2.23;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:15:16;101236.56;;;2.27;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:17:41;101204.16;;;2.10;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:20:08;101224.22;;;2.16;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:22:33;101230.47;;;2.27;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:24:59;101228.47;;;2.14;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:27:24;101206.63;;;2.04;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:29:49;101234.06;;;2.34;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:34:47;101232.09;;;2.22;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:37:23;101234.28;;;2.00;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:39:49;101221.34;;;2.03;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:42:15;101224.03;;;2.08;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:44:41;101210.81;;;1.96;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:47:09;101239.59;;;2.07;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:49:34;101242.91;;;1.99;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:51:59;101236.19;;;2.09;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:54:25;101242.13;;;2.03;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:56:51;101216.78;;;1.92;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T00:59:18;101224.44;;;1.84;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:01:43;101241.19;;;2.00;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:04:09;101240.59;;;2.13;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:06:36;101231.03;;;2.11;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:09:02;101231.50;;;1.93;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:11:27;101219.19;;;1.83;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:13:55;101225.59;;;2.00;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:16:21;101223.06;;;2.03;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:18:46;101224.75;;;2.01;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:21:12;101223.50;;;1.82;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:23:38;101217.84;;;2.01;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:26:07;101215.69;;;1.81;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:28:34;101182.78;;;1.81;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:31:08;101201.31;;;1.96;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:33:35;101208.44;;;2.07;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:36:15;101200.16;;;1.84;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:38:41;101203.72;;;1.87;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:41:07;101202.94;;;1.93;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:43:33;101195.06;;;1.88;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:46:01;101203.06;;;1.97;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:48:31;101208.25;;;1.97;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:51:46;101138.22;;;1.60;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:53:56;101193.69;;;2.06;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:56:31;101210.03;;;2.00;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T01:59:00;101198.38;;;1.81;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:01:27;101197.13;;;2.05;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:03:53;101202.38;;;2.08;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:06:27;101202.09;;;1.94;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:08:55;101204.00;;;2.02;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:11:22;101178.59;;;1.86;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:13:50;101205.84;;;2.07;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:16:22;101205.03;;;2.11;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:18:48;101184.00;;;1.97;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:21:14;101202.47;;;2.14;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:23:57;101196.47;;;2.15;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:26:25;101201.09;;;2.31;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:28:58;101162.19;;;1.90;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:31:24;101193.69;;;2.06;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:33:50;101181.47;;;2.01;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:36:23;101177.09;;;1.99;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:39:00;101201.59;;;2.12;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:44:04;101200.41;;;2.41;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:46:33;101200.31;;;2.35;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:49:00;101188.88;;;2.25;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:51:28;101180.06;;;2.17;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:53:54;101195.78;;;2.25;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:56:20;101196.75;;;2.30;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T02:58:45;101196.75;;;2.31;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:01:12;101193.13;;;2.23;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:03:38;101201.13;;;2.34;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:06:04;101196.06;;;2.40;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:08:30;101199.50;;;2.38;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:10:57;101206.63;;;2.49;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:13:23;101204.91;;;2.50;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:15:49;101200.75;;;2.61;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:18:14;101196.09;;;2.43;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:20:40;101185.72;;;2.45;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:23:05;101185.19;;;2.63;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:25:30;101193.59;;;2.46;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:27:56;101162.72;;;2.18;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:30:21;101170.97;;;1.95;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:32:47;101186.66;;;2.01;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:35:12;101181.38;;;1.97;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:37:37;101184.84;;;1.96;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:40:03;101188.59;;;2.12;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:42:29;101193.91;;;2.16;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:44:55;101188.66;;;2.15;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:47:20;101193.91;;;2.18;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:49:45;101198.22;;;2.16;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:52:11;101169.22;;;1.94;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:54:36;101196.97;;;1.97;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:57:02;101198.63;;;1.93;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T03:59:27;101190.97;;;2.01;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:01:53;101207.81;;;2.20;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:04:18;101199.47;;;2.36;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:06:44;101187.16;;;2.27;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:09:09;101195.88;;;2.29;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:11:35;101195.72;;;2.22;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:14:00;101195.25;;;1.97;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:16:25;101198.81;;;2.02;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:18:52;101204.19;;;2.12;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:21:17;101175.19;;;1.90;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:23:43;101201.69;;;2.16;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:26:09;101202.34;;;2.06;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:28:36;101199.00;;;2.13;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:31:02;101197.34;;;2.15;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:33:30;101208.09;;;1.91;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:35:56;101210.50;;;1.82;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:38:21;101178.25;;;1.71;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:40:47;101215.81;;;1.87;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:43:16;101205.34;;;1.84;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:45:42;101214.97;;;1.88;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:48:09;101207.00;;;1.80;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:50:36;101185.16;;;1.69;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:53:01;101207.28;;;1.94;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:55:27;101217.72;;;1.95;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T04:57:52;101211.13;;;2.13;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:00:19;101196.09;;;1.96;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:02:45;101208.06;;;1.88;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:05:11;101211.31;;;1.78;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:07:36;101213.00;;;1.76;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:10:02;101211.38;;;1.81;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:12:28;101205.47;;;1.88;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:14:53;101211.22;;;2.16;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:17:19;101218.81;;;2.05;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:19:44;101224.97;;;2.12;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:22:15;101198.22;;;1.73;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:24:41;101203.94;;;1.98;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:27:10;101218.31;;;1.82;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:29:38;101197.47;;;1.79;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:32:08;101225.38;;;1.89;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:34:34;101208.25;;;1.97;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:37:00;101226.25;;;1.90;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:39:26;101217.22;;;1.71;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:41:52;101204.56;;;1.86;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:44:17;101184.41;;;1.75;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:46:43;101217.25;;;2.15;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:49:08;101238.84;;;2.12;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:51:34;101233.06;;;2.25;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:54:00;101230.81;;;2.00;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T05:56:26;101234.69;;;2.20;99.62
64616;BME280;51027;42.162;24.754;2023-01-25T05:58:55;101237.91;;;2.09;100.00
64616;BME280;51027;42.162;24.754;2023-01-25T06:01:21;101239.25;;;1.90;99.27
64616;BME280;51027;42.162;24.754;2023-01-25T06:03:47;101235.75;;;1.88;99.61
64616;BME280;51027;42.162;24.754;2023-01-25T06:06:12;101240.16;;;1.92;99.54
64616;BME280;51027;42.162;24.754;2023-01-25T06:08:38;101236.22;;;2.11;99.53
64616;BME280;51027;42.162;24.754;2023-01-25T06:11:12;101222.31;;;2.09;97.77
64616;BME280;51027;42.162;24.754;2023-01-25T06:13:38;101234.31;;;2.02;98.46
64616;BME280;51027;42.162;24.754;2023-01-25T06:16:03;101228.41;;;2.11;97.86
64616;BME280;51027;42.162;24.754;2023-01-25T06:18:31;101228.06;;;1.94;98.12
64616;BME280;51027;42.162;24.754;2023-01-25T06:20:57;101230.41;;;1.82;97.71
64616;BME280;51027;42.162;24.754;2023-01-25T06:23:22;101237.38;;;1.83;97.98
64616;BME280;51027;42.162;24.754;2023-01-25T06:25:48;101218.41;;;1.85;98.31
64616;BME280;51027;42.162;24.754;2023-01-25T06:28:13;101229.69;;;1.87;98.14
64616;BME280;51027;42.162;24.754;2023-01-25T06:30:39;101236.78;;;1.94;98.51
64616;BME280;51027;42.162;24.754;2023-01-25T06:33:04;101232.88;;;2.16;97.86
64616;BME280;51027;42.162;24.754;2023-01-25T06:35:31;101222.47;;;2.15;96.53
64616;BME280;51027;42.162;24.754;2023-01-25T06:37:57;101240.09;;;2.33;95.59
64616;BME280;51027;42.162;24.754;2023-01-25T06:40:24;101243.91;;;2.50;95.21
64616;BME280;51027;42.162;24.754;2023-01-25T06:42:50;101242.69;;;2.31;95.00
64616;BME280;51027;42.162;24.754;2023-01-25T06:45:15;101234.69;;;2.22;95.68
64616;BME280;51027;42.162;24.754;2023-01-25T06:47:41;101208.31;;;2.02;95.45
64616;BME280;51027;42.162;24.754;2023-01-25T06:50:07;101234.00;;;2.30;95.53
64616;BME280;51027;42.162;24.754;2023-01-25T06:52:33;101238.72;;;2.50;94.71
64616;BME280;51027;42.162;24.754;2023-01-25T06:55:02;101241.50;;;2.60;93.78
64616;BME280;51027;42.162;24.754;2023-01-25T06:57:28;101235.31;;;2.54;94.19
64616;BME280;51027;42.162;24.754;2023-01-25T06:59:54;101242.09;;;2.46;94.78
64616;BME280;51027;42.162;24.754;2023-01-25T07:02:20;101239.38;;;2.40;94.62
64616;BME280;51027;42.162;24.754;2023-01-25T07:04:45;101233.13;;;2.30;94.80
64616;BME280;51027;42.162;24.754;2023-01-25T07:07:11;101213.13;;;2.26;95.17
64616;BME280;51027;42.162;24.754;2023-01-25T07:09:36;101245.31;;;2.33;95.85
64616;BME280;51027;42.162;24.754;2023-01-25T07:12:02;101236.47;;;2.24;95.46
64616;BME280;51027;42.162;24.754;2023-01-25T07:14:30;101243.13;;;2.10;96.17
64616;BME280;51027;42.162;24.754;2023-01-25T07:16:56;101245.19;;;2.25;96.20
64616;BME280;51027;42.162;24.754;2023-01-25T07:19:22;101242.59;;;2.25;96.69
64616;BME280;51027;42.162;24.754;2023-01-25T07:21:47;101243.56;;;2.33;96.29
64616;BME280;51027;42.162;24.754;2023-01-25T07:24:15;101246.19;;;2.33;95.75
64616;BME280;51027;42.162;24.754;2023-01-25T07:26:40;101248.31;;;2.54;95.20
64616;BME280;51027;42.162;24.754;2023-01-25T07:29:10;101254.28;;;2.48;95.41
64616;BME280;51027;42.162;24.754;2023-01-25T07:31:36;101256.09;;;2.54;94.47
64616;BME280;51027;42.162;24.754;2023-01-25T07:34:02;101258.63;;;2.49;95.57
64616;BME280;51027;42.162;24.754;2023-01-25T07:36:27;101247.25;;;2.44;96.46
64616;BME280;51027;42.162;24.754;2023-01-25T07:38:53;101260.66;;;2.66;93.49
64616;BME280;51027;42.162;24.754;2023-01-25T07:41:20;101264.06;;;2.62;93.64
64616;BME280;51027;42.162;24.754;2023-01-25T07:43:45;101243.25;;;2.62;92.04
64616;BME280;51027;42.162;24.754;2023-01-25T07:46:12;101264.88;;;2.59;93.07
64616;BME280;51027;42.162;24.754;2023-01-25T07:48:48;101260.53;;;2.58;92.52
64616;BME280;51027;42.162;24.754;2023-01-25T07:51:15;101261.69;;;2.27;93.41
64616;BME280;51027;42.162;24.754;2023-01-25T07:53:52;101261.91;;;2.39;93.66
64616;BME280;51027;42.162;24.754;2023-01-25T07:56:21;101261.72;;;2.30;92.26
64616;BME280;51027;42.162;24.754;2023-01-25T07:58:47;101268.56;;;2.25;92.59
64616;BME280;51027;42.162;24.754;2023-01-25T08:01:18;101266.22;;;2.39;92.74
64616;BME280;51027;42.162;24.754;2023-01-25T08:03:45;101266.31;;;2.43;92.20
64616;BME280;51027;42.162;24.754;2023-01-25T08:06:10;101248.72;;;2.30;92.05
64616;BME280;51027;42.162;24.754;2023-01-25T08:08:40;101267.72;;;2.26;93.71
64616;BME280;51027;42.162;24.754;2023-01-25T08:11:12;101267.09;;;2.39;92.50
64616;BME280;51027;42.162;24.754;2023-01-25T08:13:39;101246.88;;;2.24;91.84
64616;BME280;51027;42.162;24.754;2023-01-25T08:16:04;101267.38;;;2.54;92.19
64616;BME280;51027;42.162;24.754;2023-01-25T08:18:30;101257.03;;;2.56;91.62
64616;BME280;51027;42.162;24.754;2023-01-25T08:20:58;101255.91;;;2.43;91.88
64616;BME280;51027;42.162;24.754;2023-01-25T08:23:25;101247.25;;;2.44;91.30
64616;BME280;51027;42.162;24.754;2023-01-25T08:25:50;101267.84;;;2.34;91.92
64616;BME280;51027;42.162;24.754;2023-01-25T08:28:16;101262.81;;;2.41;92.00
64616;BME280;51027;42.162;24.754;2023-01-25T08:30:41;101269.00;;;2.46;91.98
64616;BME280;51027;42.162;24.754;2023-01-25T08:33:07;101273.81;;;2.75;91.41
64616;BME280;51027;42.162;24.754;2023-01-25T08:35:32;101270.31;;;2.73;90.77
64616;BME280;51027;42.162;24.754;2023-01-25T08:37:59;101251.84;;;2.56;91.34
64616;BME280;51027;42.162;24.754;2023-01-25T08:40:25;101270.28;;;2.70;90.54
64616;BME280;51027;42.162;24.754;2023-01-25T08:42:50;101268.41;;;2.63;90.55
64616;BME280;51027;42.162;24.754;2023-01-25T08:45:16;101275.34;;;2.64;91.42
64616;BME280;51027;42.162;24.754;2023-01-25T08:47:41;101274.31;;;2.54;91.85
64616;BME280;51027;42.162;24.754;2023-01-25T08:50:07;101271.84;;;2.60;91.52
64616;BME280;51027;42.162;24.754;2023-01-25T08:52:32;101260.22;;;2.43;91.93
64616;BME280;51027;42.162;24.754;2023-01-25T08:54:58;101265.81;;;2.64;91.26
64616;BME280;51027;42.162;24.754;2023-01-25T08:57:23;101256.69;;;2.38;92.32
64616;BME280;51027;42.162;24.754;2023-01-25T08:59:49;101237.13;;;2.13;92.94
64616;BME280;51027;42.162;24.754;2023-01-25T09:02:14;101274.38;;;2.55;92.27
64616;BME280;51027;42.162;24.754;2023-01-25T09:04:40;101260.38;;;2.50;92.50
64616;BME280;51027;42.162;24.754;2023-01-25T09:07:05;101256.22;;;2.58;91.08
64616;BME280;51027;42.162;24.754;2023-01-25T09:09:31;101248.56;;;2.68;91.55
64616;BME280;51027;42.162;24.754;2023-01-25T09:11:57;101240.94;;;2.31;92.05
64616;BME280;51027;42.162;24.754;2023-01-25T09:14:22;101208.78;;;2.25;92.29
64616;BME280;51027;42.162;24.754;2023-01-25T09:16:48;101238.41;;;2.83;91.66
64616;BME280;51027;42.162;24.754;2023-01-25T09:19:13;101239.84;;;2.66;91.10
64616;BME280;51027;42.162;24.754;2023-01-25T09:21:39;101243.19;;;2.58;92.08
64616;BME280;51027;42.162;24.754;2023-01-25T09:24:04;101225.56;;;2.44;93.31
64616;BME280;51027;42.162;24.754;2023-01-25T09:26:30;101243.56;;;3.31;91.55
64616;BME280;51027;42.162;24.754;2023-01-25T09:28:56;101235.84;;;2.86;91.54
64616;BME280;51027;42.162;24.754;2023-01-25T09:31:21;101236.97;;;3.00;91.35
64616;BME280;51027;42.162;24.754;2023-01-25T09:33:47;101215.13;;;2.89;91.17
64616;BME280;51027;42.162;24.754;2023-01-25T09:36:14;101223.81;;;2.91;91.43
64616;BME280;51027;42.162;24.754;2023-01-25T09:38:39;101214.63;;;2.60;91.62
64616;BME280;51027;42.162;24.754;2023-01-25T09:52:57;101196.06;;;2.90;90.44
64616;BME280;51027;42.162;24.754;2023-01-25T09:55:27;101189.66;;;2.70;91.43
64616;BME280;51027;42.162;24.754;2023-01-25T09:57:54;101187.25;;;2.83;90.61
64616;BME280;51027;42.162;24.754;2023-01-25T10:00:33;101189.41;;;3.07;90.31
64616;BME280;51027;42.162;24.754;2023-01-25T10:05:49;101180.63;;;3.02;89.40
64616;BME280;51027;42.162;24.754;2023-01-25T10:08:26;101173.00;;;3.16;89.43
64616;BME280;51027;42.162;24.754;2023-01-25T10:11:02;101162.44;;;3.05;89.63
64616;BME280;51027;42.162;24.754;2023-01-25T10:13:29;101147.06;;;3.22;88.49
64616;BME280;51027;42.162;24.754;2023-01-25T10:16:06;101139.81;;;2.98;87.46
64616;BME280;51027;42.162;24.754;2023-01-25T10:21:32;101155.75;;;3.23;87.03
64616;BME280;51027;42.162;24.754;2023-01-25T10:26:51;101149.22;;;2.90;89.16
64616;BME280;51027;42.162;24.754;2023-01-25T10:29:21;101148.63;;;3.08;87.78
64616;BME280;51027;42.162;24.754;2023-01-25T10:31:56;101133.50;;;2.85;88.55
64616;BME280;51027;42.162;24.754;2023-01-25T10:34:33;101133.47;;;2.81;88.66
64616;BME280;51027;42.162;24.754;2023-01-25T10:37:04;101134.91;;;3.21;86.93
64616;BME280;51027;42.162;24.754;2023-01-25T10:39:38;101124.81;;;3.44;86.32
64616;BME280;51027;42.162;24.754;2023-01-25T10:42:09;101125.16;;;3.06;86.90
64616;BME280;51027;42.162;24.754;2023-01-25T10:44:36;101119.19;;;3.13;87.09
64616;BME280;51027;42.162;24.754;2023-01-25T10:47:28;101104.16;;;2.93;87.87
64616;BME280;51027;42.162;24.754;2023-01-25T10:49:57;101117.28;;;3.02;87.82
64616;BME280;51027;42.162;24.754;2023-01-25T10:52:25;101109.22;;;2.83;87.35
64616;BME280;51027;42.162;24.754;2023-01-25T10:55:17;101108.47;;;2.92;87.66
64616;BME280;51027;42.162;24.754;2023-01-25T10:57:48;101109.44;;;2.99;88.94
64616;BME280;51027;42.162;24.754;2023-01-25T11:00:27;101115.69;;;3.10;88.22
64616;BME280;51027;42.162;24.754;2023-01-25T11:02:53;101109.72;;;3.17;87.74
64616;BME280;51027;42.162;24.754;2023-01-25T11:05:28;101099.34;;;3.22;87.87
64616;BME280;51027;42.162;24.754;2023-01-25T11:07:55;101093.00;;;3.01;88.37
64616;BME280;51027;42.162;24.754;2023-01-25T11:15:41;101060.25;;;3.17;88.68
64616;BME280;51027;42.162;24.754;2023-01-25T11:18:25;101081.94;;;3.17;88.96
64616;BME280;51027;42.162;24.754;2023-01-25T11:21:16;101079.50;;;3.31;89.74
64616;BME280;51027;42.162;24.754;2023-01-25T11:26:39;101063.00;;;3.29;89.63
64616;BME280;51027;42.162;24.754;2023-01-25T11:29:18;101012.19;;;2.92;89.19
64616;BME280;51027;42.162;24.754;2023-01-25T11:31:48;101051.72;;;3.29;89.51
64616;BME280;51027;42.162;24.754;2023-01-25T11:34:17;101022.09;;;3.19;88.95
64616;BME280;51027;42.162;24.754;2023-01-25T11:37:13;101060.53;;;3.41;89.94
64616;BME280;51027;42.162;24.754;2023-01-25T11:39:44;101055.41;;;3.47;89.60
64616;BME280;51027;42.162;24.754;2023-01-25T11:42:42;101060.66;;;3.52;89.20
64616;BME280;51027;42.162;24.754;2023-01-25T11:51:11;101041.56;;;3.52;89.46
64616;BME280;51027;42.162;24.754;2023-01-25T11:56:59;101035.38;;;3.40;87.52
64616;BME280;51027;42.162;24.754;2023-01-25T12:00:13;101028.47;;;3.45;86.92
64616;BME280;51027;42.162;24.754;2023-01-25T12:24:40;100996.97;;;4.11;84.58
64616;BME280;51027;42.162;24.754;2023-01-25T12:29:59;100990.75;;;3.98;84.86
64616;BME280;51027;42.162;24.754;2023-01-25T12:32:36;100966.97;;;3.58;86.39
64616;BME280;51027;42.162;24.754;2023-01-25T12:35:27;100987.25;;;3.91;84.96
64616;BME280;51027;42.162;24.754;2023-01-25T12:37:59;100985.13;;;3.49;86.77
64616;BME280;51027;42.162;24.754;2023-01-25T12:43:49;100965.81;;;3.30;86.40
64616;BME280;51027;42.162;24.754;2023-01-25T12:46:48;100988.41;;;3.36;87.09
64616;BME280;51027;42.162;24.754;2023-01-25T12:49:34;100985.16;;;3.57;87.65
64616;BME280;51027;42.162;24.754;2023-01-25T12:52:05;100983.47;;;3.59;87.09
64616;BME280;51027;42.162;24.754;2023-01-25T12:54:32;100983.38;;;3.51;86.93
64616;BME280;51027;42.162;24.754;2023-01-25T12:57:07;100962.50;;;3.46;87.19
64616;BME280;51027;42.162;24.754;2023-01-25T12:59:53;100983.31;;;3.46;87.48
64616;BME280;51027;42.162;24.754;2023-01-25T13:10:42;100969.31;;;3.34;87.71
64616;BME280;51027;42.162;24.754;2023-01-25T13:13:25;100961.56;;;3.38;87.90
64616;BME280;51027;42.162;24.754;2023-01-25T13:15:52;100965.06;;;3.43;88.17
64616;BME280;51027;42.162;24.754;2023-01-25T13:20:55;100943.38;;;3.43;87.65
64616;BME280;51027;42.162;24.754;2023-01-25T13:23:35;100964.13;;;3.35;88.20
64616;BME280;51027;42.162;24.754;2023-01-25T13:28:45;100944.22;;;3.40;87.63
64616;BME280;51027;42.162;24.754;2023-01-25T13:34:12;100942.28;;;3.20;88.77
64616;BME280;51027;42.162;24.754;2023-01-25T13:42:00;100962.75;;;3.71;86.24
64616;BME280;51027;42.162;24.754;2023-01-25T13:44:28;100950.19;;;3.32;87.17
64616;BME280;51027;42.162;24.754;2023-01-25T13:46:56;100954.47;;;3.27;87.52
64616;BME280;51027;42.162;24.754;2023-01-25T13:49:29;100971.06;;;3.35;87.87
64616;BME280;51027;42.162;24.754;2023-01-25T13:51:58;100950.19;;;3.30;87.84
64616;BME280;51027;42.162;24.754;2023-01-25T13:54:23;100966.53;;;3.17;89.21
64616;BME280;51027;42.162;24.754;2023-01-25T13:57:02;100970.16;;;3.33;89.43
64616;BME280;51027;42.162;24.754;2023-01-25T13:59:27;100970.03;;;3.21;88.46
64616;BME280;51027;42.162;24.754;2023-01-25T14:01:53;100966.56;;;3.18;87.96
64616;BME280;51027;42.162;24.754;2023-01-25T14:04:18;100971.91;;;3.31;87.79
64616;BME280;51027;42.162;24.754;2023-01-25T14:06:44;100919.38;;;2.88;88.54
64616;BME280;51027;42.162;24.754;2023-01-25T14:09:18;100947.59;;;3.29;88.47
64616;BME280;51027;42.162;24.754;2023-01-25T14:12:00;100967.75;;;3.48;88.00
64616;BME280;51027;42.162;24.754;2023-01-25T14:14:29;100965.44;;;2.98;89.24
64616;BME280;51027;42.162;24.754;2023-01-25T14:19:28;100951.84;;;3.22;87.81
64616;BME280;51027;42.162;24.754;2023-01-25T14:24:45;100957.28;;;3.46;87.11
64616;BME280;51027;42.162;24.754;2023-01-25T14:27:13;100962.25;;;3.22;88.32
64616;BME280;51027;42.162;24.754;2023-01-25T14:29:39;100957.19;;;3.36;87.88