sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2391;DHT22;22957;50.824;4.360;2023-04-07T00:02:08;11.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:04:33;11.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:07:00;11.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:09:26;11.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:11:53;11.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:14:20;11.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:16:46;11.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:19:11;11.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:21:38;11.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:24:03;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:26:29;11.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:28:58;11.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:31:24;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:33:50;11.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:36:16;11.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:38:41;11.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:41:07;11.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:43:33;11.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:45:58;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:48:24;11.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:50:50;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:53:16;11.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:55:42;12.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T00:58:09;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:00:47;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:03:29;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:06:02;11.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:11:32;12.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:14:03;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:16:36;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:19:36;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:22:19;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:25:20;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:30:38;12.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:33:05;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:35:34;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:38:04;11.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:40:33;11.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:43:00;12.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:45:27;12.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:47:54;12.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:50:20;12.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:52:46;11.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:55:12;11.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T01:57:40;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:00:06;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:02:40;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:05:10;12.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:07:51;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:10:22;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:12:48;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:15:15;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:17:43;12.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:20:14;12.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:22:42;12.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:25:23;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:27:51;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:30:17;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:32:43;12.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:35:10;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:37:37;12.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:40:03;12.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:42:29;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:44:55;11.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:47:20;11.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:49:46;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:52:12;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:54:38;11.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:57:03;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T02:59:29;11.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:01:55;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:04:21;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:06:46;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:09:13;12.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:11:39;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:14:06;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:16:32;12.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:18:57;12.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:21:23;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:23:49;11.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:26:14;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:28:40;12.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:31:06;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:33:32;11.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:35:57;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:38:23;12.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:40:48;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:43:17;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:45:42;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:48:08;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:50:41;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:53:07;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:55:36;12.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T03:58:03;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:00:29;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:02:58;12.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:05:23;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:07:49;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:10:19;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:12:46;12.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:15:14;12.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:17:41;12.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:20:07;12.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:22:35;12.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:25:01;12.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:27:27;12.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:29:52;12.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:32:24;12.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:34:50;12.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:37:15;12.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:39:42;12.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:42:10;12.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:44:36;12.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:47:02;12.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:49:28;12.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:51:53;12.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:54:19;12.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:56:45;12.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T04:59:11;12.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:01:37;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:04:02;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:06:28;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:08:53;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:11:19;12.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:13:46;12.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:16:12;12.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:18:38;12.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:21:03;13.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:23:29;12.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:25:55;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:28:22;11.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:30:47;11.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:33:14;11.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:35:40;11.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:38:05;12.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:40:32;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:42:59;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:45:25;12.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:47:53;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:50:19;11.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:52:45;11.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:55:10;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T05:57:36;12.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:00:02;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:02:29;12.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:04:55;12.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:07:21;12.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:09:47;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:12:12;12.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:14:41;12.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:17:07;12.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:19:34;12.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:21:59;12.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:24:25;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:26:51;12.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:29:17;13.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:31:43;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:34:09;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:36:35;12.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:39:01;12.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:41:27;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:43:53;12.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:46:18;12.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:48:44;12.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:51:10;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:53:36;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:56:11;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T06:58:38;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:01:04;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:03:31;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:05:59;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:08:25;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:10:52;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:13:21;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:15:48;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:18:16;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:20:42;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:23:09;12.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:25:34;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:28:00;13.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:30:26;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:32:53;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:35:19;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:37:47;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:40:13;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:42:39;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:45:05;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:47:31;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:49:57;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:52:22;13.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:54:49;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:57:15;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T07:59:41;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:02:07;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:04:34;14.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:07:00;14.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:09:27;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:11:53;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:14:20;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:16:48;13.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:19:14;12.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:21:40;12.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:24:08;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:26:33;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:29:02;13.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:31:28;14.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:33:54;14.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:36:23;12.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:38:50;12.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:41:29;12.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:43:57;12.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:46:24;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:48:51;13.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:51:26;13.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:53:56;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:56:23;13.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T08:58:50;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:01:17;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:03:45;14.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:06:13;14.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:08:42;14.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:11:07;14.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:13:33;14.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:16:01;14.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:18:27;15.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:20:57;15.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:23:32;15.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:26:00;17.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:28:44;17.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:31:11;17.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:33:38;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:36:04;19.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:38:34;19.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:41:14;19.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:43:43;19.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:46:14;18.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:48:41;18.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:51:13;18.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:53:47;17.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:56:16;18.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T09:58:43;17.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:01:09;17.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:03:38;17.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:06:05;18.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:08:36;17.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:11:03;18.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:13:32;18.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:15:59;18.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:18:32;19.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:21:06;20.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:26:29;21.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:29:01;20.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:31:30;19.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:33:57;20.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:36:23;20.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:41:37;19.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:44:43;18.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:49:19;17.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:54:39;16.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T10:57:31;16.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:00:17;16.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:02:43;16.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:05:19;16.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:07:48;15.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:10:15;15.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:12:41;15.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:15:21;15.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:18:10;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:20:42;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:23:09;16.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:25:35;16.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:28:03;16.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:30:29;16.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:33:01;16.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:35:30;16.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:38:01;17.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:40:35;16.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:43:18;17.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:45:44;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:48:31;15.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:50:57;15.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:53:35;15.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:56:12;15.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T11:58:51;15.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:01:18;14.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:04:02;15.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:06:33;15.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:09:00;15.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:11:28;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:13:54;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:16:22;16.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:18:48;16.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:21:19;17.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:23:46;16.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:26:12;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:28:38;16.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:31:05;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:33:32;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:35:59;16.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:38:25;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:40:51;15.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:43:19;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:45:47;16.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:48:12;15.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:50:39;14.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:53:05;14.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:55:34;15.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T12:58:01;15.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:00:27;16.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:02:53;16.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:05:19;16.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:07:45;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:10:11;16.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:12:36;16.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:15:06;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:17:32;16.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:20:02;16.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:22:29;15.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:24:55;16.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:27:22;15.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:29:48;17.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:32:14;16.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:34:41;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:37:09;16.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:39:35;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:42:01;15.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:44:27;14.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:46:54;15.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:49:20;15.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:51:47;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:54:12;15.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:56:38;15.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T13:59:06;16.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:01:33;16.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:04:00;16.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:06:27;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:08:53;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:11:21;17.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:13:49;17.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:16:16;16.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:18:43;15.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:21:09;14.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:23:36;15.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:26:03;16.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:28:29;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:30:54;14.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:33:21;14.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:35:48;14.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:38:14;15.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:40:40;15.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:43:06;16.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:45:33;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:48:01;15.60;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:50:26;15.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:52:55;16.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:55:21;16.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T14:57:48;15.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:00:15;14.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:02:40;15.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:05:06;15.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:07:32;16.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:09:59;15.70;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:12:25;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:14:52;16.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:17:18;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:19:44;16.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:22:10;16.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:24:35;14.90;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:27:01;15.10;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:29:27;15.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:31:52;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:34:18;15.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:36:43;15.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:39:12;15.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:41:39;15.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:44:05;14.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:46:31;13.80;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:48:57;14.20;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:51:24;13.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:53:51;15.40;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:56:17;14.00;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T15:58:43;14.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T16:01:10;14.30;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T16:03:36;14.50;99.90
2391;DHT22;22957;50.824;4.360;2023-04-07T16:06:02;15.00;99.90