sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69766;BME280;57039;48.014;21.384;2023-08-07T00:00:02;99471.78;;;16.85;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:01:06;99474.56;;;16.84;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:02:09;99479.22;;;16.82;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:03:12;99475.56;;;16.83;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:04:21;99477.09;;;16.85;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:05:23;99478.44;;;16.89;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:06:26;99473.75;;;16.83;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:07:29;99479.88;;;16.84;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:08:32;99482.22;;;16.87;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:09:35;99448.59;;;16.70;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:10:38;99484.34;;;16.83;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:11:41;99410.34;;;16.36;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:12:44;99486.03;;;16.84;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:13:47;99487.00;;;16.83;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:14:50;99493.13;;;16.84;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:15:53;99496.63;;;16.84;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:16:56;99487.28;;;16.80;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:17:59;99446.88;;;16.51;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:19:03;99495.94;;;16.82;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:20:06;99490.09;;;16.79;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:21:11;99489.81;;;16.82;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:22:14;99495.22;;;16.80;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:23:17;99501.38;;;16.81;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:24:20;99497.59;;;16.83;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:25:23;99500.63;;;16.88;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:26:26;99490.84;;;16.89;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:27:29;99495.16;;;16.90;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:28:32;99495.16;;;16.90;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:29:35;99498.28;;;16.85;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:30:38;99494.09;;;16.83;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:31:41;99497.87;;;16.80;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:32:44;99500.53;;;16.80;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:33:47;99508.47;;;16.80;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:34:54;99509.47;;;16.79;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:35:57;99503.47;;;16.77;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:37:00;99507.66;;;16.80;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:38:02;99510.16;;;16.81;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:39:06;99514.59;;;16.81;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:40:14;99515.78;;;16.78;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:41:17;99514.78;;;16.79;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:42:20;99518.41;;;16.78;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:43:23;99518.41;;;16.78;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:44:26;99515.06;;;16.76;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:45:31;99520.06;;;16.79;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:46:37;99518.25;;;16.80;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:47:41;99501.41;;;16.71;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:48:45;99521.19;;;16.77;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:49:48;99518.81;;;16.74;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:50:51;99490.47;;;16.56;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:51:55;99521.47;;;16.74;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:52:58;99529.97;;;16.77;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:54:03;99517.81;;;16.75;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:55:07;99518.56;;;16.77;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:56:10;99474.47;;;16.48;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:57:13;99519.94;;;16.71;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:58:19;99514.81;;;16.70;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T00:59:22;99525.84;;;16.65;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:00:27;99513.06;;;16.60;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:01:31;99527.06;;;16.71;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:02:35;99517.16;;;16.73;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:03:38;99519.81;;;16.73;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:04:41;99516.75;;;16.67;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:05:44;99525.69;;;16.66;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:06:46;99523.19;;;16.65;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:07:49;99519.25;;;16.69;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:08:57;99519.84;;;16.63;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:10:00;99527.78;;;16.63;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:12:33;99525.59;;;16.58;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:13:56;99533.97;;;16.54;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:15:14;99530.72;;;16.60;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:17:06;99531.91;;;16.48;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:18:07;99529.97;;;16.50;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:19:23;99542.91;;;16.53;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:20:27;99544.56;;;16.54;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:21:32;99540.41;;;16.51;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:22:35;99535.13;;;16.51;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:23:38;99540.25;;;16.53;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:24:43;99541.63;;;16.57;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:25:46;99544.81;;;16.60;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:26:49;99545.41;;;16.54;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:27:59;99548.06;;;16.54;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:29:12;99547.06;;;16.55;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:30:33;99550.72;;;16.54;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:31:39;99533.19;;;16.43;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:33:55;99541.47;;;16.58;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:35:03;99544.13;;;16.58;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:36:10;99547.78;;;16.57;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:37:13;99551.91;;;16.60;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:38:16;99543.31;;;16.58;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:39:19;99558.66;;;16.54;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:40:23;99544.47;;;16.46;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:41:28;99551.44;;;16.47;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:42:31;99554.91;;;16.47;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:43:35;99554.38;;;16.43;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:44:38;99552.41;;;16.46;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:45:41;99556.78;;;16.37;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:46:44;99549.50;;;16.39;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:47:47;99551.78;;;16.34;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:48:50;99546.47;;;16.34;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:49:53;99545.91;;;16.30;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:50:56;99547.59;;;16.31;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:51:59;99543.97;;;16.32;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:53:03;99549.50;;;16.39;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:54:06;99548.97;;;16.35;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:55:09;99557.19;;;16.32;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:56:11;99506.09;;;15.94;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:57:14;99556.66;;;16.29;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:58:17;99540.94;;;16.17;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T01:59:20;99554.03;;;16.19;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:00:23;99565.75;;;16.16;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:01:26;99562.81;;;16.19;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:02:29;99569.38;;;16.15;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:03:32;99569.38;;;16.15;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:04:35;99571.16;;;16.15;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:05:38;99568.22;;;16.18;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:06:41;99568.69;;;16.13;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:07:44;99567.69;;;16.14;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:08:47;99569.09;;;16.09;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:09:50;99563.41;;;16.04;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:10:53;99566.31;;;16.10;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:11:56;99569.25;;;16.07;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:12:59;99543.94;;;15.85;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:14:02;99571.06;;;15.97;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:15:05;99567.84;;;16.03;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:16:08;99568.56;;;16.05;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:17:12;99577.88;;;16.09;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:18:15;99579.72;;;15.99;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:19:19;99576.53;;;15.95;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:20:22;99563.03;;;15.89;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:21:25;99572.34;;;15.93;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:22:28;99572.88;;;15.96;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:23:31;99565.22;;;15.93;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:24:35;99568.88;;;15.92;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:25:38;99570.00;;;15.80;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:26:41;99562.91;;;15.81;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:27:44;99570.81;;;15.90;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:28:47;99568.16;;;15.90;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:29:50;99572.75;;;15.88;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:30:53;99572.66;;;15.80;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:31:56;99575.00;;;15.83;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:33:00;99580.31;;;15.83;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:34:02;99581.13;;;15.84;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:35:06;99582.78;;;15.85;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:36:09;99582.94;;;15.83;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:37:12;99589.34;;;15.81;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:38:15;99583.50;;;15.77;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:39:18;99587.28;;;15.74;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:40:21;99587.81;;;15.68;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:41:24;99537.56;;;15.29;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:42:26;99589.19;;;15.63;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:43:29;99594.59;;;15.61;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:44:35;99586.12;;;15.58;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:45:38;99594.75;;;15.60;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:46:41;99595.75;;;15.59;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:47:44;99593.38;;;15.56;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:48:47;99589.03;;;15.55;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:49:50;99590.28;;;15.60;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:50:53;99590.56;;;15.57;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:51:56;99591.97;;;15.61;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:53:00;99577.91;;;15.51;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:54:03;99595.31;;;15.63;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:55:06;99588.34;;;15.62;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:56:09;99578.59;;;15.63;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:57:13;99586.84;;;15.69;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:58:16;99593.94;;;15.69;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T02:59:19;99592.13;;;15.69;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:00:22;99588.91;;;15.66;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:01:27;99586.66;;;15.61;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:02:30;99588.19;;;15.64;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:03:33;99593.22;;;15.67;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:04:36;99595.84;;;15.67;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:05:39;99598.50;;;15.67;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:06:41;99601.06;;;15.68;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:07:44;99599.50;;;15.56;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:08:47;99606.00;;;15.52;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:09:50;99599.78;;;15.53;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:10:55;99606.00;;;15.52;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:11:58;99606.44;;;15.57;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:13:06;99607.00;;;15.61;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:14:09;99610.47;;;15.61;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:15:13;99582.37;;;15.41;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:16:15;99612.72;;;15.56;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:17:18;99614.53;;;15.56;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:18:23;99610.06;;;15.56;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:19:26;99613.53;;;15.47;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:20:29;99610.88;;;15.37;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:21:32;99616.59;;;15.33;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:22:34;99612.28;;;15.32;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:23:37;99613.50;;;15.27;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:24:40;99617.81;;;15.28;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:25:43;99628.53;;;15.17;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:26:46;99612.41;;;15.20;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:27:51;99628.91;;;15.22;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:28:54;99615.16;;;15.19;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:29:57;99621.84;;;15.23;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:31:01;99626.87;;;15.26;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:32:04;99628.53;;;15.27;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:33:08;99630.63;;;15.33;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:34:11;99630.19;;;15.28;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:35:14;99626.72;;;15.27;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:36:17;99633.41;;;15.32;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:37:20;99636.06;;;15.32;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:38:23;99628.53;;;15.37;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:39:26;99626.87;;;15.36;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:40:29;99624.09;;;15.37;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:41:32;99624.78;;;15.29;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:42:35;99629.91;;;15.31;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:43:38;99640.66;;;15.39;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:44:41;99628.97;;;15.42;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:45:43;99630.78;;;15.41;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:46:47;99644.00;;;15.41;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:47:49;99635.09;;;15.42;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:48:52;99633.81;;;15.37;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:49:55;99631.19;;;15.37;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:51:05;99648.75;;;15.47;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:52:09;99656.66;;;15.47;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:53:12;99652.31;;;15.37;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:54:16;99655.12;;;15.35;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:55:18;99662.06;;;15.36;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:56:22;99652.03;;;15.30;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:57:25;99660.69;;;15.32;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:58:29;99641.06;;;15.35;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T03:59:32;99651.22;;;15.39;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:00:35;99658.06;;;15.42;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:01:38;99652.47;;;15.35;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:02:41;99658.59;;;15.36;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:03:46;99657.91;;;15.43;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:04:50;99652.50;;;15.45;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:05:53;99658.59;;;15.55;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:06:57;99650.13;;;15.61;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:08:00;99656.56;;;15.59;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:09:02;99659.31;;;15.57;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:10:06;99666.00;;;15.61;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:11:10;99660.31;;;15.56;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:12:13;99667.13;;;15.59;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:13:16;99665.44;;;15.58;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:14:19;99666.16;;;15.60;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:15:22;99660.16;;;15.48;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:16:25;99666.41;;;15.47;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:17:28;99659.31;;;15.47;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:18:32;99653.88;;;15.49;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:19:36;99643.56;;;15.46;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:20:39;99659.75;;;15.52;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:21:42;99654.69;;;15.49;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:22:45;99663.78;;;15.57;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:23:48;99660.03;;;15.59;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:24:51;99658.91;;;15.62;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:25:54;99664.06;;;15.63;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:26:57;99661.03;;;15.68;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:28:00;99666.34;;;15.78;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:29:03;99665.91;;;15.82;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:30:07;99665.50;;;15.87;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:31:10;99659.66;;;15.93;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:32:13;99661.31;;;16.04;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:33:16;99668.00;;;15.98;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:34:19;99670.34;;;16.11;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:35:22;99661.03;;;16.07;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:36:25;99673.00;;;16.20;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:37:27;99657.78;;;16.32;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:38:33;99665.72;;;16.32;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:39:36;99660.16;;;16.35;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:40:43;99662.38;;;16.30;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:41:46;99664.19;;;16.30;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:42:52;99667.53;;;16.32;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:43:55;99667.50;;;16.41;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:44:58;99672.94;;;16.50;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:46:00;99671.41;;;16.47;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:47:03;99675.34;;;16.43;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:48:07;99680.75;;;16.41;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:49:10;99670.44;;;16.38;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:50:13;99628.84;;;16.11;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:51:15;99673.06;;;16.48;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:52:18;99679.06;;;16.50;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:53:28;99684.53;;;16.49;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:54:31;99682.25;;;16.54;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:55:34;99679.59;;;16.54;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:56:37;99678.06;;;16.61;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:57:40;99679.03;;;16.60;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:58:43;99685.78;;;16.54;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T04:59:46;99684.22;;;16.52;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:00:56;99695.41;;;16.46;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:01:59;99693.84;;;16.53;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:03:02;99689.41;;;16.43;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:04:05;99690.00;;;16.28;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:05:08;99692.47;;;16.39;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:06:12;99691.06;;;16.44;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:07:14;99690.22;;;16.44;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:08:17;99693.28;;;16.49;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:09:20;99690.19;;;16.54;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:10:23;99698.72;;;16.57;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:11:26;99658.19;;;16.37;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:12:29;99700.81;;;16.44;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:13:32;99698.72;;;16.48;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:14:34;99695.78;;;16.51;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:15:37;99651.81;;;16.20;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:16:40;99688.59;;;16.33;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:17:43;99691.34;;;16.41;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:18:45;99688.84;;;16.40;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:19:52;99694.72;;;16.14;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:20:55;99688.00;;;16.30;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:21:58;99690.81;;;16.38;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:23:00;99691.34;;;16.41;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:24:03;99525.06;;;15.41;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:25:07;99620.37;;;15.88;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:26:12;99690.09;;;16.36;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:27:14;99693.59;;;16.46;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:28:17;99690.22;;;16.44;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:29:20;99637.19;;;16.16;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:30:23;99692.84;;;16.54;100.00
69766;BME280;57039;48.014;21.384;2023-08-07T05:31:26;99664.91;;;16.32;100.00