sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1504;DHT22;743;47.076;15.494;2023-02-14T00:00:34;3.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:05:34;4.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:08:01;4.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:10:32;4.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:13:12;4.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:15:40;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:18:06;4.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:23:03;4.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:25:34;4.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:28:02;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:30:41;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:33:10;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:35:39;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:38:13;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:40:49;2.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:43:17;3.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:45:45;3.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:48:13;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:50:41;3.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:53:10;3.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:55:39;4.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T00:58:12;4.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:03:09;4.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:05:41;3.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:08:12;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:10:42;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:13:19;4.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:15:49;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:18:19;3.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:20:48;3.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:23:16;3.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:28:16;3.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:30:45;3.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:33:17;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:35:45;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:38:18;3.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:40:47;3.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:43:17;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:48:18;3.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:50:48;3.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:53:20;3.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:55:55;3.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T01:58:29;3.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:01:02;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:03:36;3.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:06:10;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:08:51;3.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:11:24;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:14:10;4.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:17:03;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:22:54;3.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:25:42;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:28:37;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:31:22;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:37:30;3.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:40:14;3.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:42:51;3.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:45:26;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:48:05;3.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:50:39;3.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:53:32;3.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:56:04;3.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T02:58:55;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:01:28;3.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:03:59;3.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:06:50;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:09:52;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:12:38;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:15:13;3.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:17:49;3.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:20:22;4.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:22:57;3.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:25:44;4.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:28:22;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:30:59;3.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:33:32;3.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:36:07;3.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:38:46;3.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:41:21;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:43:52;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:46:25;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:48:57;3.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:51:28;3.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:54:00;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:56:35;3.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T03:59:18;3.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:01:49;3.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:04:31;3.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:07:16;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:09:47;3.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:12:19;3.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:14:51;3.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:17:18;3.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:20:04;3.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:22:36;3.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:25:08;3.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:27:41;2.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:30:12;3.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:32:44;2.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:35:13;2.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:37:45;2.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:40:13;2.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:42:45;2.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:45:13;3.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:47:50;3.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:50:19;3.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:52:51;2.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:55:20;3.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T04:57:55;3.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:00:24;2.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:02:52;3.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:07:48;2.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:10:16;2.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:12:48;2.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:15:21;2.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:17:52;2.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:20:24;2.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:25:26;2.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:27:55;2.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:30:26;2.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:32:56;2.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:35:36;2.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:38:07;2.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:40:38;2.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:43:07;2.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:45:41;2.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:48:10;2.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:50:39;2.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:53:11;2.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:55:45;2.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T05:58:17;1.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:00:51;2.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:03:19;2.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:05:48;2.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:08:17;3.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:13:28;3.60;99.90
1504;DHT22;743;47.076;15.494;2023-02-14T06:16:02;4.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:18:30;3.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:21:02;3.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:25:59;3.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:28:29;3.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:31:02;3.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:33:30;2.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:35:58;2.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:41:02;2.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:43:31;2.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:46:01;2.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:51:00;2.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:56:02;2.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T06:58:35;2.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:01:04;2.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:06:20;3.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:08:50;7.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:11:18;10.10;99.60
1504;DHT22;743;47.076;15.494;2023-02-14T07:13:47;10.20;93.80
1504;DHT22;743;47.076;15.494;2023-02-14T07:16:20;13.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:18:48;12.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:23:45;9.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:26:15;8.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:28:44;7.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:31:21;7.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:33:51;6.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:36:19;6.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:38:48;6.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:41:18;6.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:43:48;6.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:46:18;6.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:48:46;6.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:51:17;6.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:53:47;5.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:56:16;6.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T07:58:48;6.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:01:18;6.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:03:48;6.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:06:19;6.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:08:52;6.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:11:20;6.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:14:05;6.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:16:37;6.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:21:33;6.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:24:03;6.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:26:31;7.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:29:00;7.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:31:30;7.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:34:01;7.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:36:29;7.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:38:58;7.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:41:31;7.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:43:59;7.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:46:27;7.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:49:09;7.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:51:37;8.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:54:06;8.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:56:35;7.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T08:59:03;8.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:04:01;7.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:06:36;8.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:09:11;8.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:11:42;8.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:14:09;9.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:16:39;8.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:19:08;8.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:21:42;8.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:24:11;8.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:26:46;9.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:29:14;9.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:31:43;9.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:34:16;9.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:36:46;9.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:42:07;9.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:44:46;9.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:47:21;9.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:49:53;8.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:52:27;9.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:55:00;9.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T09:57:38;9.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:00:17;9.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:02:57;10.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:05:35;10.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:08:20;10.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:11:02;10.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:13:34;10.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:16:11;10.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:18:46;9.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:21:26;10.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:24:04;10.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:26:39;10.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:29:10;10.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:31:43;10.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:34:25;10.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:37:22;10.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:43:21;10.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:46:00;11.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:48:38;10.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:51:15;10.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:54:19;10.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:56:50;10.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T10:59:30;11.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:02:08;10.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:04:45;11.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:07:16;11.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:09:45;11.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:12:31;14.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:15:10;16.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:17:45;16.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:20:24;15.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:22:55;15.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:27:59;13.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:30:34;13.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:33:03;13.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:35:31;12.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:38:06;12.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:40:53;12.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:43:33;12.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:46:15;12.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:48:56;12.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:51:29;12.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:53:59;12.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:56:47;11.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T11:59:24;12.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:04:55;12.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:07:30;12.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:10:17;12.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:13:03;12.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:15:51;12.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:18:50;13.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:21:46;12.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:27:03;13.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:29:35;13.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:32:13;13.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:34:45;13.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:37:19;13.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:40:01;13.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:45:45;13.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:48:24;13.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:51:09;12.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:53:50;13.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:56:35;13.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T12:59:13;13.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:05:19;12.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:08:10;13.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:10:51;13.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:13:32;13.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:16:10;13.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:18:47;13.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:21:22;13.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:23:56;14.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:26:32;14.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:29:06;14.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:31:45;15.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:34:24;14.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:36:57;14.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:39:35;15.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:42:06;15.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:44:43;15.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:47:17;15.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:49:52;15.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:52:44;15.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:55:34;15.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T13:58:12;15.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:00:47;15.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:03:52;15.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:06:21;15.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:08:52;15.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:11:57;15.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:14:40;15.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:17:23;15.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:19:58;16.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:22:26;15.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:24:57;15.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:27:35;15.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:30:15;15.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:32:45;16.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:35:19;16.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:37:51;16.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:40:24;16.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:42:56;16.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:45:29;15.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:47:58;14.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:50:33;15.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:53:23;15.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:55:56;14.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T14:58:37;14.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:01:25;13.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:04:09;13.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:06:37;13.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:09:18;14.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:11:47;14.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:14:39;14.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:17:30;14.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:20:01;14.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:22:39;15.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:25:15;14.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:27:49;14.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:30:26;13.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:32:59;13.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:35:35;13.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:38:10;13.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:43:20;13.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:45:54;12.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:48:39;12.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:51:17;12.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:53:51;12.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:56:26;12.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T15:58:59;12.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:01:34;12.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:04:04;12.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:07:02;12.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:09:32;12.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:12:29;11.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:15:20;11.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:17:52;12.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:20:39;11.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:23:20;11.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:25:51;10.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:28:19;10.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:30:53;11.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:33:31;10.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:36:07;11.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:38:41;10.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:41:17;9.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:43:51;9.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:46:22;9.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:48:52;10.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:51:27;9.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:53:57;9.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T16:56:31;8.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:01:38;9.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:04:09;8.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:06:42;8.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:09:22;9.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:11:58;12.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:14:35;14.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:17:09;13.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:22:48;10.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:25:24;10.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:27:54;9.50;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:30:27;9.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:32:58;8.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:35:36;8.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:38:06;8.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:43:16;7.70;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:45:49;7.80;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:50:56;7.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:53:28;7.40;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:55:56;7.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T17:58:27;7.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:01:00;7.20;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:03:30;7.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:06:01;7.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:08:37;7.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:11:09;6.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:13:43;6.90;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:16:18;7.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:18:47;7.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:21:29;7.00;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:24:04;7.10;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:26:38;7.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:29:11;7.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:31:43;7.30;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:34:12;6.60;1.00
1504;DHT22;743;47.076;15.494;2023-02-14T18:36:49;6.90;1.00