sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6439;DHT22;3252;52.540;13.290;2023-07-13T00:00:53;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:02:57;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:04:59;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:07:00;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:09:03;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:11:05;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:13:08;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:15:14;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:17:19;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:19:21;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:21:23;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:23:25;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:25:28;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:27:31;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:29:34;19.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:31:36;19.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:33:41;19.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:35:43;19.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:37:46;19.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:39:48;19.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:41:51;19.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:43:54;18.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:46:22;18.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:48:27;18.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:50:31;18.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:52:34;18.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:54:44;18.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:56:50;18.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T00:58:55;18.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:00:58;18.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:03:01;18.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:05:09;18.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:07:13;18.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:09:16;18.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:11:20;18.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:13:22;18.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:15:37;18.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:17:40;18.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:19:45;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:21:52;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:23:55;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:25:59;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:28:02;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:30:06;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:32:13;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:34:14;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:36:18;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:38:24;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:40:27;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:42:28;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:44:31;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:46:33;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:48:36;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:50:38;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:52:42;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:54:45;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:56:56;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T01:58:59;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:01:03;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:03:08;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:05:11;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:07:12;17.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:09:16;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:11:20;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:13:23;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:15:25;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:17:28;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:19:30;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:21:33;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:23:35;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:25:38;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:27:40;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:29:44;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:31:46;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:33:50;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:35:54;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:38:00;17.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:40:07;17.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:42:10;17.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:44:15;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:46:17;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:48:21;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:50:25;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:52:28;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:54:31;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:56:34;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T02:58:36;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:00:41;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:02:44;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:04:46;17.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:06:49;17.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:08:52;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:10:59;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:13:06;17.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:15:09;17.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:17:16;17.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:19:19;17.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:21:25;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:23:27;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:25:30;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:27:35;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:29:38;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:31:41;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:33:45;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:35:48;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:37:51;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:39:55;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:41:57;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:44:00;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:46:03;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:48:05;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:50:12;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:52:17;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:54:19;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:56:23;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T03:58:31;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:00:40;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:02:43;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:04:47;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:06:51;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:08:56;17.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:11:00;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:13:03;17.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:15:19;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:17:22;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:19:26;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:21:29;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:23:33;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:25:38;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:27:41;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:29:43;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:31:45;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:33:47;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:35:50;17.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:37:57;17.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:40:02;17.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:42:06;17.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:44:08;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:46:12;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:48:18;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:50:22;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:52:25;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:54:27;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:56:31;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T04:58:33;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:00:36;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:02:39;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:04:41;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:06:44;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:08:47;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:10:50;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:12:53;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:14:56;18.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:16:57;18.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:19:00;18.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:21:04;18.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:23:06;18.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:25:10;18.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:27:13;18.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:29:19;18.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:31:22;18.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:33:24;18.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:35:27;18.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:37:29;18.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:39:32;19.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:41:35;19.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:43:37;19.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:45:41;19.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:47:43;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:49:45;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:51:48;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:53:49;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:55:54;19.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:57:57;19.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T05:59:59;19.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:02:14;19.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:04:16;19.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:06:19;19.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:08:21;19.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:10:22;19.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:12:24;20.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:14:27;20.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:16:29;20.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:18:34;20.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:20:37;20.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:22:39;20.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:24:41;20.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:26:44;20.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:28:46;20.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:30:49;20.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:32:51;20.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:34:55;20.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:36:57;20.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:39:00;20.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:41:02;20.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:43:05;20.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:45:08;20.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:47:10;20.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:49:12;21.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:51:16;21.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:53:20;21.10;99.60
6439;DHT22;3252;52.540;13.290;2023-07-13T06:55:23;21.10;99.60
6439;DHT22;3252;52.540;13.290;2023-07-13T06:57:25;21.10;98.90
6439;DHT22;3252;52.540;13.290;2023-07-13T06:59:28;21.20;99.10
6439;DHT22;3252;52.540;13.290;2023-07-13T07:01:30;21.30;99.40
6439;DHT22;3252;52.540;13.290;2023-07-13T07:03:33;21.30;99.40
6439;DHT22;3252;52.540;13.290;2023-07-13T07:05:35;21.30;99.30
6439;DHT22;3252;52.540;13.290;2023-07-13T07:07:39;21.40;99.50
6439;DHT22;3252;52.540;13.290;2023-07-13T07:09:41;21.40;98.70
6439;DHT22;3252;52.540;13.290;2023-07-13T07:11:43;21.50;98.20
6439;DHT22;3252;52.540;13.290;2023-07-13T07:13:45;21.50;98.20
6439;DHT22;3252;52.540;13.290;2023-07-13T07:15:49;21.60;98.30
6439;DHT22;3252;52.540;13.290;2023-07-13T07:17:52;21.60;98.00
6439;DHT22;3252;52.540;13.290;2023-07-13T07:19:54;21.70;98.00
6439;DHT22;3252;52.540;13.290;2023-07-13T07:21:56;21.80;97.50
6439;DHT22;3252;52.540;13.290;2023-07-13T07:24:00;21.80;97.20
6439;DHT22;3252;52.540;13.290;2023-07-13T07:26:04;21.90;97.30
6439;DHT22;3252;52.540;13.290;2023-07-13T07:28:06;21.90;97.50
6439;DHT22;3252;52.540;13.290;2023-07-13T07:30:09;21.90;96.80
6439;DHT22;3252;52.540;13.290;2023-07-13T07:32:12;22.00;97.10
6439;DHT22;3252;52.540;13.290;2023-07-13T07:34:14;22.10;96.70
6439;DHT22;3252;52.540;13.290;2023-07-13T07:36:16;22.10;96.30
6439;DHT22;3252;52.540;13.290;2023-07-13T07:38:19;22.20;96.20
6439;DHT22;3252;52.540;13.290;2023-07-13T07:40:23;22.10;95.10
6439;DHT22;3252;52.540;13.290;2023-07-13T07:42:26;22.20;95.10
6439;DHT22;3252;52.540;13.290;2023-07-13T07:44:28;22.30;95.30
6439;DHT22;3252;52.540;13.290;2023-07-13T07:46:32;22.30;95.10
6439;DHT22;3252;52.540;13.290;2023-07-13T07:48:34;22.40;94.50
6439;DHT22;3252;52.540;13.290;2023-07-13T07:50:37;22.40;94.80
6439;DHT22;3252;52.540;13.290;2023-07-13T07:52:40;22.30;94.30
6439;DHT22;3252;52.540;13.290;2023-07-13T07:54:44;22.40;94.60
6439;DHT22;3252;52.540;13.290;2023-07-13T07:56:48;22.40;94.20
6439;DHT22;3252;52.540;13.290;2023-07-13T07:58:50;22.40;91.50
6439;DHT22;3252;52.540;13.290;2023-07-13T08:00:53;22.40;91.60
6439;DHT22;3252;52.540;13.290;2023-07-13T08:02:55;22.40;91.30
6439;DHT22;3252;52.540;13.290;2023-07-13T08:04:57;22.40;90.10
6439;DHT22;3252;52.540;13.290;2023-07-13T08:06:59;22.40;90.00
6439;DHT22;3252;52.540;13.290;2023-07-13T08:09:03;22.40;90.20
6439;DHT22;3252;52.540;13.290;2023-07-13T08:11:08;22.50;91.40
6439;DHT22;3252;52.540;13.290;2023-07-13T08:13:13;22.50;91.10
6439;DHT22;3252;52.540;13.290;2023-07-13T08:15:16;22.50;90.10
6439;DHT22;3252;52.540;13.290;2023-07-13T08:17:21;22.50;90.40
6439;DHT22;3252;52.540;13.290;2023-07-13T08:19:24;22.60;91.00
6439;DHT22;3252;52.540;13.290;2023-07-13T08:21:26;22.70;91.40
6439;DHT22;3252;52.540;13.290;2023-07-13T08:23:27;22.70;91.20
6439;DHT22;3252;52.540;13.290;2023-07-13T08:25:30;22.70;90.80
6439;DHT22;3252;52.540;13.290;2023-07-13T08:27:33;22.70;90.40
6439;DHT22;3252;52.540;13.290;2023-07-13T08:29:36;22.70;90.40
6439;DHT22;3252;52.540;13.290;2023-07-13T08:31:39;22.70;90.00
6439;DHT22;3252;52.540;13.290;2023-07-13T08:33:41;22.70;87.10
6439;DHT22;3252;52.540;13.290;2023-07-13T08:35:45;22.70;86.60
6439;DHT22;3252;52.540;13.290;2023-07-13T08:37:48;22.80;87.20
6439;DHT22;3252;52.540;13.290;2023-07-13T08:39:51;22.80;86.70
6439;DHT22;3252;52.540;13.290;2023-07-13T08:41:59;22.80;85.40
6439;DHT22;3252;52.540;13.290;2023-07-13T08:44:05;22.80;84.20
6439;DHT22;3252;52.540;13.290;2023-07-13T08:46:15;22.80;81.80
6439;DHT22;3252;52.540;13.290;2023-07-13T08:48:20;22.70;78.90
6439;DHT22;3252;52.540;13.290;2023-07-13T08:50:28;22.70;79.60
6439;DHT22;3252;52.540;13.290;2023-07-13T08:52:35;22.70;77.60
6439;DHT22;3252;52.540;13.290;2023-07-13T08:54:42;22.80;78.80
6439;DHT22;3252;52.540;13.290;2023-07-13T08:56:46;23.30;77.30
6439;DHT22;3252;52.540;13.290;2023-07-13T08:58:52;23.40;75.20
6439;DHT22;3252;52.540;13.290;2023-07-13T09:01:03;23.40;72.70
6439;DHT22;3252;52.540;13.290;2023-07-13T09:03:16;23.30;71.10
6439;DHT22;3252;52.540;13.290;2023-07-13T09:05:25;23.40;71.90
6439;DHT22;3252;52.540;13.290;2023-07-13T09:07:41;23.30;71.60
6439;DHT22;3252;52.540;13.290;2023-07-13T09:09:55;23.30;71.30
6439;DHT22;3252;52.540;13.290;2023-07-13T09:12:11;23.40;72.30
6439;DHT22;3252;52.540;13.290;2023-07-13T09:14:33;23.30;73.30
6439;DHT22;3252;52.540;13.290;2023-07-13T09:16:36;23.40;72.40
6439;DHT22;3252;52.540;13.290;2023-07-13T09:18:43;23.40;72.90
6439;DHT22;3252;52.540;13.290;2023-07-13T09:20:49;23.90;72.00
6439;DHT22;3252;52.540;13.290;2023-07-13T09:22:53;24.50;68.90
6439;DHT22;3252;52.540;13.290;2023-07-13T09:25:02;25.00;67.90
6439;DHT22;3252;52.540;13.290;2023-07-13T09:27:15;25.20;64.60
6439;DHT22;3252;52.540;13.290;2023-07-13T09:29:26;25.70;63.50
6439;DHT22;3252;52.540;13.290;2023-07-13T09:31:33;25.50;63.20
6439;DHT22;3252;52.540;13.290;2023-07-13T09:33:39;25.20;63.00
6439;DHT22;3252;52.540;13.290;2023-07-13T09:35:41;25.10;63.80
6439;DHT22;3252;52.540;13.290;2023-07-13T09:37:45;25.10;64.00
6439;DHT22;3252;52.540;13.290;2023-07-13T09:39:49;25.20;62.00
6439;DHT22;3252;52.540;13.290;2023-07-13T09:41:59;25.00;59.90
6439;DHT22;3252;52.540;13.290;2023-07-13T09:44:14;25.00;61.30
6439;DHT22;3252;52.540;13.290;2023-07-13T09:46:20;25.00;61.80
6439;DHT22;3252;52.540;13.290;2023-07-13T09:48:23;24.90;62.30
6439;DHT22;3252;52.540;13.290;2023-07-13T09:50:28;24.80;61.80
6439;DHT22;3252;52.540;13.290;2023-07-13T09:52:41;24.90;59.90
6439;DHT22;3252;52.540;13.290;2023-07-13T09:54:48;24.80;60.10
6439;DHT22;3252;52.540;13.290;2023-07-13T09:56:54;24.80;61.40
6439;DHT22;3252;52.540;13.290;2023-07-13T09:58:58;24.80;62.70
6439;DHT22;3252;52.540;13.290;2023-07-13T10:01:02;24.80;61.50
6439;DHT22;3252;52.540;13.290;2023-07-13T10:03:16;24.70;62.60
6439;DHT22;3252;52.540;13.290;2023-07-13T10:05:19;24.70;62.50
6439;DHT22;3252;52.540;13.290;2023-07-13T10:07:27;24.80;61.90
6439;DHT22;3252;52.540;13.290;2023-07-13T10:09:30;24.90;61.70
6439;DHT22;3252;52.540;13.290;2023-07-13T10:11:35;24.80;59.60
6439;DHT22;3252;52.540;13.290;2023-07-13T10:13:42;24.80;59.70
6439;DHT22;3252;52.540;13.290;2023-07-13T10:15:46;24.70;60.20
6439;DHT22;3252;52.540;13.290;2023-07-13T10:17:53;24.70;60.80
6439;DHT22;3252;52.540;13.290;2023-07-13T10:20:00;24.60;60.60
6439;DHT22;3252;52.540;13.290;2023-07-13T10:22:14;24.60;59.00
6439;DHT22;3252;52.540;13.290;2023-07-13T10:24:22;24.50;59.30
6439;DHT22;3252;52.540;13.290;2023-07-13T10:26:31;24.50;59.70
6439;DHT22;3252;52.540;13.290;2023-07-13T10:28:37;24.60;58.80
6439;DHT22;3252;52.540;13.290;2023-07-13T10:30:43;24.60;58.10
6439;DHT22;3252;52.540;13.290;2023-07-13T10:32:48;24.80;59.30
6439;DHT22;3252;52.540;13.290;2023-07-13T10:34:51;24.90;58.60
6439;DHT22;3252;52.540;13.290;2023-07-13T10:36:56;25.00;58.20
6439;DHT22;3252;52.540;13.290;2023-07-13T10:39:02;25.00;58.30
6439;DHT22;3252;52.540;13.290;2023-07-13T10:41:10;24.90;57.90
6439;DHT22;3252;52.540;13.290;2023-07-13T10:43:16;24.80;58.10
6439;DHT22;3252;52.540;13.290;2023-07-13T10:45:21;24.70;58.50
6439;DHT22;3252;52.540;13.290;2023-07-13T10:47:24;24.60;58.20
6439;DHT22;3252;52.540;13.290;2023-07-13T10:49:30;24.60;58.10
6439;DHT22;3252;52.540;13.290;2023-07-13T10:51:32;24.60;58.10
6439;DHT22;3252;52.540;13.290;2023-07-13T10:53:36;24.70;57.20
6439;DHT22;3252;52.540;13.290;2023-07-13T10:55:54;24.70;57.00
6439;DHT22;3252;52.540;13.290;2023-07-13T10:58:02;24.80;57.10
6439;DHT22;3252;52.540;13.290;2023-07-13T11:00:16;24.90;56.50
6439;DHT22;3252;52.540;13.290;2023-07-13T11:02:27;24.90;56.40
6439;DHT22;3252;52.540;13.290;2023-07-13T11:04:40;24.90;56.10
6439;DHT22;3252;52.540;13.290;2023-07-13T11:06:43;25.00;56.90
6439;DHT22;3252;52.540;13.290;2023-07-13T11:08:54;25.10;55.70
6439;DHT22;3252;52.540;13.290;2023-07-13T11:10:57;25.10;55.20
6439;DHT22;3252;52.540;13.290;2023-07-13T11:13:01;25.10;56.10
6439;DHT22;3252;52.540;13.290;2023-07-13T11:15:10;25.10;55.00
6439;DHT22;3252;52.540;13.290;2023-07-13T11:17:34;25.20;55.70
6439;DHT22;3252;52.540;13.290;2023-07-13T11:19:40;25.30;54.10
6439;DHT22;3252;52.540;13.290;2023-07-13T11:22:02;25.40;53.80
6439;DHT22;3252;52.540;13.290;2023-07-13T11:24:14;25.50;53.50
6439;DHT22;3252;52.540;13.290;2023-07-13T11:26:39;25.60;51.50
6439;DHT22;3252;52.540;13.290;2023-07-13T11:28:51;25.70;51.00
6439;DHT22;3252;52.540;13.290;2023-07-13T11:31:02;25.70;50.70
6439;DHT22;3252;52.540;13.290;2023-07-13T11:33:18;25.80;50.30
6439;DHT22;3252;52.540;13.290;2023-07-13T11:35:23;25.80;50.50
6439;DHT22;3252;52.540;13.290;2023-07-13T11:37:28;25.80;49.70
6439;DHT22;3252;52.540;13.290;2023-07-13T11:39:33;25.80;50.30
6439;DHT22;3252;52.540;13.290;2023-07-13T11:41:43;25.90;51.40
6439;DHT22;3252;52.540;13.290;2023-07-13T11:43:53;25.90;51.10
6439;DHT22;3252;52.540;13.290;2023-07-13T11:45:56;26.10;51.70
6439;DHT22;3252;52.540;13.290;2023-07-13T11:47:58;26.10;52.00
6439;DHT22;3252;52.540;13.290;2023-07-13T11:50:02;26.00;52.00
6439;DHT22;3252;52.540;13.290;2023-07-13T11:52:11;25.90;52.20
6439;DHT22;3252;52.540;13.290;2023-07-13T11:54:26;25.80;52.20
6439;DHT22;3252;52.540;13.290;2023-07-13T11:56:28;25.80;52.30
6439;DHT22;3252;52.540;13.290;2023-07-13T11:58:33;25.80;52.80
6439;DHT22;3252;52.540;13.290;2023-07-13T12:00:37;25.80;51.90
6439;DHT22;3252;52.540;13.290;2023-07-13T12:02:44;25.90;51.30
6439;DHT22;3252;52.540;13.290;2023-07-13T12:04:46;26.00;50.50
6439;DHT22;3252;52.540;13.290;2023-07-13T12:06:56;26.10;51.10
6439;DHT22;3252;52.540;13.290;2023-07-13T12:09:00;26.00;52.00
6439;DHT22;3252;52.540;13.290;2023-07-13T12:11:05;26.10;51.70
6439;DHT22;3252;52.540;13.290;2023-07-13T12:13:09;26.00;52.00
6439;DHT22;3252;52.540;13.290;2023-07-13T12:15:14;26.00;52.30
6439;DHT22;3252;52.540;13.290;2023-07-13T12:17:20;26.00;52.00
6439;DHT22;3252;52.540;13.290;2023-07-13T12:19:26;26.00;51.60
6439;DHT22;3252;52.540;13.290;2023-07-13T12:21:32;25.90;51.90
6439;DHT22;3252;52.540;13.290;2023-07-13T12:23:35;25.90;51.40
6439;DHT22;3252;52.540;13.290;2023-07-13T12:25:36;25.90;49.90
6439;DHT22;3252;52.540;13.290;2023-07-13T12:27:39;26.00;50.70
6439;DHT22;3252;52.540;13.290;2023-07-13T12:29:49;26.10;51.20
6439;DHT22;3252;52.540;13.290;2023-07-13T12:31:54;26.10;50.70
6439;DHT22;3252;52.540;13.290;2023-07-13T12:33:59;26.10;50.20
6439;DHT22;3252;52.540;13.290;2023-07-13T12:36:03;26.10;50.30
6439;DHT22;3252;52.540;13.290;2023-07-13T12:38:09;26.10;50.40
6439;DHT22;3252;52.540;13.290;2023-07-13T12:40:14;26.10;50.10
6439;DHT22;3252;52.540;13.290;2023-07-13T12:42:20;26.10;49.70
6439;DHT22;3252;52.540;13.290;2023-07-13T12:44:28;26.00;49.00
6439;DHT22;3252;52.540;13.290;2023-07-13T12:46:30;26.00;48.00
6439;DHT22;3252;52.540;13.290;2023-07-13T12:48:38;26.00;46.60
6439;DHT22;3252;52.540;13.290;2023-07-13T12:50:47;25.90;47.00
6439;DHT22;3252;52.540;13.290;2023-07-13T12:52:53;25.70;47.80
6439;DHT22;3252;52.540;13.290;2023-07-13T12:54:57;25.70;48.60
6439;DHT22;3252;52.540;13.290;2023-07-13T12:57:00;25.60;49.00
6439;DHT22;3252;52.540;13.290;2023-07-13T12:59:05;25.60;49.20
6439;DHT22;3252;52.540;13.290;2023-07-13T13:01:08;25.60;49.50
6439;DHT22;3252;52.540;13.290;2023-07-13T13:03:19;25.70;50.10
6439;DHT22;3252;52.540;13.290;2023-07-13T13:05:25;25.70;48.10
6439;DHT22;3252;52.540;13.290;2023-07-13T13:07:29;25.70;48.00
6439;DHT22;3252;52.540;13.290;2023-07-13T13:09:32;25.70;48.50
6439;DHT22;3252;52.540;13.290;2023-07-13T13:11:34;25.70;49.00
6439;DHT22;3252;52.540;13.290;2023-07-13T13:13:37;25.80;49.30
6439;DHT22;3252;52.540;13.290;2023-07-13T13:15:39;25.80;49.10
6439;DHT22;3252;52.540;13.290;2023-07-13T13:17:41;25.90;49.10
6439;DHT22;3252;52.540;13.290;2023-07-13T13:19:44;26.00;49.10