sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35676;BME280;21790;42.668;23.298;2023-05-01T00:01:13;94659.25;;;18.87;41.83
35676;BME280;21790;42.668;23.298;2023-05-01T00:03:38;94665.41;;;18.74;42.04
35676;BME280;21790;42.668;23.298;2023-05-01T00:06:04;94664.66;;;18.68;42.26
35676;BME280;21790;42.668;23.298;2023-05-01T00:08:33;94665.44;;;18.69;42.17
35676;BME280;21790;42.668;23.298;2023-05-01T00:11:03;94670.03;;;18.61;42.59
35676;BME280;21790;42.668;23.298;2023-05-01T00:13:29;94663.09;;;18.78;42.53
35676;BME280;21790;42.668;23.298;2023-05-01T00:15:56;94667.94;;;18.72;42.72
35676;BME280;21790;42.668;23.298;2023-05-01T00:18:23;94657.56;;;18.56;42.90
35676;BME280;21790;42.668;23.298;2023-05-01T00:20:51;94669.25;;;18.66;42.49
35676;BME280;21790;42.668;23.298;2023-05-01T00:23:17;94663.56;;;18.83;42.16
35676;BME280;21790;42.668;23.298;2023-05-01T00:25:42;94668.91;;;18.86;41.93
35676;BME280;21790;42.668;23.298;2023-05-01T00:28:08;94669.78;;;18.64;42.36
35676;BME280;21790;42.668;23.298;2023-05-01T00:30:33;94665.13;;;18.72;42.48
35676;BME280;21790;42.668;23.298;2023-05-01T00:32:59;94674.09;;;18.65;42.56
35676;BME280;21790;42.668;23.298;2023-05-01T00:35:25;94668.47;;;18.71;42.45
35676;BME280;21790;42.668;23.298;2023-05-01T00:37:51;94673.88;;;18.58;42.76
35676;BME280;21790;42.668;23.298;2023-05-01T00:40:16;94668.47;;;18.71;42.88
35676;BME280;21790;42.668;23.298;2023-05-01T00:42:41;94673.06;;;18.68;42.73
35676;BME280;21790;42.668;23.298;2023-05-01T00:45:07;94682.22;;;18.69;42.53
35676;BME280;21790;42.668;23.298;2023-05-01T00:47:36;94682.75;;;18.56;42.79
35676;BME280;21790;42.668;23.298;2023-05-01T00:50:02;94682.75;;;18.62;42.90
35676;BME280;21790;42.668;23.298;2023-05-01T00:52:27;94680.47;;;18.55;43.16
35676;BME280;21790;42.668;23.298;2023-05-01T00:54:53;94691.69;;;18.49;43.52
35676;BME280;21790;42.668;23.298;2023-05-01T00:57:21;94687.09;;;18.46;43.50
35676;BME280;21790;42.668;23.298;2023-05-01T00:59:47;94694.00;;;18.28;43.93
35676;BME280;21790;42.668;23.298;2023-05-01T01:02:12;94695.25;;;18.33;44.04
35676;BME280;21790;42.668;23.298;2023-05-01T01:04:39;94692.72;;;18.35;44.06
35676;BME280;21790;42.668;23.298;2023-05-01T01:07:21;94689.44;;;18.25;44.08
35676;BME280;21790;42.668;23.298;2023-05-01T01:09:58;94692.19;;;18.53;43.64
35676;BME280;21790;42.668;23.298;2023-05-01T01:12:30;94699.88;;;18.25;44.23
35676;BME280;21790;42.668;23.298;2023-05-01T01:22:46;94706.00;;;18.07;44.46
35676;BME280;21790;42.668;23.298;2023-05-01T01:32:55;94712.13;;;18.00;44.51
35676;BME280;21790;42.668;23.298;2023-05-01T01:35:26;94708.28;;;18.14;44.21
35676;BME280;21790;42.668;23.298;2023-05-01T01:37:59;94711.38;;;17.71;44.60
35676;BME280;21790;42.668;23.298;2023-05-01T01:40:28;94705.50;;;17.80;44.49
35676;BME280;21790;42.668;23.298;2023-05-01T01:42:56;94718.97;;;17.76;45.04
35676;BME280;21790;42.668;23.298;2023-05-01T01:45:24;94712.63;;;17.76;44.87
35676;BME280;21790;42.668;23.298;2023-05-01T01:47:54;94700.19;;;17.66;45.01
35676;BME280;21790;42.668;23.298;2023-05-01T01:50:21;94702.97;;;17.93;44.94
35676;BME280;21790;42.668;23.298;2023-05-01T01:52:49;94709.06;;;17.81;45.27
35676;BME280;21790;42.668;23.298;2023-05-01T01:55:16;94704.25;;;17.81;44.95
35676;BME280;21790;42.668;23.298;2023-05-01T01:57:41;94697.84;;;17.58;45.30
35676;BME280;21790;42.668;23.298;2023-05-01T02:00:08;94702.22;;;17.60;45.25
35676;BME280;21790;42.668;23.298;2023-05-01T02:02:36;94704.19;;;17.53;45.60
35676;BME280;21790;42.668;23.298;2023-05-01T02:05:04;94706.22;;;17.47;45.46
35676;BME280;21790;42.668;23.298;2023-05-01T02:07:31;94704.47;;;17.50;45.49
35676;BME280;21790;42.668;23.298;2023-05-01T02:09:57;94695.31;;;17.44;45.55
35676;BME280;21790;42.668;23.298;2023-05-01T02:12:23;94702.16;;;17.37;45.60
35676;BME280;21790;42.668;23.298;2023-05-01T02:14:50;94698.34;;;17.35;45.76
35676;BME280;21790;42.668;23.298;2023-05-01T02:17:22;94691.25;;;17.45;45.47
35676;BME280;21790;42.668;23.298;2023-05-01T02:19:48;94701.13;;;17.29;45.79
35676;BME280;21790;42.668;23.298;2023-05-01T02:22:17;94691.47;;;17.25;45.91
35676;BME280;21790;42.668;23.298;2023-05-01T02:24:43;94697.31;;;17.27;46.00
35676;BME280;21790;42.668;23.298;2023-05-01T02:27:14;94694.81;;;17.34;45.43
35676;BME280;21790;42.668;23.298;2023-05-01T02:29:40;94700.88;;;17.33;45.57
35676;BME280;21790;42.668;23.298;2023-05-01T02:32:06;94698.78;;;17.05;46.21
35676;BME280;21790;42.668;23.298;2023-05-01T02:34:35;94700.34;;;17.06;46.16
35676;BME280;21790;42.668;23.298;2023-05-01T02:37:01;94703.09;;;17.01;46.26
35676;BME280;21790;42.668;23.298;2023-05-01T02:39:26;94696.25;;;17.07;46.24
35676;BME280;21790;42.668;23.298;2023-05-01T02:41:52;94694.97;;;16.97;46.58
35676;BME280;21790;42.668;23.298;2023-05-01T02:44:19;94702.59;;;17.02;46.34
35676;BME280;21790;42.668;23.298;2023-05-01T02:46:44;94700.53;;;16.97;46.71
35676;BME280;21790;42.668;23.298;2023-05-01T02:49:11;94703.31;;;16.92;46.81
35676;BME280;21790;42.668;23.298;2023-05-01T02:51:36;94704.09;;;16.98;46.68
35676;BME280;21790;42.668;23.298;2023-05-01T02:54:02;94705.59;;;16.88;47.00
35676;BME280;21790;42.668;23.298;2023-05-01T02:56:28;94712.22;;;16.96;46.94
35676;BME280;21790;42.668;23.298;2023-05-01T02:58:53;94709.41;;;16.90;47.05
35676;BME280;21790;42.668;23.298;2023-05-01T03:01:19;94713.44;;;16.84;47.24
35676;BME280;21790;42.668;23.298;2023-05-01T03:03:45;94709.91;;;16.83;47.15
35676;BME280;21790;42.668;23.298;2023-05-01T03:06:10;94715.47;;;16.83;47.44
35676;BME280;21790;42.668;23.298;2023-05-01T03:08:35;94709.66;;;16.87;47.16
35676;BME280;21790;42.668;23.298;2023-05-01T03:11:04;94702.00;;;16.82;47.17
35676;BME280;21790;42.668;23.298;2023-05-01T03:13:31;94707.09;;;16.78;47.18
35676;BME280;21790;42.668;23.298;2023-05-01T03:15:56;94711.19;;;16.88;46.90
35676;BME280;21790;42.668;23.298;2023-05-01T03:18:22;94716.78;;;16.93;46.52
35676;BME280;21790;42.668;23.298;2023-05-01T03:20:54;94711.91;;;16.83;46.63
35676;BME280;21790;42.668;23.298;2023-05-01T03:23:21;94715.53;;;16.94;46.29
35676;BME280;21790;42.668;23.298;2023-05-01T03:25:47;94713.47;;;16.89;46.69
35676;BME280;21790;42.668;23.298;2023-05-01T03:28:12;94715.19;;;16.81;46.74
35676;BME280;21790;42.668;23.298;2023-05-01T03:30:38;94718.00;;;16.81;46.66
35676;BME280;21790;42.668;23.298;2023-05-01T03:33:03;94722.59;;;16.84;46.56
35676;BME280;21790;42.668;23.298;2023-05-01T03:35:28;94723.53;;;16.70;46.85
35676;BME280;21790;42.668;23.298;2023-05-01T03:37:54;94725.44;;;16.47;47.53
35676;BME280;21790;42.668;23.298;2023-05-01T03:40:19;94725.94;;;16.46;47.70
35676;BME280;21790;42.668;23.298;2023-05-01T03:42:44;94727.91;;;16.88;46.96
35676;BME280;21790;42.668;23.298;2023-05-01T03:45:11;94734.75;;;16.87;46.92
35676;BME280;21790;42.668;23.298;2023-05-01T03:47:36;94745.19;;;16.92;46.77
35676;BME280;21790;42.668;23.298;2023-05-01T03:50:02;94740.13;;;16.90;46.80
35676;BME280;21790;42.668;23.298;2023-05-01T03:52:27;94754.59;;;16.94;46.72
35676;BME280;21790;42.668;23.298;2023-05-01T03:54:52;94756.25;;;16.69;47.23
35676;BME280;21790;42.668;23.298;2023-05-01T03:57:18;94754.56;;;16.83;47.19
35676;BME280;21790;42.668;23.298;2023-05-01T03:59:48;94753.44;;;16.64;47.52
35676;BME280;21790;42.668;23.298;2023-05-01T04:02:14;94763.38;;;16.76;47.19
35676;BME280;21790;42.668;23.298;2023-05-01T04:04:39;94764.34;;;16.62;47.59
35676;BME280;21790;42.668;23.298;2023-05-01T04:07:05;94762.75;;;16.55;47.71
35676;BME280;21790;42.668;23.298;2023-05-01T04:09:30;94757.63;;;16.48;48.01
35676;BME280;21790;42.668;23.298;2023-05-01T04:11:56;94757.22;;;16.61;47.71
35676;BME280;21790;42.668;23.298;2023-05-01T04:14:21;94768.56;;;16.52;48.02
35676;BME280;21790;42.668;23.298;2023-05-01T04:16:47;94756.78;;;16.37;48.35
35676;BME280;21790;42.668;23.298;2023-05-01T04:19:13;94759.94;;;16.50;48.37
35676;BME280;21790;42.668;23.298;2023-05-01T04:21:38;94755.13;;;16.50;48.12
35676;BME280;21790;42.668;23.298;2023-05-01T04:24:04;94764.91;;;16.77;47.72
35676;BME280;21790;42.668;23.298;2023-05-01T04:26:29;94755.59;;;16.97;47.15
35676;BME280;21790;42.668;23.298;2023-05-01T04:28:54;94754.94;;;17.24;46.92
35676;BME280;21790;42.668;23.298;2023-05-01T04:31:20;94760.28;;;17.28;46.94
35676;BME280;21790;42.668;23.298;2023-05-01T04:33:45;94760.06;;;17.42;46.93
35676;BME280;21790;42.668;23.298;2023-05-01T04:36:10;94771.00;;;17.57;46.73
35676;BME280;21790;42.668;23.298;2023-05-01T04:38:36;94771.34;;;17.81;45.96
35676;BME280;21790;42.668;23.298;2023-05-01T04:41:03;94763.94;;;18.01;45.82
35676;BME280;21790;42.668;23.298;2023-05-01T04:43:28;94762.69;;;18.02;45.83
35676;BME280;21790;42.668;23.298;2023-05-01T04:45:54;94769.31;;;18.15;45.76
35676;BME280;21790;42.668;23.298;2023-05-01T04:48:19;94767.75;;;18.36;45.10
35676;BME280;21790;42.668;23.298;2023-05-01T04:50:44;94776.66;;;18.57;44.71
35676;BME280;21790;42.668;23.298;2023-05-01T04:53:09;94769.47;;;18.78;44.47
35676;BME280;21790;42.668;23.298;2023-05-01T04:55:35;94769.72;;;18.80;44.28
35676;BME280;21790;42.668;23.298;2023-05-01T04:58:00;94767.34;;;19.01;43.96
35676;BME280;21790;42.668;23.298;2023-05-01T05:00:29;94773.19;;;19.09;43.25
35676;BME280;21790;42.668;23.298;2023-05-01T05:02:56;94777.41;;;19.27;43.13
35676;BME280;21790;42.668;23.298;2023-05-01T05:05:21;94770.97;;;19.48;42.51
35676;BME280;21790;42.668;23.298;2023-05-01T05:07:47;94780.16;;;19.43;42.76
35676;BME280;21790;42.668;23.298;2023-05-01T05:10:13;94784.16;;;19.59;42.33
35676;BME280;21790;42.668;23.298;2023-05-01T05:12:38;94787.16;;;19.72;42.23
35676;BME280;21790;42.668;23.298;2023-05-01T05:15:08;94794.25;;;19.79;41.80
35676;BME280;21790;42.668;23.298;2023-05-01T05:17:50;94785.00;;;19.89;41.63
35676;BME280;21790;42.668;23.298;2023-05-01T05:20:16;94796.09;;;20.06;41.33
35676;BME280;21790;42.668;23.298;2023-05-01T05:25:32;94795.00;;;20.15;41.28
35676;BME280;21790;42.668;23.298;2023-05-01T05:30:36;94801.03;;;20.60;40.62
35676;BME280;21790;42.668;23.298;2023-05-01T05:36:27;94809.56;;;20.97;40.77
35676;BME280;21790;42.668;23.298;2023-05-01T05:38:56;94802.31;;;20.59;41.09
35676;BME280;21790;42.668;23.298;2023-05-01T05:41:36;94798.09;;;20.95;40.88
35676;BME280;21790;42.668;23.298;2023-05-01T05:44:03;94802.44;;;20.96;40.54
35676;BME280;21790;42.668;23.298;2023-05-01T05:49:58;94801.91;;;20.98;40.85
35676;BME280;21790;42.668;23.298;2023-05-01T05:52:47;94807.38;;;21.14;43.00
35676;BME280;21790;42.668;23.298;2023-05-01T05:55:32;94809.09;;;21.60;41.70
35676;BME280;21790;42.668;23.298;2023-05-01T06:03:51;94819.13;;;22.31;39.65
35676;BME280;21790;42.668;23.298;2023-05-01T06:06:16;94823.47;;;22.45;39.88
35676;BME280;21790;42.668;23.298;2023-05-01T06:08:44;94818.50;;;22.83;39.11
35676;BME280;21790;42.668;23.298;2023-05-01T06:11:16;94821.47;;;22.90;38.90
35676;BME280;21790;42.668;23.298;2023-05-01T06:14:10;94819.94;;;23.16;38.82
35676;BME280;21790;42.668;23.298;2023-05-01T06:16:36;94818.75;;;22.98;39.18
35676;BME280;21790;42.668;23.298;2023-05-01T06:19:06;94823.22;;;23.07;38.42
35676;BME280;21790;42.668;23.298;2023-05-01T06:21:35;94828.75;;;23.12;38.08
35676;BME280;21790;42.668;23.298;2023-05-01T06:24:01;94828.84;;;23.20;38.67
35676;BME280;21790;42.668;23.298;2023-05-01T06:26:32;94817.56;;;23.46;38.09
35676;BME280;21790;42.668;23.298;2023-05-01T06:29:02;94832.53;;;23.54;37.66
35676;BME280;21790;42.668;23.298;2023-05-01T06:34:55;94821.91;;;23.47;36.37
35676;BME280;21790;42.668;23.298;2023-05-01T06:37:23;94818.00;;;23.37;36.37
35676;BME280;21790;42.668;23.298;2023-05-01T06:39:57;94831.78;;;23.54;37.13
35676;BME280;21790;42.668;23.298;2023-05-01T06:42:23;94822.13;;;23.49;36.61
35676;BME280;21790;42.668;23.298;2023-05-01T06:44:49;94827.56;;;23.60;36.69
35676;BME280;21790;42.668;23.298;2023-05-01T06:47:20;94830.34;;;23.73;36.46
35676;BME280;21790;42.668;23.298;2023-05-01T06:49:46;94828.31;;;23.61;36.42
35676;BME280;21790;42.668;23.298;2023-05-01T06:52:12;94826.13;;;23.67;36.71
35676;BME280;21790;42.668;23.298;2023-05-01T06:54:38;94831.34;;;23.63;37.14
35676;BME280;21790;42.668;23.298;2023-05-01T06:57:04;94829.38;;;23.71;36.66
35676;BME280;21790;42.668;23.298;2023-05-01T06:59:31;94826.19;;;23.88;36.50
35676;BME280;21790;42.668;23.298;2023-05-01T07:01:57;94828.38;;;23.82;36.27
35676;BME280;21790;42.668;23.298;2023-05-01T07:04:31;94821.78;;;23.66;35.70
35676;BME280;21790;42.668;23.298;2023-05-01T07:06:57;94836.09;;;22.70;37.98
35676;BME280;21790;42.668;23.298;2023-05-01T07:09:24;94836.94;;;22.97;36.75
35676;BME280;21790;42.668;23.298;2023-05-01T07:11:58;94839.06;;;23.49;36.85
35676;BME280;21790;42.668;23.298;2023-05-01T07:15:00;94827.72;;;23.89;36.81
35676;BME280;21790;42.668;23.298;2023-05-01T07:17:35;94827.91;;;23.91;36.57
35676;BME280;21790;42.668;23.298;2023-05-01T07:20:00;94838.84;;;24.07;36.45
35676;BME280;21790;42.668;23.298;2023-05-01T07:22:27;94839.47;;;24.27;36.77
35676;BME280;21790;42.668;23.298;2023-05-01T07:24:53;94838.22;;;24.35;35.43
35676;BME280;21790;42.668;23.298;2023-05-01T07:27:22;94823.97;;;24.62;36.21
35676;BME280;21790;42.668;23.298;2023-05-01T07:29:49;94836.94;;;24.78;36.66
35676;BME280;21790;42.668;23.298;2023-05-01T07:32:15;94830.38;;;24.83;36.77
35676;BME280;21790;42.668;23.298;2023-05-01T07:34:41;94834.81;;;24.91;36.78
35676;BME280;21790;42.668;23.298;2023-05-01T07:37:07;94845.38;;;24.91;36.33
35676;BME280;21790;42.668;23.298;2023-05-01T07:39:32;94845.00;;;24.94;36.36
35676;BME280;21790;42.668;23.298;2023-05-01T07:41:58;94840.34;;;24.97;35.81
35676;BME280;21790;42.668;23.298;2023-05-01T07:44:26;94849.72;;;25.20;35.48
35676;BME280;21790;42.668;23.298;2023-05-01T07:46:53;94839.34;;;24.94;33.60
35676;BME280;21790;42.668;23.298;2023-05-01T07:49:18;94843.44;;;24.65;34.84
35676;BME280;21790;42.668;23.298;2023-05-01T07:51:55;94834.59;;;24.89;34.45
35676;BME280;21790;42.668;23.298;2023-05-01T07:54:25;94834.16;;;25.06;34.98
35676;BME280;21790;42.668;23.298;2023-05-01T07:56:53;94831.84;;;24.97;35.49
35676;BME280;21790;42.668;23.298;2023-05-01T07:59:55;94833.78;;;25.30;34.69
35676;BME280;21790;42.668;23.298;2023-05-01T08:02:42;94840.16;;;25.23;34.08
35676;BME280;21790;42.668;23.298;2023-05-01T08:05:14;94830.22;;;25.37;34.57
35676;BME280;21790;42.668;23.298;2023-05-01T08:07:39;94830.59;;;25.34;33.55
35676;BME280;21790;42.668;23.298;2023-05-01T08:10:06;94835.56;;;25.41;32.06
35676;BME280;21790;42.668;23.298;2023-05-01T08:12:32;94831.28;;;25.27;31.63
35676;BME280;21790;42.668;23.298;2023-05-01T08:14:57;94830.97;;;25.30;31.78
35676;BME280;21790;42.668;23.298;2023-05-01T08:17:23;94833.78;;;25.30;32.14
35676;BME280;21790;42.668;23.298;2023-05-01T08:19:49;94838.78;;;25.45;33.29
35676;BME280;21790;42.668;23.298;2023-05-01T08:22:15;94837.81;;;25.42;31.47
35676;BME280;21790;42.668;23.298;2023-05-01T08:24:40;94834.53;;;25.59;31.74
35676;BME280;21790;42.668;23.298;2023-05-01T08:27:07;94824.84;;;25.47;31.76
35676;BME280;21790;42.668;23.298;2023-05-01T08:29:33;94821.22;;;24.90;31.34
35676;BME280;21790;42.668;23.298;2023-05-01T08:31:58;94832.13;;;25.35;32.79
35676;BME280;21790;42.668;23.298;2023-05-01T08:34:24;94827.56;;;25.32;31.69
35676;BME280;21790;42.668;23.298;2023-05-01T08:36:49;94823.22;;;25.31;31.80
35676;BME280;21790;42.668;23.298;2023-05-01T08:39:15;94820.44;;;25.38;32.36
35676;BME280;21790;42.668;23.298;2023-05-01T08:41:47;94816.91;;;25.74;31.88
35676;BME280;21790;42.668;23.298;2023-05-01T08:44:13;94821.97;;;25.68;31.52
35676;BME280;21790;42.668;23.298;2023-05-01T08:49:39;94816.94;;;25.89;31.18
35676;BME280;21790;42.668;23.298;2023-05-01T08:52:06;94818.91;;;26.09;30.40
35676;BME280;21790;42.668;23.298;2023-05-01T08:54:33;94820.25;;;26.16;28.83
35676;BME280;21790;42.668;23.298;2023-05-01T08:57:00;94815.34;;;26.16;28.54
35676;BME280;21790;42.668;23.298;2023-05-01T08:59:35;94813.66;;;26.21;27.53
35676;BME280;21790;42.668;23.298;2023-05-01T09:02:02;94814.75;;;26.10;27.99
35676;BME280;21790;42.668;23.298;2023-05-01T09:04:31;94816.09;;;26.17;27.51
35676;BME280;21790;42.668;23.298;2023-05-01T09:07:00;94814.41;;;26.21;28.13
35676;BME280;21790;42.668;23.298;2023-05-01T09:09:30;94812.00;;;26.33;26.39
35676;BME280;21790;42.668;23.298;2023-05-01T09:14:54;94820.38;;;25.95;31.05
35676;BME280;21790;42.668;23.298;2023-05-01T09:17:23;94807.16;;;25.98;30.44
35676;BME280;21790;42.668;23.298;2023-05-01T09:19:49;94810.22;;;26.07;29.85
35676;BME280;21790;42.668;23.298;2023-05-01T09:22:17;94816.06;;;26.09;30.22
35676;BME280;21790;42.668;23.298;2023-05-01T09:24:51;94805.88;;;26.14;29.80
35676;BME280;21790;42.668;23.298;2023-05-01T09:27:17;94815.84;;;26.00;30.61
35676;BME280;21790;42.668;23.298;2023-05-01T09:30:01;94810.28;;;26.22;30.14
35676;BME280;21790;42.668;23.298;2023-05-01T09:36:06;94814.75;;;26.10;29.22
35676;BME280;21790;42.668;23.298;2023-05-01T09:38:55;94816.72;;;26.23;29.42
35676;BME280;21790;42.668;23.298;2023-05-01T09:41:22;94813.44;;;26.19;30.63
35676;BME280;21790;42.668;23.298;2023-05-01T09:43:50;94804.16;;;26.03;30.66
35676;BME280;21790;42.668;23.298;2023-05-01T09:46:16;94817.78;;;26.12;30.69
35676;BME280;21790;42.668;23.298;2023-05-01T09:48:51;94806.69;;;26.30;30.52
35676;BME280;21790;42.668;23.298;2023-05-01T09:53:50;94805.72;;;26.19;31.06
35676;BME280;21790;42.668;23.298;2023-05-01T09:56:17;94806.09;;;26.16;30.07
35676;BME280;21790;42.668;23.298;2023-05-01T09:58:43;94799.34;;;26.27;30.04
35676;BME280;21790;42.668;23.298;2023-05-01T10:01:11;94795.19;;;26.35;29.79
35676;BME280;21790;42.668;23.298;2023-05-01T10:03:37;94801.03;;;26.30;30.59
35676;BME280;21790;42.668;23.298;2023-05-01T10:06:11;94798.25;;;26.52;28.49
35676;BME280;21790;42.668;23.298;2023-05-01T10:08:44;94802.19;;;26.42;28.05
35676;BME280;21790;42.668;23.298;2023-05-01T10:11:23;94792.00;;;26.39;29.07
35676;BME280;21790;42.668;23.298;2023-05-01T10:14:10;94797.47;;;26.52;28.35
35676;BME280;21790;42.668;23.298;2023-05-01T10:16:40;94788.88;;;26.14;28.71
35676;BME280;21790;42.668;23.298;2023-05-01T10:19:10;94791.69;;;25.91;29.37
35676;BME280;21790;42.668;23.298;2023-05-01T10:21:35;94789.06;;;26.08;29.27
35676;BME280;21790;42.668;23.298;2023-05-01T10:24:02;94792.50;;;26.22;29.13
35676;BME280;21790;42.668;23.298;2023-05-01T10:26:32;94785.38;;;26.36;28.89
35676;BME280;21790;42.668;23.298;2023-05-01T10:28:59;94783.50;;;26.46;28.51
35676;BME280;21790;42.668;23.298;2023-05-01T10:31:26;94781.25;;;26.45;28.18
35676;BME280;21790;42.668;23.298;2023-05-01T10:33:53;94784.78;;;26.30;28.07
35676;BME280;21790;42.668;23.298;2023-05-01T10:36:42;94785.78;;;26.48;29.66
35676;BME280;21790;42.668;23.298;2023-05-01T10:39:29;94783.91;;;26.65;28.79
35676;BME280;21790;42.668;23.298;2023-05-01T10:42:09;94789.16;;;26.23;29.04
35676;BME280;21790;42.668;23.298;2023-05-01T10:44:38;94792.09;;;26.10;28.97
35676;BME280;21790;42.668;23.298;2023-05-01T10:50:06;94795.00;;;26.26;27.72
35676;BME280;21790;42.668;23.298;2023-05-01T18:47:36;94945.13;;;22.25;34.64
35676;BME280;21790;42.668;23.298;2023-05-01T18:50:01;94948.38;;;22.10;35.98
35676;BME280;21790;42.668;23.298;2023-05-01T18:52:46;94953.38;;;21.98;35.64
35676;BME280;21790;42.668;23.298;2023-05-01T18:55:13;94950.91;;;21.70;35.59
35676;BME280;21790;42.668;23.298;2023-05-01T18:57:43;94949.50;;;21.77;35.12
35676;BME280;21790;42.668;23.298;2023-05-01T19:00:17;94949.19;;;22.05;34.06
35676;BME280;21790;42.668;23.298;2023-05-01T19:02:44;94955.84;;;22.07;34.10
35676;BME280;21790;42.668;23.298;2023-05-01T19:05:34;94955.78;;;21.89;34.60
35676;BME280;21790;42.668;23.298;2023-05-01T19:08:14;94966.88;;;21.57;35.11
35676;BME280;21790;42.668;23.298;2023-05-01T19:11:06;94963.19;;;21.67;34.85
35676;BME280;21790;42.668;23.298;2023-05-01T19:13:38;94962.22;;;21.84;34.54
35676;BME280;21790;42.668;23.298;2023-05-01T19:16:13;94965.72;;;21.71;34.73
35676;BME280;21790;42.668;23.298;2023-05-01T19:18:51;94955.59;;;21.38;35.28
35676;BME280;21790;42.668;23.298;2023-05-01T19:21:20;94970.16;;;21.61;34.88
35676;BME280;21790;42.668;23.298;2023-05-01T19:24:09;94974.84;;;21.77;34.55
35676;BME280;21790;42.668;23.298;2023-05-01T19:26:40;94973.56;;;21.54;34.79
35676;BME280;21790;42.668;23.298;2023-05-01T19:29:06;94977.66;;;21.77;34.44
35676;BME280;21790;42.668;23.298;2023-05-01T19:31:32;94980.22;;;21.51;35.14
35676;BME280;21790;42.668;23.298;2023-05-01T19:33:58;94977.06;;;21.36;35.11
35676;BME280;21790;42.668;23.298;2023-05-01T19:36:24;94986.22;;;21.42;34.75
35676;BME280;21790;42.668;23.298;2023-05-01T19:38:49;94980.25;;;21.75;34.63
35676;BME280;21790;42.668;23.298;2023-05-01T19:47:59;94980.56;;;21.12;35.63
35676;BME280;21790;42.668;23.298;2023-05-01T19:50:39;94981.38;;;21.07;35.92
35676;BME280;21790;42.668;23.298;2023-05-01T19:55:46;94981.34;;;21.12;35.83
35676;BME280;21790;42.668;23.298;2023-05-01T19:59:01;94976.75;;;21.15;35.69
35676;BME280;21790;42.668;23.298;2023-05-01T20:04:48;94977.59;;;21.04;36.03
35676;BME280;21790;42.668;23.298;2023-05-01T20:07:45;94980.41;;;21.04;35.79
35676;BME280;21790;42.668;23.298;2023-05-01T20:13:33;94972.53;;;20.97;35.86
35676;BME280;21790;42.668;23.298;2023-05-01T20:16:04;94978.88;;;21.03;36.02
35676;BME280;21790;42.668;23.298;2023-05-01T20:18:50;94980.22;;;21.26;35.54
35676;BME280;21790;42.668;23.298;2023-05-01T20:24:45;94978.19;;;21.51;35.26
35676;BME280;21790;42.668;23.298;2023-05-01T20:37:00;94983.56;;;21.25;35.76
35676;BME280;21790;42.668;23.298;2023-05-01T20:39:34;94984.25;;;21.01;35.93
35676;BME280;21790;42.668;23.298;2023-05-01T20:45:24;94976.78;;;21.39;35.56
35676;BME280;21790;42.668;23.298;2023-05-01T20:47:59;94993.72;;;21.58;34.87
35676;BME280;21790;42.668;23.298;2023-05-01T21:07:27;94989.06;;;20.71;36.81
35676;BME280;21790;42.668;23.298;2023-05-01T21:16:37;95001.84;;;20.72;36.99
35676;BME280;21790;42.668;23.298;2023-05-01T21:19:31;95003.88;;;20.71;36.99
35676;BME280;21790;42.668;23.298;2023-05-01T21:33:35;94996.66;;;20.81;36.85
35676;BME280;21790;42.668;23.298;2023-05-01T21:39:25;95004.75;;;20.55;37.47
35676;BME280;21790;42.668;23.298;2023-05-01T21:59:18;94999.38;;;20.93;36.87
35676;BME280;21790;42.668;23.298;2023-05-01T22:05:13;95020.66;;;21.18;36.32
35676;BME280;21790;42.668;23.298;2023-05-01T22:22:27;95037.06;;;21.08;36.62
35676;BME280;21790;42.668;23.298;2023-05-01T22:27:57;95049.06;;;21.09;36.82
35676;BME280;21790;42.668;23.298;2023-05-01T22:33:30;95028.09;;;21.15;36.46
35676;BME280;21790;42.668;23.298;2023-05-01T22:39:05;95026.81;;;21.16;36.49
35676;BME280;21790;42.668;23.298;2023-05-01T22:41:31;95027.91;;;21.02;36.96
35676;BME280;21790;42.668;23.298;2023-05-01T22:47:00;95018.69;;;20.72;37.47
35676;BME280;21790;42.668;23.298;2023-05-01T23:00:41;95022.66;;;20.46;37.99
35676;BME280;21790;42.668;23.298;2023-05-01T23:09:12;95008.97;;;20.32;38.50
35676;BME280;21790;42.668;23.298;2023-05-01T23:11:39;95021.97;;;20.24;38.36
35676;BME280;21790;42.668;23.298;2023-05-01T23:17:08;95006.06;;;20.49;38.17
35676;BME280;21790;42.668;23.298;2023-05-01T23:22:37;95005.03;;;19.94;39.26
35676;BME280;21790;42.668;23.298;2023-05-01T23:34:15;94993.44;;;20.14;38.75
35676;BME280;21790;42.668;23.298;2023-05-01T23:36:44;94994.06;;;19.96;39.10
