sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28023;DHT22;67403;50.104;8.758;2023-04-03T00:00:43;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:03:10;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:05:38;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:08:05;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:10:33;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:13:00;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:15:27;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:17:54;4.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:20:21;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:22:49;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:25:17;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:27:43;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:30:13;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:32:41;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:35:08;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:37:35;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:40:05;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:42:32;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:48:09;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:50:37;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:53:06;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:55:36;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T00:58:04;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:00:33;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:03:00;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:05:27;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:07:54;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:10:22;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:12:50;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:15:20;4.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:17:50;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:20:45;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:23:23;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:25:54;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:28:24;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:30:58;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:33:28;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:35:55;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:38:22;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:40:49;4.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:43:16;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:45:43;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:48:12;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:50:40;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:53:07;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:55:34;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T01:58:01;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:00:28;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:02:55;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:05:22;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:07:50;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:10:17;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:12:44;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:15:11;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:17:38;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:20:06;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:22:33;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:25:01;4.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:27:28;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:29:55;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:32:22;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:34:49;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:37:16;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:39:43;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:42:11;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:44:38;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:47:05;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:49:32;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:51:59;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:54:26;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:56:56;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T02:59:25;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:01:51;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:04:19;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:06:46;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:09:13;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:11:40;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:14:07;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:16:35;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:19:02;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:21:29;4.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:23:56;4.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:26:23;4.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:28:50;4.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:31:17;4.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:33:45;4.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:36:12;4.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:38:39;4.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:41:06;4.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:43:33;3.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:46:00;3.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:48:27;3.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:50:55;3.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:53:22;3.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:55:49;3.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T03:58:16;3.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:00:43;3.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:03:10;3.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:05:36;3.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:08:05;3.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:10:32;3.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:12:59;3.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:15:26;3.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:17:53;3.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:20:20;3.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:22:47;3.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:25:16;3.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:27:43;3.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:30:11;3.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:32:38;3.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:35:05;3.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:37:32;3.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:39:59;3.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:42:27;3.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:44:54;3.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:47:21;3.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:49:48;3.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:52:15;2.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:54:42;2.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:57:09;3.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T04:59:38;2.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:02:05;2.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:04:32;2.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:06:59;2.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:09:26;2.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:11:53;2.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:14:20;2.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:16:48;2.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:19:19;2.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:21:46;2.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:24:13;2.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:26:40;2.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:29:07;2.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:31:35;2.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:34:03;2.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:36:30;2.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:38:57;2.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:41:23;2.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:43:50;2.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:46:19;2.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:48:47;2.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:51:18;2.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:53:46;2.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:56:14;2.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T05:58:41;2.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:01:08;2.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:03:35;2.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:06:04;2.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:08:32;2.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:11:00;2.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:13:28;2.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:15:55;2.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:18:22;3.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:20:49;2.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:23:16;3.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:25:44;3.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:28:12;3.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:30:38;3.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:33:05;3.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:35:32;3.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:38:00;3.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:40:29;3.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:42:58;3.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:45:25;3.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:47:52;3.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:50:19;3.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:52:46;3.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:55:13;3.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T06:57:40;3.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:00:10;3.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:02:37;3.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:05:04;3.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:07:32;3.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:09:59;3.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:12:26;4.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:14:53;4.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:17:21;3.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:19:48;4.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:22:16;4.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:24:43;4.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:27:10;4.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:29:38;3.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:32:05;3.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:34:34;3.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:37:01;3.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:39:30;4.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:41:57;4.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:44:24;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:46:51;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:49:18;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:51:47;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:54:14;4.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:56:41;4.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T07:59:09;4.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:01:37;4.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:04:04;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:06:32;4.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:09:03;4.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:11:30;4.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:13:57;4.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:16:24;4.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:18:52;4.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:21:19;4.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:23:48;4.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:26:19;4.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:28:47;5.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:31:16;5.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:33:45;5.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:36:18;5.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:38:46;5.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:41:18;5.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:44:11;5.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:46:48;5.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:49:22;5.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:51:51;5.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:54:24;5.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:56:56;5.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T08:59:27;5.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:01:56;5.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:04:26;5.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:06:57;5.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:09:31;5.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:12:11;5.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:14:45;5.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:17:19;5.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:19:53;5.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:22:24;5.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:24:55;5.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:27:25;6.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:29:54;6.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:32:26;5.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:34:56;5.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:37:40;6.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:40:30;6.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:43:02;6.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:45:32;6.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:48:16;6.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:50:57;7.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:53:29;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:55:56;7.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T09:58:27;7.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:00:57;6.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:03:29;7.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:05:56;7.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:08:27;6.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:11:13;6.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:13:54;7.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:16:26;8.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:19:10;9.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:21:42;8.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:24:14;8.20;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:26:53;8.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:29:36;10.00;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:32:22;8.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:34:56;7.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:37:26;7.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:40:01;7.60;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:42:34;7.50;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:45:19;7.80;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:47:54;8.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:50:30;9.30;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:53:03;9.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:55:36;8.90;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T10:58:05;10.10;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T11:00:39;11.40;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T11:03:11;12.70;99.90
28023;DHT22;67403;50.104;8.758;2023-04-03T11:05:42;12.50;97.10
28023;DHT22;67403;50.104;8.758;2023-04-03T11:08:16;13.00;94.80
28023;DHT22;67403;50.104;8.758;2023-04-03T11:10:49;12.00;92.90
28023;DHT22;67403;50.104;8.758;2023-04-03T11:13:19;10.70;95.00
28023;DHT22;67403;50.104;8.758;2023-04-03T11:15:53;9.80;95.90
28023;DHT22;67403;50.104;8.758;2023-04-03T11:18:25;9.70;96.60
28023;DHT22;67403;50.104;8.758;2023-04-03T11:21:00;10.50;95.40
28023;DHT22;67403;50.104;8.758;2023-04-03T11:23:31;11.10;94.00
28023;DHT22;67403;50.104;8.758;2023-04-03T11:26:08;12.70;91.40
28023;DHT22;67403;50.104;8.758;2023-04-03T11:28:37;11.80;87.80
28023;DHT22;67403;50.104;8.758;2023-04-03T11:31:13;10.20;90.70
28023;DHT22;67403;50.104;8.758;2023-04-03T11:33:45;11.60;91.00
28023;DHT22;67403;50.104;8.758;2023-04-03T11:36:21;13.30;83.10
28023;DHT22;67403;50.104;8.758;2023-04-03T11:38:52;13.30;79.40
28023;DHT22;67403;50.104;8.758;2023-04-03T11:41:26;12.90;83.20
28023;DHT22;67403;50.104;8.758;2023-04-03T11:43:59;15.00;74.60
28023;DHT22;67403;50.104;8.758;2023-04-03T11:46:50;15.30;71.70
28023;DHT22;67403;50.104;8.758;2023-04-03T11:52:59;14.30;71.50
28023;DHT22;67403;50.104;8.758;2023-04-03T11:55:51;15.40;67.90
28023;DHT22;67403;50.104;8.758;2023-04-03T11:58:20;14.60;67.80
28023;DHT22;67403;50.104;8.758;2023-04-03T12:00:51;13.50;71.80
28023;DHT22;67403;50.104;8.758;2023-04-03T12:07:08;11.20;80.20
28023;DHT22;67403;50.104;8.758;2023-04-03T12:10:13;11.50;76.90
28023;DHT22;67403;50.104;8.758;2023-04-03T12:12:42;13.30;73.90
28023;DHT22;67403;50.104;8.758;2023-04-03T12:21:10;12.10;72.40
28023;DHT22;67403;50.104;8.758;2023-04-03T12:23:58;10.90;75.30
28023;DHT22;67403;50.104;8.758;2023-04-03T12:26:27;12.00;72.40
28023;DHT22;67403;50.104;8.758;2023-04-03T12:28:55;10.70;74.50
28023;DHT22;67403;50.104;8.758;2023-04-03T12:31:25;10.10;78.90
28023;DHT22;67403;50.104;8.758;2023-04-03T12:34:09;10.90;75.60
28023;DHT22;67403;50.104;8.758;2023-04-03T12:36:46;11.70;74.10
28023;DHT22;67403;50.104;8.758;2023-04-03T12:39:33;12.60;70.30
28023;DHT22;67403;50.104;8.758;2023-04-03T12:42:18;12.50;70.80
28023;DHT22;67403;50.104;8.758;2023-04-03T12:44:55;12.20;72.60
28023;DHT22;67403;50.104;8.758;2023-04-03T12:47:29;13.50;69.10
28023;DHT22;67403;50.104;8.758;2023-04-03T12:49:59;14.10;67.10
28023;DHT22;67403;50.104;8.758;2023-04-03T12:52:36;13.30;65.60
28023;DHT22;67403;50.104;8.758;2023-04-03T12:55:14;12.30;68.80
28023;DHT22;67403;50.104;8.758;2023-04-03T12:57:43;13.40;68.90
28023;DHT22;67403;50.104;8.758;2023-04-03T13:00:29;15.00;65.80
28023;DHT22;67403;50.104;8.758;2023-04-03T13:02:58;16.00;61.50
28023;DHT22;67403;50.104;8.758;2023-04-03T13:05:25;13.40;61.90
28023;DHT22;67403;50.104;8.758;2023-04-03T13:07:58;13.00;67.60
28023;DHT22;67403;50.104;8.758;2023-04-03T13:10:27;15.20;62.90
28023;DHT22;67403;50.104;8.758;2023-04-03T13:12:55;17.50;57.70
28023;DHT22;67403;50.104;8.758;2023-04-03T13:15:25;16.00;57.50
28023;DHT22;67403;50.104;8.758;2023-04-03T13:17:53;14.40;62.80
28023;DHT22;67403;50.104;8.758;2023-04-03T13:20:24;14.40;59.60
28023;DHT22;67403;50.104;8.758;2023-04-03T13:22:55;14.50;59.60
28023;DHT22;67403;50.104;8.758;2023-04-03T13:25:25;15.40;58.50
28023;DHT22;67403;50.104;8.758;2023-04-03T13:27:55;14.70;59.70
28023;DHT22;67403;50.104;8.758;2023-04-03T13:30:27;14.60;59.40
28023;DHT22;67403;50.104;8.758;2023-04-03T13:32:55;13.80;60.00
28023;DHT22;67403;50.104;8.758;2023-04-03T13:35:33;15.30;58.50
28023;DHT22;67403;50.104;8.758;2023-04-03T13:38:05;14.40;58.20
28023;DHT22;67403;50.104;8.758;2023-04-03T13:40:32;14.10;59.20
28023;DHT22;67403;50.104;8.758;2023-04-03T13:43:03;13.70;61.60
28023;DHT22;67403;50.104;8.758;2023-04-03T13:45:31;15.60;58.80
28023;DHT22;67403;50.104;8.758;2023-04-03T13:48:16;15.20;58.50
28023;DHT22;67403;50.104;8.758;2023-04-03T13:50:59;14.00;59.00
28023;DHT22;67403;50.104;8.758;2023-04-03T13:53:26;14.80;59.60
28023;DHT22;67403;50.104;8.758;2023-04-03T13:56:04;14.90;59.10
28023;DHT22;67403;50.104;8.758;2023-04-03T13:58:35;14.00;59.00
28023;DHT22;67403;50.104;8.758;2023-04-03T14:01:14;13.60;59.80
28023;DHT22;67403;50.104;8.758;2023-04-03T14:03:44;13.30;60.20
28023;DHT22;67403;50.104;8.758;2023-04-03T14:06:14;13.10;60.40
28023;DHT22;67403;50.104;8.758;2023-04-03T14:08:41;14.60;59.70
28023;DHT22;67403;50.104;8.758;2023-04-03T14:11:12;15.60;57.40
28023;DHT22;67403;50.104;8.758;2023-04-03T14:13:42;15.00;58.50
28023;DHT22;67403;50.104;8.758;2023-04-03T14:16:13;15.00;59.60
28023;DHT22;67403;50.104;8.758;2023-04-03T14:18:43;12.40;60.60
28023;DHT22;67403;50.104;8.758;2023-04-03T14:21:11;12.70;63.00
28023;DHT22;67403;50.104;8.758;2023-04-03T14:23:39;12.90;60.50
28023;DHT22;67403;50.104;8.758;2023-04-03T14:26:11;12.90;61.00
28023;DHT22;67403;50.104;8.758;2023-04-03T14:28:38;14.10;61.20
28023;DHT22;67403;50.104;8.758;2023-04-03T14:31:08;13.80;59.10
28023;DHT22;67403;50.104;8.758;2023-04-03T14:33:36;13.10;60.20
28023;DHT22;67403;50.104;8.758;2023-04-03T14:36:11;13.30;61.90
28023;DHT22;67403;50.104;8.758;2023-04-03T14:38:38;14.50;59.10
28023;DHT22;67403;50.104;8.758;2023-04-03T14:41:05;13.40;59.40
28023;DHT22;67403;50.104;8.758;2023-04-03T14:43:33;13.30;60.60
28023;DHT22;67403;50.104;8.758;2023-04-03T14:46:00;14.80;59.40
28023;DHT22;67403;50.104;8.758;2023-04-03T14:48:29;15.70;57.00
28023;DHT22;67403;50.104;8.758;2023-04-03T14:50:57;15.20;56.90
28023;DHT22;67403;50.104;8.758;2023-04-03T14:53:24;15.20;57.20
28023;DHT22;67403;50.104;8.758;2023-04-03T14:55:52;14.00;57.60
28023;DHT22;67403;50.104;8.758;2023-04-03T14:58:20;13.50;58.00
28023;DHT22;67403;50.104;8.758;2023-04-03T15:00:47;13.50;59.70
28023;DHT22;67403;50.104;8.758;2023-04-03T15:03:16;14.80;57.80
28023;DHT22;67403;50.104;8.758;2023-04-03T15:05:45;14.20;58.50
28023;DHT22;67403;50.104;8.758;2023-04-03T15:08:19;15.30;59.10
28023;DHT22;67403;50.104;8.758;2023-04-03T15:10:47;15.10;55.80
28023;DHT22;67403;50.104;8.758;2023-04-03T15:13:14;13.50;58.90
28023;DHT22;67403;50.104;8.758;2023-04-03T15:18:16;14.70;58.30
28023;DHT22;67403;50.104;8.758;2023-04-03T15:20:45;14.80;57.00
28023;DHT22;67403;50.104;8.758;2023-04-03T15:23:13;14.90;56.90
28023;DHT22;67403;50.104;8.758;2023-04-03T15:25:42;13.90;57.20
28023;DHT22;67403;50.104;8.758;2023-04-03T15:28:16;12.80;59.30
28023;DHT22;67403;50.104;8.758;2023-04-03T15:30:44;12.20;59.80
28023;DHT22;67403;50.104;8.758;2023-04-03T15:33:11;12.50;60.00
28023;DHT22;67403;50.104;8.758;2023-04-03T15:35:38;12.90;60.00
28023;DHT22;67403;50.104;8.758;2023-04-03T15:38:06;13.40;59.40
28023;DHT22;67403;50.104;8.758;2023-04-03T15:40:33;14.70;57.60
28023;DHT22;67403;50.104;8.758;2023-04-03T15:43:00;15.20;55.70
28023;DHT22;67403;50.104;8.758;2023-04-03T15:45:29;13.50;55.70
28023;DHT22;67403;50.104;8.758;2023-04-03T15:47:56;13.50;58.30
28023;DHT22;67403;50.104;8.758;2023-04-03T15:50:23;14.20;57.30
28023;DHT22;67403;50.104;8.758;2023-04-03T15:52:51;12.80;58.00
28023;DHT22;67403;50.104;8.758;2023-04-03T15:55:21;12.30;59.60
28023;DHT22;67403;50.104;8.758;2023-04-03T15:57:48;11.80;62.10
28023;DHT22;67403;50.104;8.758;2023-04-03T16:00:16;12.00;62.20
28023;DHT22;67403;50.104;8.758;2023-04-03T16:02:44;11.10;62.40
28023;DHT22;67403;50.104;8.758;2023-04-03T16:05:13;10.90;63.70
28023;DHT22;67403;50.104;8.758;2023-04-03T16:07:41;10.00;64.20
28023;DHT22;67403;50.104;8.758;2023-04-03T16:10:09;9.40;67.30
28023;DHT22;67403;50.104;8.758;2023-04-03T16:12:38;9.00;68.90
28023;DHT22;67403;50.104;8.758;2023-04-03T16:15:06;8.70;71.10
28023;DHT22;67403;50.104;8.758;2023-04-03T16:17:34;8.50;72.10