sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10294;DHT22;5192;50.328;7.610;2023-05-10T00:01:50;12.40;93.50
10294;DHT22;5192;50.328;7.610;2023-05-10T00:04:17;12.40;93.40
10294;DHT22;5192;50.328;7.610;2023-05-10T00:06:44;12.30;92.70
10294;DHT22;5192;50.328;7.610;2023-05-10T00:09:09;12.30;92.70
10294;DHT22;5192;50.328;7.610;2023-05-10T00:11:38;12.40;92.70
10294;DHT22;5192;50.328;7.610;2023-05-10T00:14:04;12.30;92.30
10294;DHT22;5192;50.328;7.610;2023-05-10T00:16:31;12.50;92.10
10294;DHT22;5192;50.328;7.610;2023-05-10T00:18:57;12.30;92.10
10294;DHT22;5192;50.328;7.610;2023-05-10T00:21:24;12.30;92.40
10294;DHT22;5192;50.328;7.610;2023-05-10T00:23:51;12.40;92.50
10294;DHT22;5192;50.328;7.610;2023-05-10T00:26:18;12.20;92.10
10294;DHT22;5192;50.328;7.610;2023-05-10T00:28:46;12.20;92.30
10294;DHT22;5192;50.328;7.610;2023-05-10T00:31:12;12.20;92.20
10294;DHT22;5192;50.328;7.610;2023-05-10T00:33:42;12.20;92.40
10294;DHT22;5192;50.328;7.610;2023-05-10T00:36:09;12.20;93.20
10294;DHT22;5192;50.328;7.610;2023-05-10T00:38:36;12.20;92.80
10294;DHT22;5192;50.328;7.610;2023-05-10T00:41:03;12.20;92.60
10294;DHT22;5192;50.328;7.610;2023-05-10T00:43:29;12.20;92.40
10294;DHT22;5192;50.328;7.610;2023-05-10T00:45:56;12.10;92.20
10294;DHT22;5192;50.328;7.610;2023-05-10T00:48:23;12.10;91.50
10294;DHT22;5192;50.328;7.610;2023-05-10T00:50:49;12.10;91.50
10294;DHT22;5192;50.328;7.610;2023-05-10T00:53:19;12.20;91.90
10294;DHT22;5192;50.328;7.610;2023-05-10T00:55:46;12.10;91.90
10294;DHT22;5192;50.328;7.610;2023-05-10T00:58:14;12.10;92.00
10294;DHT22;5192;50.328;7.610;2023-05-10T01:00:41;12.10;92.10
10294;DHT22;5192;50.328;7.610;2023-05-10T01:03:11;12.20;92.30
10294;DHT22;5192;50.328;7.610;2023-05-10T01:05:39;12.10;92.50
10294;DHT22;5192;50.328;7.610;2023-05-10T01:08:07;12.00;91.20
10294;DHT22;5192;50.328;7.610;2023-05-10T01:10:35;12.10;91.10
10294;DHT22;5192;50.328;7.610;2023-05-10T01:13:03;12.10;91.10
10294;DHT22;5192;50.328;7.610;2023-05-10T01:15:31;12.00;91.10
10294;DHT22;5192;50.328;7.610;2023-05-10T01:18:02;12.00;91.30
10294;DHT22;5192;50.328;7.610;2023-05-10T01:20:36;12.00;91.60
10294;DHT22;5192;50.328;7.610;2023-05-10T01:23:30;12.00;92.00
10294;DHT22;5192;50.328;7.610;2023-05-10T01:26:23;12.00;92.30
10294;DHT22;5192;50.328;7.610;2023-05-10T01:35:25;12.00;92.50
10294;DHT22;5192;50.328;7.610;2023-05-10T01:44:18;12.00;92.90
10294;DHT22;5192;50.328;7.610;2023-05-10T01:46:58;11.90;92.80
10294;DHT22;5192;50.328;7.610;2023-05-10T01:49:47;12.00;92.90
10294;DHT22;5192;50.328;7.610;2023-05-10T01:52:19;12.00;92.80
10294;DHT22;5192;50.328;7.610;2023-05-10T01:55:15;12.00;92.90
10294;DHT22;5192;50.328;7.610;2023-05-10T01:57:46;12.10;93.20
10294;DHT22;5192;50.328;7.610;2023-05-10T02:00:14;12.10;93.20
10294;DHT22;5192;50.328;7.610;2023-05-10T02:02:45;12.00;93.10
10294;DHT22;5192;50.328;7.610;2023-05-10T02:05:13;12.00;93.10
10294;DHT22;5192;50.328;7.610;2023-05-10T02:07:41;12.00;93.10
10294;DHT22;5192;50.328;7.610;2023-05-10T02:10:09;12.10;93.10
10294;DHT22;5192;50.328;7.610;2023-05-10T02:12:44;12.00;93.10
10294;DHT22;5192;50.328;7.610;2023-05-10T02:15:15;12.10;93.10
10294;DHT22;5192;50.328;7.610;2023-05-10T02:17:45;12.10;93.30
10294;DHT22;5192;50.328;7.610;2023-05-10T02:20:18;12.10;93.20
10294;DHT22;5192;50.328;7.610;2023-05-10T02:22:49;12.00;93.10
10294;DHT22;5192;50.328;7.610;2023-05-10T02:25:19;12.10;93.30
10294;DHT22;5192;50.328;7.610;2023-05-10T02:27:47;12.10;93.30
10294;DHT22;5192;50.328;7.610;2023-05-10T02:30:16;12.10;93.30
10294;DHT22;5192;50.328;7.610;2023-05-10T02:32:44;12.10;93.30
10294;DHT22;5192;50.328;7.610;2023-05-10T02:35:13;12.10;93.30
10294;DHT22;5192;50.328;7.610;2023-05-10T02:37:39;12.20;93.30
10294;DHT22;5192;50.328;7.610;2023-05-10T02:40:08;12.20;93.30
10294;DHT22;5192;50.328;7.610;2023-05-10T02:42:41;12.10;93.40
10294;DHT22;5192;50.328;7.610;2023-05-10T02:45:21;12.20;93.30
10294;DHT22;5192;50.328;7.610;2023-05-10T02:47:54;12.10;93.20
10294;DHT22;5192;50.328;7.610;2023-05-10T02:50:21;12.20;93.30
10294;DHT22;5192;50.328;7.610;2023-05-10T02:52:51;12.20;93.30
10294;DHT22;5192;50.328;7.610;2023-05-10T02:55:36;12.20;93.20
10294;DHT22;5192;50.328;7.610;2023-05-10T02:58:03;12.20;93.20
10294;DHT22;5192;50.328;7.610;2023-05-10T03:00:34;12.20;93.10
10294;DHT22;5192;50.328;7.610;2023-05-10T03:03:04;12.20;92.90
10294;DHT22;5192;50.328;7.610;2023-05-10T03:05:29;12.20;92.40
10294;DHT22;5192;50.328;7.610;2023-05-10T03:07:56;12.30;91.90
10294;DHT22;5192;50.328;7.610;2023-05-10T03:10:27;12.20;91.80
10294;DHT22;5192;50.328;7.610;2023-05-10T03:13:16;12.20;91.80
10294;DHT22;5192;50.328;7.610;2023-05-10T03:16:03;12.20;91.80
10294;DHT22;5192;50.328;7.610;2023-05-10T03:19:12;12.20;91.60
10294;DHT22;5192;50.328;7.610;2023-05-10T03:21:43;12.20;91.20
10294;DHT22;5192;50.328;7.610;2023-05-10T03:24:20;12.20;91.50
10294;DHT22;5192;50.328;7.610;2023-05-10T03:26:47;12.20;91.60
10294;DHT22;5192;50.328;7.610;2023-05-10T03:29:17;12.30;91.80
10294;DHT22;5192;50.328;7.610;2023-05-10T03:31:45;12.30;92.10
10294;DHT22;5192;50.328;7.610;2023-05-10T03:34:12;12.30;91.50
10294;DHT22;5192;50.328;7.610;2023-05-10T03:36:39;12.30;91.40
10294;DHT22;5192;50.328;7.610;2023-05-10T03:39:05;12.30;91.50
10294;DHT22;5192;50.328;7.610;2023-05-10T03:41:34;12.30;90.80
10294;DHT22;5192;50.328;7.610;2023-05-10T03:44:02;12.30;90.20
10294;DHT22;5192;50.328;7.610;2023-05-10T03:46:29;12.30;90.20
10294;DHT22;5192;50.328;7.610;2023-05-10T03:48:57;12.30;90.50
10294;DHT22;5192;50.328;7.610;2023-05-10T03:51:24;12.30;90.90
10294;DHT22;5192;50.328;7.610;2023-05-10T03:53:56;12.40;91.40
10294;DHT22;5192;50.328;7.610;2023-05-10T03:56:24;12.40;91.80
10294;DHT22;5192;50.328;7.610;2023-05-10T03:58:50;12.40;92.00
10294;DHT22;5192;50.328;7.610;2023-05-10T04:01:16;12.40;92.20
10294;DHT22;5192;50.328;7.610;2023-05-10T04:03:42;12.40;92.50
10294;DHT22;5192;50.328;7.610;2023-05-10T04:06:09;12.40;92.60
10294;DHT22;5192;50.328;7.610;2023-05-10T04:08:39;12.40;92.30
10294;DHT22;5192;50.328;7.610;2023-05-10T04:11:09;12.40;92.70
10294;DHT22;5192;50.328;7.610;2023-05-10T04:13:38;12.50;93.10
10294;DHT22;5192;50.328;7.610;2023-05-10T04:16:05;12.50;93.20
10294;DHT22;5192;50.328;7.610;2023-05-10T04:18:33;12.40;92.70
10294;DHT22;5192;50.328;7.610;2023-05-10T04:21:00;12.40;92.80
10294;DHT22;5192;50.328;7.610;2023-05-10T04:23:27;12.40;92.50
10294;DHT22;5192;50.328;7.610;2023-05-10T04:26:04;12.40;92.70
10294;DHT22;5192;50.328;7.610;2023-05-10T04:28:31;12.40;92.30
10294;DHT22;5192;50.328;7.610;2023-05-10T04:31:08;12.40;92.50
10294;DHT22;5192;50.328;7.610;2023-05-10T04:33:40;12.50;92.80
10294;DHT22;5192;50.328;7.610;2023-05-10T04:36:08;12.50;92.80
10294;DHT22;5192;50.328;7.610;2023-05-10T04:38:35;12.50;92.80
10294;DHT22;5192;50.328;7.610;2023-05-10T04:41:08;12.40;92.30
10294;DHT22;5192;50.328;7.610;2023-05-10T04:43:35;12.40;92.30
10294;DHT22;5192;50.328;7.610;2023-05-10T04:46:02;12.40;91.90
10294;DHT22;5192;50.328;7.610;2023-05-10T04:48:28;12.40;92.10
10294;DHT22;5192;50.328;7.610;2023-05-10T04:50:53;12.50;92.60
10294;DHT22;5192;50.328;7.610;2023-05-10T04:53:20;12.50;92.30
10294;DHT22;5192;50.328;7.610;2023-05-10T04:55:49;12.50;92.40
10294;DHT22;5192;50.328;7.610;2023-05-10T04:58:15;12.50;92.10
10294;DHT22;5192;50.328;7.610;2023-05-10T05:00:42;12.40;92.10
10294;DHT22;5192;50.328;7.610;2023-05-10T05:03:08;12.40;92.30
10294;DHT22;5192;50.328;7.610;2023-05-10T05:05:34;12.40;92.20
10294;DHT22;5192;50.328;7.610;2023-05-10T05:08:01;12.40;91.80
10294;DHT22;5192;50.328;7.610;2023-05-10T05:10:29;12.50;92.20
10294;DHT22;5192;50.328;7.610;2023-05-10T05:12:55;12.50;92.20
10294;DHT22;5192;50.328;7.610;2023-05-10T05:15:21;12.50;91.40
10294;DHT22;5192;50.328;7.610;2023-05-10T05:17:48;12.50;91.20
10294;DHT22;5192;50.328;7.610;2023-05-10T05:20:14;12.50;91.70
10294;DHT22;5192;50.328;7.610;2023-05-10T05:22:41;12.60;91.70
10294;DHT22;5192;50.328;7.610;2023-05-10T05:25:08;12.60;91.20
10294;DHT22;5192;50.328;7.610;2023-05-10T05:27:35;12.60;90.30
10294;DHT22;5192;50.328;7.610;2023-05-10T05:30:03;12.70;90.30
10294;DHT22;5192;50.328;7.610;2023-05-10T05:32:31;12.70;90.50
10294;DHT22;5192;50.328;7.610;2023-05-10T05:34:58;12.80;91.10
10294;DHT22;5192;50.328;7.610;2023-05-10T05:37:26;12.90;91.00
10294;DHT22;5192;50.328;7.610;2023-05-10T05:39:52;12.90;90.50
10294;DHT22;5192;50.328;7.610;2023-05-10T05:42:20;13.00;90.50
10294;DHT22;5192;50.328;7.610;2023-05-10T05:44:47;13.00;89.90
10294;DHT22;5192;50.328;7.610;2023-05-10T05:47:15;12.90;82.80
10294;DHT22;5192;50.328;7.610;2023-05-10T05:49:42;13.00;84.20
10294;DHT22;5192;50.328;7.610;2023-05-10T05:52:08;13.10;85.80
10294;DHT22;5192;50.328;7.610;2023-05-10T05:54:35;13.10;85.50
10294;DHT22;5192;50.328;7.610;2023-05-10T05:57:02;13.20;85.30
10294;DHT22;5192;50.328;7.610;2023-05-10T05:59:28;13.30;86.90
10294;DHT22;5192;50.328;7.610;2023-05-10T06:01:55;13.30;86.50
10294;DHT22;5192;50.328;7.610;2023-05-10T06:04:22;13.40;86.40
10294;DHT22;5192;50.328;7.610;2023-05-10T06:06:50;13.40;82.10
10294;DHT22;5192;50.328;7.610;2023-05-10T06:09:17;13.40;80.10
10294;DHT22;5192;50.328;7.610;2023-05-10T06:11:44;13.40;79.70
10294;DHT22;5192;50.328;7.610;2023-05-10T06:14:11;13.50;81.10
10294;DHT22;5192;50.328;7.610;2023-05-10T06:16:38;13.60;82.40
10294;DHT22;5192;50.328;7.610;2023-05-10T06:19:05;13.80;83.80
10294;DHT22;5192;50.328;7.610;2023-05-10T06:21:32;13.90;85.00
10294;DHT22;5192;50.328;7.610;2023-05-10T06:24:00;13.90;84.00
10294;DHT22;5192;50.328;7.610;2023-05-10T06:26:26;14.10;84.50
10294;DHT22;5192;50.328;7.610;2023-05-10T06:28:54;14.20;85.80
10294;DHT22;5192;50.328;7.610;2023-05-10T06:31:21;14.10;84.00
10294;DHT22;5192;50.328;7.610;2023-05-10T06:33:49;14.10;76.20
10294;DHT22;5192;50.328;7.610;2023-05-10T06:36:17;14.20;79.00
10294;DHT22;5192;50.328;7.610;2023-05-10T06:38:44;14.20;77.00
10294;DHT22;5192;50.328;7.610;2023-05-10T06:41:10;14.20;72.50
10294;DHT22;5192;50.328;7.610;2023-05-10T06:43:38;14.20;74.80
10294;DHT22;5192;50.328;7.610;2023-05-10T06:46:17;14.00;65.80
10294;DHT22;5192;50.328;7.610;2023-05-10T06:48:53;13.80;65.60
10294;DHT22;5192;50.328;7.610;2023-05-10T06:51:20;13.60;62.60
10294;DHT22;5192;50.328;7.610;2023-05-10T06:53:48;13.60;67.10
10294;DHT22;5192;50.328;7.610;2023-05-10T06:56:16;13.50;68.50
10294;DHT22;5192;50.328;7.610;2023-05-10T06:58:44;13.50;69.70
10294;DHT22;5192;50.328;7.610;2023-05-10T07:01:09;13.50;69.00
10294;DHT22;5192;50.328;7.610;2023-05-10T07:03:35;13.20;68.40
10294;DHT22;5192;50.328;7.610;2023-05-10T07:06:02;13.30;72.50
10294;DHT22;5192;50.328;7.610;2023-05-10T07:08:32;13.40;76.50
10294;DHT22;5192;50.328;7.610;2023-05-10T07:11:04;13.40;71.70
10294;DHT22;5192;50.328;7.610;2023-05-10T07:13:31;13.40;73.80
10294;DHT22;5192;50.328;7.610;2023-05-10T07:15:59;13.50;75.10
10294;DHT22;5192;50.328;7.610;2023-05-10T07:18:30;13.60;76.80
10294;DHT22;5192;50.328;7.610;2023-05-10T07:20:57;13.50;74.30
10294;DHT22;5192;50.328;7.610;2023-05-10T07:23:24;13.50;74.50
10294;DHT22;5192;50.328;7.610;2023-05-10T07:25:51;13.50;72.00
10294;DHT22;5192;50.328;7.610;2023-05-10T07:28:18;13.60;72.50
10294;DHT22;5192;50.328;7.610;2023-05-10T07:30:47;13.70;73.10
10294;DHT22;5192;50.328;7.610;2023-05-10T07:33:15;13.80;71.80
10294;DHT22;5192;50.328;7.610;2023-05-10T07:35:44;13.80;70.90
10294;DHT22;5192;50.328;7.610;2023-05-10T07:38:12;13.90;72.70
10294;DHT22;5192;50.328;7.610;2023-05-10T07:40:42;13.90;74.00
10294;DHT22;5192;50.328;7.610;2023-05-10T07:43:09;14.00;77.30
10294;DHT22;5192;50.328;7.610;2023-05-10T07:45:36;13.80;71.60
10294;DHT22;5192;50.328;7.610;2023-05-10T07:48:03;13.90;73.50
10294;DHT22;5192;50.328;7.610;2023-05-10T07:50:30;13.90;76.30
10294;DHT22;5192;50.328;7.610;2023-05-10T07:52:58;13.90;77.40
10294;DHT22;5192;50.328;7.610;2023-05-10T07:55:25;14.00;76.50
10294;DHT22;5192;50.328;7.610;2023-05-10T07:57:55;14.00;72.60
10294;DHT22;5192;50.328;7.610;2023-05-10T08:00:25;14.00;70.40
10294;DHT22;5192;50.328;7.610;2023-05-10T08:02:52;14.00;72.00
10294;DHT22;5192;50.328;7.610;2023-05-10T08:05:20;14.10;77.30
10294;DHT22;5192;50.328;7.610;2023-05-10T08:07:47;14.10;78.50
10294;DHT22;5192;50.328;7.610;2023-05-10T08:10:15;14.20;75.60
10294;DHT22;5192;50.328;7.610;2023-05-10T08:12:44;14.00;66.50
10294;DHT22;5192;50.328;7.610;2023-05-10T08:15:12;14.00;66.10
10294;DHT22;5192;50.328;7.610;2023-05-10T08:17:40;13.90;64.20
10294;DHT22;5192;50.328;7.610;2023-05-10T08:20:08;13.90;67.10
10294;DHT22;5192;50.328;7.610;2023-05-10T08:22:35;13.90;63.20
10294;DHT22;5192;50.328;7.610;2023-05-10T08:25:02;14.10;67.80
10294;DHT22;5192;50.328;7.610;2023-05-10T08:27:30;14.00;62.60
10294;DHT22;5192;50.328;7.610;2023-05-10T08:29:57;14.10;64.80
10294;DHT22;5192;50.328;7.610;2023-05-10T08:32:25;14.10;58.90
10294;DHT22;5192;50.328;7.610;2023-05-10T08:34:53;14.30;63.50
10294;DHT22;5192;50.328;7.610;2023-05-10T08:37:20;14.50;64.40
10294;DHT22;5192;50.328;7.610;2023-05-10T08:39:49;14.70;68.00
10294;DHT22;5192;50.328;7.610;2023-05-10T08:42:20;14.80;69.40
10294;DHT22;5192;50.328;7.610;2023-05-10T08:44:51;15.00;65.00
10294;DHT22;5192;50.328;7.610;2023-05-10T08:47:22;14.80;53.40
10294;DHT22;5192;50.328;7.610;2023-05-10T08:49:50;14.80;59.30
10294;DHT22;5192;50.328;7.610;2023-05-10T08:52:18;14.90;61.50
10294;DHT22;5192;50.328;7.610;2023-05-10T08:54:47;14.90;58.30
10294;DHT22;5192;50.328;7.610;2023-05-10T08:57:15;14.90;63.40
10294;DHT22;5192;50.328;7.610;2023-05-10T08:59:43;15.00;66.20
10294;DHT22;5192;50.328;7.610;2023-05-10T09:02:10;15.10;67.00
10294;DHT22;5192;50.328;7.610;2023-05-10T09:04:39;15.10;65.90
10294;DHT22;5192;50.328;7.610;2023-05-10T09:07:07;15.10;59.60
10294;DHT22;5192;50.328;7.610;2023-05-10T09:09:35;15.10;61.30
10294;DHT22;5192;50.328;7.610;2023-05-10T09:12:02;15.10;63.20
10294;DHT22;5192;50.328;7.610;2023-05-10T09:14:29;15.20;63.00
10294;DHT22;5192;50.328;7.610;2023-05-10T09:16:58;15.10;55.50
10294;DHT22;5192;50.328;7.610;2023-05-10T09:19:26;15.10;49.50
10294;DHT22;5192;50.328;7.610;2023-05-10T09:21:54;15.20;54.20
10294;DHT22;5192;50.328;7.610;2023-05-10T09:24:26;15.20;49.10
10294;DHT22;5192;50.328;7.610;2023-05-10T09:26:53;15.20;44.90
10294;DHT22;5192;50.328;7.610;2023-05-10T09:29:20;15.20;40.70
10294;DHT22;5192;50.328;7.610;2023-05-10T09:31:50;15.30;46.40
10294;DHT22;5192;50.328;7.610;2023-05-10T09:34:21;15.50;42.70
10294;DHT22;5192;50.328;7.610;2023-05-10T09:37:12;15.80;42.00
10294;DHT22;5192;50.328;7.610;2023-05-10T09:39:40;15.50;30.00
10294;DHT22;5192;50.328;7.610;2023-05-10T09:42:08;15.60;29.00
10294;DHT22;5192;50.328;7.610;2023-05-10T09:44:36;15.50;32.90
10294;DHT22;5192;50.328;7.610;2023-05-10T09:47:06;15.50;32.50
10294;DHT22;5192;50.328;7.610;2023-05-10T09:49:34;15.20;31.70
10294;DHT22;5192;50.328;7.610;2023-05-10T09:54:55;15.40;34.20
10294;DHT22;5192;50.328;7.610;2023-05-10T09:57:23;15.30;32.40
10294;DHT22;5192;50.328;7.610;2023-05-10T09:59:49;15.50;34.60
10294;DHT22;5192;50.328;7.610;2023-05-10T10:02:20;15.60;34.80
10294;DHT22;5192;50.328;7.610;2023-05-10T10:04:50;15.40;35.40
10294;DHT22;5192;50.328;7.610;2023-05-10T10:07:23;15.40;31.70
10294;DHT22;5192;50.328;7.610;2023-05-10T10:09:55;15.70;31.60
10294;DHT22;5192;50.328;7.610;2023-05-10T10:12:23;16.00;30.10
10294;DHT22;5192;50.328;7.610;2023-05-10T10:14:51;16.20;28.80
10294;DHT22;5192;50.328;7.610;2023-05-10T10:17:19;16.10;30.60
10294;DHT22;5192;50.328;7.610;2023-05-10T10:19:51;16.40;37.70
10294;DHT22;5192;50.328;7.610;2023-05-10T10:22:19;16.30;26.50
10294;DHT22;5192;50.328;7.610;2023-05-10T10:24:46;16.30;26.90
10294;DHT22;5192;50.328;7.610;2023-05-10T10:30:52;16.60;21.50
10294;DHT22;5192;50.328;7.610;2023-05-10T10:33:50;16.60;18.80
10294;DHT22;5192;50.328;7.610;2023-05-10T10:36:19;16.40;19.40
10294;DHT22;5192;50.328;7.610;2023-05-10T10:41:38;16.20;18.30
10294;DHT22;5192;50.328;7.610;2023-05-10T10:44:26;16.40;24.40
10294;DHT22;5192;50.328;7.610;2023-05-10T10:50:09;16.60;24.80
10294;DHT22;5192;50.328;7.610;2023-05-10T10:52:44;16.80;26.40
10294;DHT22;5192;50.328;7.610;2023-05-10T10:55:20;16.90;26.70
10294;DHT22;5192;50.328;7.610;2023-05-10T10:58:10;16.90;25.20
10294;DHT22;5192;50.328;7.610;2023-05-10T11:01:16;16.90;19.60
10294;DHT22;5192;50.328;7.610;2023-05-10T11:06:35;16.80;17.30
10294;DHT22;5192;50.328;7.610;2023-05-10T11:09:12;16.90;19.70
10294;DHT22;5192;50.328;7.610;2023-05-10T11:11:54;16.90;22.50
10294;DHT22;5192;50.328;7.610;2023-05-10T11:14:24;17.10;23.30
10294;DHT22;5192;50.328;7.610;2023-05-10T11:16:51;17.20;25.00
10294;DHT22;5192;50.328;7.610;2023-05-10T11:19:20;17.20;17.80
10294;DHT22;5192;50.328;7.610;2023-05-10T11:24:33;16.80;8.40
10294;DHT22;5192;50.328;7.610;2023-05-10T11:27:01;17.00;7.70
10294;DHT22;5192;50.328;7.610;2023-05-10T11:29:28;17.20;9.60
10294;DHT22;5192;50.328;7.610;2023-05-10T11:31:58;17.40;14.00
10294;DHT22;5192;50.328;7.610;2023-05-10T11:34:30;17.40;3.90
10294;DHT22;5192;50.328;7.610;2023-05-10T11:36:57;17.40;7.30
10294;DHT22;5192;50.328;7.610;2023-05-10T11:39:32;17.60;5.60
10294;DHT22;5192;50.328;7.610;2023-05-10T11:42:01;17.50;2.20
10294;DHT22;5192;50.328;7.610;2023-05-10T11:44:33;17.80;7.10
10294;DHT22;5192;50.328;7.610;2023-05-10T11:47:00;18.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T11:49:26;18.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T11:52:03;18.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T11:54:31;18.10;2.10
10294;DHT22;5192;50.328;7.610;2023-05-10T11:56:59;18.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T11:59:26;18.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T12:01:54;17.90;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T12:04:24;17.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T12:06:51;17.30;3.60
10294;DHT22;5192;50.328;7.610;2023-05-10T12:09:18;16.80;6.00
10294;DHT22;5192;50.328;7.610;2023-05-10T12:11:43;16.40;9.80
10294;DHT22;5192;50.328;7.610;2023-05-10T12:14:11;16.30;12.70
10294;DHT22;5192;50.328;7.610;2023-05-10T12:16:38;16.20;14.70
10294;DHT22;5192;50.328;7.610;2023-05-10T12:19:05;16.10;15.90
10294;DHT22;5192;50.328;7.610;2023-05-10T12:21:32;16.00;15.30
10294;DHT22;5192;50.328;7.610;2023-05-10T12:24:03;15.80;15.80
10294;DHT22;5192;50.328;7.610;2023-05-10T12:26:34;15.70;19.40
10294;DHT22;5192;50.328;7.610;2023-05-10T12:29:19;15.50;19.70
10294;DHT22;5192;50.328;7.610;2023-05-10T12:32:04;15.50;24.00
10294;DHT22;5192;50.328;7.610;2023-05-10T12:34:30;15.60;22.30
10294;DHT22;5192;50.328;7.610;2023-05-10T12:37:02;15.70;20.30
10294;DHT22;5192;50.328;7.610;2023-05-10T12:39:46;15.80;18.80
10294;DHT22;5192;50.328;7.610;2023-05-10T12:42:13;15.70;18.40
10294;DHT22;5192;50.328;7.610;2023-05-10T12:44:39;15.80;17.10
10294;DHT22;5192;50.328;7.610;2023-05-10T12:47:06;16.10;16.00
10294;DHT22;5192;50.328;7.610;2023-05-10T12:49:34;16.30;17.50
10294;DHT22;5192;50.328;7.610;2023-05-10T12:52:04;16.50;15.40
10294;DHT22;5192;50.328;7.610;2023-05-10T12:54:32;16.70;13.10
10294;DHT22;5192;50.328;7.610;2023-05-10T12:56:58;17.00;15.40
10294;DHT22;5192;50.328;7.610;2023-05-10T12:59:24;17.00;9.00
10294;DHT22;5192;50.328;7.610;2023-05-10T13:01:52;17.10;6.00
10294;DHT22;5192;50.328;7.610;2023-05-10T13:04:18;17.00;5.20
10294;DHT22;5192;50.328;7.610;2023-05-10T13:06:46;16.90;5.50
10294;DHT22;5192;50.328;7.610;2023-05-10T13:09:13;16.80;10.70
10294;DHT22;5192;50.328;7.610;2023-05-10T13:11:41;16.80;14.80
10294;DHT22;5192;50.328;7.610;2023-05-10T13:14:08;16.80;19.30
10294;DHT22;5192;50.328;7.610;2023-05-10T13:16:34;16.40;12.20
10294;DHT22;5192;50.328;7.610;2023-05-10T13:19:00;16.30;15.90
10294;DHT22;5192;50.328;7.610;2023-05-10T13:21:29;16.20;13.70
10294;DHT22;5192;50.328;7.610;2023-05-10T13:23:57;16.20;20.60
10294;DHT22;5192;50.328;7.610;2023-05-10T13:26:25;16.10;21.00
10294;DHT22;5192;50.328;7.610;2023-05-10T13:28:50;16.10;19.40
10294;DHT22;5192;50.328;7.610;2023-05-10T13:31:19;16.10;17.60
10294;DHT22;5192;50.328;7.610;2023-05-10T13:33:47;16.10;25.60
10294;DHT22;5192;50.328;7.610;2023-05-10T13:36:14;16.30;23.30
10294;DHT22;5192;50.328;7.610;2023-05-10T13:38:39;16.40;20.40
10294;DHT22;5192;50.328;7.610;2023-05-10T13:41:08;16.80;23.70
10294;DHT22;5192;50.328;7.610;2023-05-10T13:43:36;17.20;26.80
10294;DHT22;5192;50.328;7.610;2023-05-10T13:46:02;17.50;15.00
10294;DHT22;5192;50.328;7.610;2023-05-10T13:48:30;18.00;17.90
10294;DHT22;5192;50.328;7.610;2023-05-10T13:50:57;18.40;7.80
10294;DHT22;5192;50.328;7.610;2023-05-10T13:53:22;18.50;4.60
10294;DHT22;5192;50.328;7.610;2023-05-10T13:55:50;18.60;8.40
10294;DHT22;5192;50.328;7.610;2023-05-10T13:58:15;18.80;3.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:00:43;18.80;4.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:03:11;19.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:05:38;19.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:08:06;19.50;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:10:36;20.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:13:05;20.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:15:33;20.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:18:03;20.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:20:31;21.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:23:00;20.90;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:25:27;20.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:27:55;20.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:30:23;20.50;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:32:48;20.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:35:15;21.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:37:41;20.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:40:09;20.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:42:37;20.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:45:05;20.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:47:32;19.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:49:59;19.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:52:28;19.50;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:54:58;19.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:57:27;19.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T14:59:56;19.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:02:25;19.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:04:52;18.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:07:20;18.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:09:47;18.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:12:14;18.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:14:42;18.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:17:09;18.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:19:35;18.90;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:22:04;19.00;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:24:30;18.80;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:26:58;18.60;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:29:25;18.50;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:31:52;18.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:34:19;18.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:36:45;18.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:39:13;18.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:41:39;18.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:44:07;18.50;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:46:34;18.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:49:00;18.20;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:51:26;18.10;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T15:53:53;17.90;2.70
10294;DHT22;5192;50.328;7.610;2023-05-10T15:56:19;17.70;2.90
10294;DHT22;5192;50.328;7.610;2023-05-10T15:58:45;17.50;9.30
10294;DHT22;5192;50.328;7.610;2023-05-10T16:01:13;17.30;6.50
10294;DHT22;5192;50.328;7.610;2023-05-10T16:03:39;17.10;8.90
10294;DHT22;5192;50.328;7.610;2023-05-10T16:06:08;16.90;15.80
10294;DHT22;5192;50.328;7.610;2023-05-10T16:08:35;16.80;13.00
10294;DHT22;5192;50.328;7.610;2023-05-10T16:11:02;16.70;14.00
10294;DHT22;5192;50.328;7.610;2023-05-10T16:13:29;16.70;15.50
10294;DHT22;5192;50.328;7.610;2023-05-10T16:15:58;16.70;15.40
10294;DHT22;5192;50.328;7.610;2023-05-10T16:18:26;17.00;16.80
10294;DHT22;5192;50.328;7.610;2023-05-10T16:20:53;17.90;6.00
10294;DHT22;5192;50.328;7.610;2023-05-10T16:23:24;18.70;1.50
10294;DHT22;5192;50.328;7.610;2023-05-10T16:25:52;19.70;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T16:28:20;20.30;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T16:30:47;20.40;1.00
10294;DHT22;5192;50.328;7.610;2023-05-10T16:33:17;20.00;1.00