sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19179;SDS011;9722;48.754;8.868;2023-10-09T00:02:44;13.60;;;3.97;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:06:05;10.70;;;3.90;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:09:25;12.13;;;4.10;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:12:51;11.70;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:16:11;12.70;;;4.17;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:19:35;13.00;;;4.57;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:22:57;12.67;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:26:18;12.63;;;5.10;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:29:41;12.63;;;4.63;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:33:05;13.40;;;4.53;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:36:27;10.43;;;4.30;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:39:49;12.60;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:43:16;11.77;;;3.97;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:46:39;11.50;;;5.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:50:04;10.73;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:53:42;11.10;;;4.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T00:57:13;7.87;;;4.23;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:00:35;9.10;;;3.87;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:04:06;15.33;;;4.13;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:07:29;12.43;;;3.53;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:10:51;10.33;;;4.40;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:14:29;11.13;;;4.43;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:17:51;16.53;;;4.40;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:21:11;14.37;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:24:33;15.63;;;4.27;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:27:58;12.30;;;3.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:31:19;13.73;;;4.30;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:34:40;10.07;;;3.77;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:38:08;16.93;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:41:33;13.70;;;3.93;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:44:54;13.30;;;4.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:48:15;12.90;;;4.13;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:51:43;9.43;;;4.27;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:55:04;11.50;;;3.97;;
19179;SDS011;9722;48.754;8.868;2023-10-09T01:58:27;11.07;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:01:52;14.90;;;3.93;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:05:14;13.03;;;4.30;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:08:35;12.83;;;3.27;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:11:56;12.57;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:15:17;11.43;;;4.13;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:18:57;14.50;;;4.40;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:22:19;15.97;;;4.43;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:25:40;14.93;;;4.53;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:29:03;13.87;;;4.10;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:32:35;15.60;;;4.63;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:35:55;11.33;;;4.17;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:39:19;14.67;;;4.63;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:42:50;15.63;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:46:11;11.20;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:49:38;11.50;;;3.73;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:52:59;11.13;;;4.03;;
19179;SDS011;9722;48.754;8.868;2023-10-09T02:56:28;10.30;;;3.93;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:00:01;10.40;;;4.03;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:03:23;11.13;;;4.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:06:45;11.73;;;3.97;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:10:12;17.00;;;4.17;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:13:33;10.77;;;3.93;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:16:53;16.23;;;3.90;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:20:16;10.90;;;3.57;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:23:37;14.47;;;4.27;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:26:58;12.43;;;3.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:30:19;12.40;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:33:42;10.93;;;3.93;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:37:03;14.77;;;4.87;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:40:24;13.53;;;4.33;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:43:45;12.50;;;4.67;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:47:06;10.70;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:50:29;13.40;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:53:55;11.10;;;3.83;;
19179;SDS011;9722;48.754;8.868;2023-10-09T03:57:16;13.97;;;4.43;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:00:39;9.30;;;4.03;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:04:06;11.90;;;4.23;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:07:30;11.67;;;3.70;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:10:53;9.70;;;4.07;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:14:21;13.23;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:17:53;12.20;;;4.53;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:21:16;13.40;;;3.93;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:24:48;9.67;;;3.77;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:28:11;15.03;;;4.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:31:39;9.10;;;4.30;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:34:59;13.67;;;6.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:38:51;14.50;;;5.93;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:42:34;10.10;;;4.33;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:45:58;14.67;;;4.30;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:49:32;9.83;;;4.10;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:53:26;14.73;;;4.97;;
19179;SDS011;9722;48.754;8.868;2023-10-09T04:56:48;13.40;;;6.33;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:00:15;13.13;;;4.93;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:03:43;11.50;;;4.17;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:07:04;15.53;;;4.07;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:10:44;15.07;;;4.03;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:14:21;12.20;;;4.57;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:17:47;8.20;;;3.90;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:21:16;11.20;;;4.03;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:24:51;11.40;;;4.43;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:28:14;10.13;;;3.93;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:32:08;10.40;;;4.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:35:34;13.40;;;4.63;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:39:01;15.27;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:42:41;14.50;;;4.37;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:46:02;6.93;;;3.43;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:49:28;24.97;;;4.67;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:53:06;11.93;;;4.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T05:56:37;9.80;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:00:16;10.80;;;4.07;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:03:55;11.57;;;3.53;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:07:24;13.63;;;3.37;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:11:00;14.40;;;4.33;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:14:47;9.43;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:18:17;12.00;;;3.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:21:56;10.20;;;4.23;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:25:35;11.43;;;4.37;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:28:59;13.23;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:32:35;9.87;;;3.60;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:35:57;10.87;;;3.87;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:39:28;10.70;;;3.90;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:43:07;6.30;;;4.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:46:35;13.73;;;3.53;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:50:04;13.93;;;4.73;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:53:40;12.00;;;4.13;;
19179;SDS011;9722;48.754;8.868;2023-10-09T06:57:07;9.37;;;3.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:00:37;8.83;;;3.23;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:04:17;7.87;;;3.37;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:07:53;11.40;;;3.70;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:11:15;8.23;;;4.07;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:14:42;16.60;;;4.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:18:02;9.83;;;3.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:21:38;13.77;;;4.07;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:24:59;9.00;;;4.10;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:28:34;10.50;;;3.73;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:32:03;11.77;;;3.90;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:35:32;11.80;;;3.63;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:39:05;12.23;;;4.23;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:42:36;12.40;;;3.73;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:45:56;11.60;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:49:17;13.83;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:52:45;11.03;;;4.43;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:56:05;19.43;;;5.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T07:59:26;16.00;;;4.67;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:02:51;15.40;;;4.90;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:06:20;13.37;;;4.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:10:05;14.60;;;4.77;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:13:33;18.17;;;4.77;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:17:09;14.83;;;4.67;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:20:36;12.23;;;5.33;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:24:16;17.10;;;6.33;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:27:56;12.83;;;5.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:31:19;16.83;;;4.77;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:34:54;11.47;;;4.83;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:38:15;10.57;;;4.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:41:43;9.30;;;4.57;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:45:03;13.53;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:48:25;9.67;;;3.57;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:51:47;18.37;;;4.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:55:08;12.60;;;4.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T08:58:29;11.90;;;3.83;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:02:00;14.03;;;4.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:05:23;8.87;;;3.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:08:45;8.63;;;3.60;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:12:06;17.17;;;3.63;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:15:28;10.47;;;3.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:19:09;14.50;;;4.40;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:22:32;15.10;;;3.97;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:26:18;12.37;;;4.33;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:29:54;8.40;;;3.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:33:24;12.00;;;4.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:37:03;21.77;;;4.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:40:24;12.57;;;4.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:43:58;13.60;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:47:22;23.63;;;5.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:50:52;15.03;;;4.37;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:54:14;15.03;;;4.53;;
19179;SDS011;9722;48.754;8.868;2023-10-09T09:57:35;18.63;;;4.53;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:01:02;13.23;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:04:44;12.03;;;3.67;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:08:09;14.47;;;4.97;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:11:43;15.60;;;3.97;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:15:05;12.63;;;4.13;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:18:52;15.50;;;3.63;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:22:26;13.80;;;4.07;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:25:48;10.17;;;3.53;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:29:20;11.00;;;3.67;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:32:56;11.33;;;3.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:36:17;11.30;;;3.53;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:39:51;8.30;;;3.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:43:19;9.93;;;3.43;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:46:52;10.73;;;3.63;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:50:13;8.50;;;3.73;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:53:53;7.40;;;3.30;;
19179;SDS011;9722;48.754;8.868;2023-10-09T10:57:21;6.67;;;2.97;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:00:57;9.03;;;3.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:04:19;9.73;;;3.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:07:57;8.13;;;3.27;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:11:18;9.00;;;3.27;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:14:58;14.10;;;3.63;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:18:47;7.80;;;3.40;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:22:08;5.03;;;3.23;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:25:29;9.40;;;3.30;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:32:39;5.40;;;3.23;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:35:59;6.87;;;3.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:39:24;6.13;;;3.30;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:43:10;7.27;;;3.60;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:46:33;8.87;;;3.97;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:49:58;5.60;;;3.57;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:53:19;7.67;;;4.03;;
19179;SDS011;9722;48.754;8.868;2023-10-09T11:56:43;7.40;;;3.67;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:00:04;6.20;;;4.40;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:03:44;6.50;;;3.83;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:07:09;7.27;;;3.93;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:10:30;7.03;;;4.17;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:13:51;7.50;;;4.10;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:17:17;7.60;;;4.13;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:20:38;10.73;;;3.90;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:23:59;5.90;;;3.77;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:27:19;5.27;;;3.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:30:40;6.93;;;3.37;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:34:01;5.73;;;4.17;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:37:22;6.27;;;4.30;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:40:43;5.40;;;3.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:44:10;6.53;;;4.10;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:47:34;4.57;;;3.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:50:57;8.67;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:54:18;9.27;;;4.78;;
19179;SDS011;9722;48.754;8.868;2023-10-09T12:57:47;6.13;;;4.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:01:08;7.40;;;4.78;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:04:32;6.13;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:07:55;7.82;;;6.32;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:11:21;7.50;;;5.10;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:14:45;5.95;;;4.18;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:18:09;6.25;;;4.78;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:21:30;5.68;;;5.15;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:24:51;7.00;;;4.90;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:28:23;6.95;;;5.13;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:31:43;9.05;;;4.78;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:35:08;7.80;;;5.53;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:38:28;8.45;;;6.43;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:41:59;8.07;;;5.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:45:21;9.30;;;6.27;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:48:47;9.13;;;5.17;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:52:09;7.43;;;5.33;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:55:29;8.13;;;5.60;;
19179;SDS011;9722;48.754;8.868;2023-10-09T13:59:03;6.80;;;5.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:02:30;9.27;;;5.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:05:51;7.40;;;5.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:09:16;9.90;;;5.83;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:12:57;6.50;;;5.67;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:16:18;9.13;;;5.40;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:19:47;9.47;;;5.83;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:23:08;8.30;;;5.03;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:26:32;9.63;;;6.73;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:29:54;6.20;;;5.57;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:33:16;8.30;;;5.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:36:42;6.60;;;5.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:40:04;7.90;;;5.33;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:43:32;9.33;;;5.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:46:53;10.53;;;5.67;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:50:15;16.90;;;7.77;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:53:35;9.80;;;5.73;;
19179;SDS011;9722;48.754;8.868;2023-10-09T14:56:56;11.37;;;6.57;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:00:17;9.57;;;5.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:03:42;8.13;;;5.17;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:07:04;8.43;;;5.70;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:10:27;6.93;;;4.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:13:48;9.73;;;6.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:17:08;8.20;;;5.10;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:20:31;9.30;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:23:55;6.43;;;4.83;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:27:15;6.63;;;4.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:30:36;14.63;;;7.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:34:01;10.00;;;5.43;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:37:22;8.30;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:40:42;7.07;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:44:04;10.03;;;4.90;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:47:26;10.13;;;6.43;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:50:46;9.63;;;5.37;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:54:11;8.97;;;5.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T15:57:34;7.97;;;5.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:00:54;7.83;;;4.43;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:04:15;8.73;;;5.40;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:07:35;9.40;;;5.17;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:10:57;12.63;;;4.93;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:14:18;13.50;;;8.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:17:39;8.07;;;5.40;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:21:00;10.13;;;5.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:24:24;8.33;;;5.07;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:27:44;6.87;;;4.93;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:31:07;8.63;;;4.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:34:33;8.17;;;4.90;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:37:55;9.90;;;4.73;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:41:15;17.33;;;5.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:44:37;8.03;;;4.67;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:47:57;10.43;;;4.37;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:51:19;11.60;;;5.97;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:54:41;8.53;;;5.33;;
19179;SDS011;9722;48.754;8.868;2023-10-09T16:58:03;9.07;;;4.90;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:01:24;10.23;;;5.40;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:04:47;7.57;;;4.97;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:08:07;9.90;;;6.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:11:30;9.47;;;5.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:14:51;9.80;;;6.27;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:18:11;14.27;;;6.03;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:21:32;16.60;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:24:56;14.10;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:28:17;10.83;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:31:37;14.50;;;5.23;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:34:59;9.30;;;5.07;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:38:19;13.67;;;5.30;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:41:40;9.57;;;5.10;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:45:01;7.53;;;4.17;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:48:24;13.20;;;4.30;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:51:45;8.87;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:55:07;9.43;;;4.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T17:58:31;8.53;;;5.07;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:01:52;8.40;;;4.40;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:05:13;7.93;;;4.37;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:08:33;10.93;;;5.57;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:11:56;7.67;;;4.93;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:15:17;8.73;;;4.23;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:18:40;7.27;;;4.03;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:22:01;8.83;;;4.57;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:25:21;8.57;;;4.53;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:28:42;8.27;;;5.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:32:04;9.80;;;5.13;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:35:25;8.33;;;5.13;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:38:50;11.17;;;5.23;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:42:10;9.70;;;4.53;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:45:31;9.47;;;4.23;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:48:54;7.70;;;4.23;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:52:20;8.37;;;4.73;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:55:41;11.30;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-10-09T18:59:01;10.20;;;5.03;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:02:28;8.83;;;4.50;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:05:49;9.70;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:09:11;12.20;;;4.33;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:12:32;7.50;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:15:56;10.93;;;4.53;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:19:17;9.10;;;4.63;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:22:37;11.10;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:25:58;11.13;;;4.57;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:29:18;7.97;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:32:40;13.20;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:36:01;14.23;;;4.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:39:31;9.37;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:42:51;11.33;;;5.03;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:46:12;12.90;;;4.90;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:49:34;10.13;;;4.77;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:52:57;13.10;;;5.80;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:56:18;13.77;;;5.57;;
19179;SDS011;9722;48.754;8.868;2023-10-09T19:59:42;7.57;;;5.37;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:03:02;10.23;;;5.17;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:06:24;8.70;;;4.73;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:09:44;9.63;;;4.37;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:13:05;17.33;;;5.33;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:16:26;9.37;;;6.33;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:19:46;9.80;;;6.13;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:23:10;15.73;;;5.93;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:26:33;11.03;;;5.17;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:29:54;10.10;;;5.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:33:15;8.93;;;4.23;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:36:36;8.47;;;4.00;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:40:00;13.80;;;4.37;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:43:22;7.90;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:46:43;8.40;;;3.70;;
19179;SDS011;9722;48.754;8.868;2023-10-09T20:50:07;11.00;;;4.40;;