sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59315;BME280;46521;50.160;20.802;2023-07-02T00:12:21;98636.54;;;19.34;74.23
59315;BME280;46521;50.160;20.802;2023-07-02T00:22:23;98634.44;;;19.36;74.44
59315;BME280;46521;50.160;20.802;2023-07-02T00:32:24;98630.93;;;19.35;74.75
59315;BME280;46521;50.160;20.802;2023-07-02T00:42:26;98629.00;;;19.31;74.67
59315;BME280;46521;50.160;20.802;2023-07-02T00:52:30;98617.34;;;19.20;74.61
59315;BME280;46521;50.160;20.802;2023-07-02T01:02:31;98610.38;;;19.19;75.08
59315;BME280;46521;50.160;20.802;2023-07-02T01:12:34;98605.63;;;19.26;75.17
59315;BME280;46521;50.160;20.802;2023-07-02T01:22:36;98616.67;;;19.30;75.44
59315;BME280;46521;50.160;20.802;2023-07-02T01:32:38;98606.70;;;19.25;75.11
59315;BME280;46521;50.160;20.802;2023-07-02T01:42:40;98603.59;;;19.11;75.07
59315;BME280;46521;50.160;20.802;2023-07-02T01:52:41;98606.38;;;18.99;75.25
59315;BME280;46521;50.160;20.802;2023-07-02T02:12:43;98611.50;;;18.84;75.28
59315;BME280;46521;50.160;20.802;2023-07-02T02:22:45;98618.73;;;18.83;75.50
59315;BME280;46521;50.160;20.802;2023-07-02T02:32:46;98600.16;;;18.94;75.93
59315;BME280;46521;50.160;20.802;2023-07-02T02:42:48;98594.72;;;19.11;75.89
59315;BME280;46521;50.160;20.802;2023-07-02T02:52:49;98589.44;;;19.16;75.77
59315;BME280;46521;50.160;20.802;2023-07-02T03:02:50;98588.31;;;19.12;75.66
59315;BME280;46521;50.160;20.802;2023-07-02T03:12:52;98601.10;;;19.04;75.75
59315;BME280;46521;50.160;20.802;2023-07-02T03:22:54;98594.86;;;18.99;75.67
59315;BME280;46521;50.160;20.802;2023-07-02T03:32:55;98586.38;;;19.07;75.51
59315;BME280;46521;50.160;20.802;2023-07-02T03:42:56;98606.81;;;19.13;75.39
59315;BME280;46521;50.160;20.802;2023-07-02T03:52:58;98598.33;;;19.21;75.55
59315;BME280;46521;50.160;20.802;2023-07-02T04:02:59;98597.88;;;19.52;75.44
59315;BME280;46521;50.160;20.802;2023-07-02T04:13:01;98577.05;;;19.86;75.36
59315;BME280;46521;50.160;20.802;2023-07-02T04:23:03;98591.00;;;20.21;75.46
59315;BME280;46521;50.160;20.802;2023-07-02T04:33:04;98608.96;;;20.58;75.22
59315;BME280;46521;50.160;20.802;2023-07-02T04:43:06;98613.24;;;20.96;74.74
59315;BME280;46521;50.160;20.802;2023-07-02T04:53:08;98617.44;;;21.35;74.32
59315;BME280;46521;50.160;20.802;2023-07-02T05:03:09;98625.06;;;21.64;74.24
59315;BME280;46521;50.160;20.802;2023-07-02T05:13:11;98616.51;;;22.03;73.38
59315;BME280;46521;50.160;20.802;2023-07-02T05:23:12;98621.09;;;22.48;72.91
59315;BME280;46521;50.160;20.802;2023-07-02T05:33:13;98602.12;;;22.90;72.10
59315;BME280;46521;50.160;20.802;2023-07-02T05:43:15;98617.84;;;23.43;71.13
59315;BME280;46521;50.160;20.802;2023-07-02T05:53:16;98630.29;;;23.83;69.89
59315;BME280;46521;50.160;20.802;2023-07-02T06:03:18;98621.72;;;24.16;69.08
59315;BME280;46521;50.160;20.802;2023-07-02T06:13:22;98615.14;;;24.56;68.09
59315;BME280;46521;50.160;20.802;2023-07-02T06:33:24;98625.64;;;24.87;66.79
59315;BME280;46521;50.160;20.802;2023-07-02T06:43:26;98628.10;;;25.08;65.24
59315;BME280;46521;50.160;20.802;2023-07-02T06:53:27;98633.33;;;25.23;63.84
59315;BME280;46521;50.160;20.802;2023-07-02T07:03:29;98624.10;;;25.48;62.63
59315;BME280;46521;50.160;20.802;2023-07-02T07:13:30;98621.42;;;25.67;61.41
59315;BME280;46521;50.160;20.802;2023-07-02T07:23:32;98623.59;;;26.03;60.68
59315;BME280;46521;50.160;20.802;2023-07-02T07:33:33;98623.85;;;26.54;59.83
59315;BME280;46521;50.160;20.802;2023-07-02T07:43:35;98629.11;;;26.31;58.92
59315;BME280;46521;50.160;20.802;2023-07-02T07:53:39;98634.92;;;26.24;58.01
59315;BME280;46521;50.160;20.802;2023-07-02T08:03:40;98644.48;;;26.36;57.51
59315;BME280;46521;50.160;20.802;2023-07-02T08:13:42;98641.57;;;26.65;56.17
59315;BME280;46521;50.160;20.802;2023-07-02T08:23:44;98642.49;;;26.74;55.74
59315;BME280;46521;50.160;20.802;2023-07-02T08:33:45;98650.67;;;26.55;56.02
59315;BME280;46521;50.160;20.802;2023-07-02T08:43:47;98669.19;;;26.67;55.29
59315;BME280;46521;50.160;20.802;2023-07-02T08:53:49;98665.02;;;27.03;54.81
59315;BME280;46521;50.160;20.802;2023-07-02T09:03:51;98672.22;;;26.79;53.75
59315;BME280;46521;50.160;20.802;2023-07-02T09:13:53;98668.19;;;26.77;53.65
59315;BME280;46521;50.160;20.802;2023-07-02T09:23:59;98676.26;;;27.24;52.26
59315;BME280;46521;50.160;20.802;2023-07-02T09:34:02;98684.01;;;27.44;51.73
59315;BME280;46521;50.160;20.802;2023-07-02T09:44:03;98691.52;;;27.75;51.10
59315;BME280;46521;50.160;20.802;2023-07-02T09:54:05;98690.99;;;27.87;50.11
59315;BME280;46521;50.160;20.802;2023-07-02T10:04:18;98687.94;;;27.24;49.54
59315;BME280;46521;50.160;20.802;2023-07-02T10:14:20;98682.39;;;27.02;50.47
59315;BME280;46521;50.160;20.802;2023-07-02T10:24:21;98678.97;;;27.24;50.00
59315;BME280;46521;50.160;20.802;2023-07-02T10:34:32;98684.27;;;26.73;49.45
59315;BME280;46521;50.160;20.802;2023-07-02T10:54:53;98697.46;;;26.61;49.63
59315;BME280;46521;50.160;20.802;2023-07-02T11:04:55;98705.30;;;25.92;50.44
59315;BME280;46521;50.160;20.802;2023-07-02T11:15:10;98704.52;;;26.10;50.84
59315;BME280;46521;50.160;20.802;2023-07-02T11:25:16;98709.78;;;26.01;51.38
59315;BME280;46521;50.160;20.802;2023-07-02T11:35:19;98708.22;;;25.95;51.79
59315;BME280;46521;50.160;20.802;2023-07-02T11:45:20;98708.09;;;25.43;52.01
59315;BME280;46521;50.160;20.802;2023-07-02T11:55:22;98704.13;;;24.82;52.95
59315;BME280;46521;50.160;20.802;2023-07-02T12:05:23;98724.09;;;25.83;52.80
59315;BME280;46521;50.160;20.802;2023-07-02T12:15:25;98722.33;;;25.97;52.93
59315;BME280;46521;50.160;20.802;2023-07-02T12:25:27;98719.21;;;25.85;52.33
59315;BME280;46521;50.160;20.802;2023-07-02T12:35:28;98705.72;;;25.80;51.88
59315;BME280;46521;50.160;20.802;2023-07-02T12:45:30;98711.69;;;26.20;51.30
59315;BME280;46521;50.160;20.802;2023-07-02T12:55:32;98708.83;;;26.30;52.06
59315;BME280;46521;50.160;20.802;2023-07-02T13:05:34;98705.09;;;26.26;51.51
59315;BME280;46521;50.160;20.802;2023-07-02T13:15:35;98712.83;;;25.76;52.13
59315;BME280;46521;50.160;20.802;2023-07-02T13:25:37;98713.14;;;25.50;52.31
59315;BME280;46521;50.160;20.802;2023-07-02T13:35:38;98708.11;;;26.05;51.54
59315;BME280;46521;50.160;20.802;2023-07-02T13:45:40;98707.14;;;26.15;51.81
59315;BME280;46521;50.160;20.802;2023-07-02T13:55:41;98706.87;;;25.98;51.52
59315;BME280;46521;50.160;20.802;2023-07-02T14:05:42;98713.21;;;25.88;52.01
59315;BME280;46521;50.160;20.802;2023-07-02T14:15:44;98698.81;;;26.12;51.27
59315;BME280;46521;50.160;20.802;2023-07-02T14:25:45;98702.45;;;26.02;51.06
59315;BME280;46521;50.160;20.802;2023-07-02T14:35:47;98692.36;;;26.07;50.82
59315;BME280;46521;50.160;20.802;2023-07-02T14:45:50;98744.56;;;25.22;50.03
59315;BME280;46521;50.160;20.802;2023-07-02T14:55:57;98778.97;;;23.16;51.28
59315;BME280;46521;50.160;20.802;2023-07-02T15:06:26;98779.80;;;22.65;51.48
59315;BME280;46521;50.160;20.802;2023-07-02T15:16:27;98762.80;;;22.91;51.83
59315;BME280;46521;50.160;20.802;2023-07-02T15:26:29;98770.89;;;22.80;51.71
59315;BME280;46521;50.160;20.802;2023-07-02T15:36:30;98777.37;;;22.64;52.23
59315;BME280;46521;50.160;20.802;2023-07-02T15:46:36;98783.81;;;22.32;53.07
59315;BME280;46521;50.160;20.802;2023-07-02T15:56:39;98802.01;;;22.04;53.63
59315;BME280;46521;50.160;20.802;2023-07-02T16:06:40;98818.80;;;21.64;54.66
59315;BME280;46521;50.160;20.802;2023-07-02T16:16:43;98820.48;;;21.37;55.16
59315;BME280;46521;50.160;20.802;2023-07-02T16:26:47;98833.44;;;21.46;55.27
59315;BME280;46521;50.160;20.802;2023-07-02T16:46:53;98839.52;;;21.63;55.43
59315;BME280;46521;50.160;20.802;2023-07-02T17:06:59;98851.00;;;22.01;55.20
59315;BME280;46521;50.160;20.802;2023-07-02T17:17:07;98854.63;;;21.69;54.86
59315;BME280;46521;50.160;20.802;2023-07-02T17:27:10;98878.17;;;21.52;55.24
59315;BME280;46521;50.160;20.802;2023-07-02T17:37:12;98893.63;;;21.34;55.47
59315;BME280;46521;50.160;20.802;2023-07-02T17:47:17;98898.71;;;21.31;55.89
59315;BME280;46521;50.160;20.802;2023-07-02T17:57:19;98901.74;;;21.07;55.88
59315;BME280;46521;50.160;20.802;2023-07-02T18:07:21;98921.68;;;20.84;56.52
59315;BME280;46521;50.160;20.802;2023-07-02T18:17:23;98926.89;;;20.68;57.04
59315;BME280;46521;50.160;20.802;2023-07-02T18:27:24;98938.61;;;20.62;57.27
59315;BME280;46521;50.160;20.802;2023-07-02T18:37:26;98940.76;;;20.38;57.72
59315;BME280;46521;50.160;20.802;2023-07-02T18:47:28;98957.35;;;20.13;58.10
59315;BME280;46521;50.160;20.802;2023-07-02T18:57:29;98970.39;;;19.87;58.67
59315;BME280;46521;50.160;20.802;2023-07-02T19:07:31;98985.17;;;19.73;59.00
59315;BME280;46521;50.160;20.802;2023-07-02T19:17:33;99000.78;;;19.76;59.18
59315;BME280;46521;50.160;20.802;2023-07-02T19:27:35;99014.05;;;19.66;59.09
59315;BME280;46521;50.160;20.802;2023-07-02T19:37:36;99020.86;;;19.56;59.92
59315;BME280;46521;50.160;20.802;2023-07-02T19:57:51;99039.69;;;19.44;60.39
59315;BME280;46521;50.160;20.802;2023-07-02T20:07:52;99060.62;;;19.31;60.63
59315;BME280;46521;50.160;20.802;2023-07-02T20:17:54;99058.56;;;19.21;60.77
59315;BME280;46521;50.160;20.802;2023-07-02T20:27:55;99071.67;;;19.05;61.15
59315;BME280;46521;50.160;20.802;2023-07-02T20:37:57;99076.13;;;19.00;61.07
59315;BME280;46521;50.160;20.802;2023-07-02T20:48:01;99072.06;;;18.85;61.39
59315;BME280;46521;50.160;20.802;2023-07-02T20:58:03;99078.47;;;18.72;61.67
59315;BME280;46521;50.160;20.802;2023-07-02T21:08:04;99074.98;;;18.60;62.10
59315;BME280;46521;50.160;20.802;2023-07-02T21:18:06;99098.52;;;18.58;62.23
59315;BME280;46521;50.160;20.802;2023-07-02T21:28:07;99095.50;;;18.54;62.54
59315;BME280;46521;50.160;20.802;2023-07-02T21:38:09;99100.39;;;18.58;62.62
59315;BME280;46521;50.160;20.802;2023-07-02T21:48:10;99099.22;;;18.53;62.83
59315;BME280;46521;50.160;20.802;2023-07-02T21:58:12;99115.41;;;18.47;62.90
59315;BME280;46521;50.160;20.802;2023-07-02T22:08:13;99116.68;;;18.44;63.19
59315;BME280;46521;50.160;20.802;2023-07-02T22:18:15;99127.74;;;18.36;63.36
59315;BME280;46521;50.160;20.802;2023-07-02T22:28:16;99130.77;;;18.28;63.27
59315;BME280;46521;50.160;20.802;2023-07-02T22:38:18;99147.25;;;18.01;63.33
59315;BME280;46521;50.160;20.802;2023-07-02T22:48:20;99135.52;;;17.83;63.62
59315;BME280;46521;50.160;20.802;2023-07-02T22:58:21;99142.05;;;17.88;63.95
59315;BME280;46521;50.160;20.802;2023-07-02T23:08:23;99146.17;;;17.90;64.06
59315;BME280;46521;50.160;20.802;2023-07-02T23:18:25;99152.22;;;17.97;64.21
59315;BME280;46521;50.160;20.802;2023-07-02T23:28:35;99158.25;;;17.93;64.39
59315;BME280;46521;50.160;20.802;2023-07-02T23:38:37;99163.03;;;17.91;64.66
59315;BME280;46521;50.160;20.802;2023-07-02T23:48:38;99149.11;;;17.82;64.37
