sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13446;DHT22;6795;51.232;3.764;2022-10-30T00:00:48;15.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:03:17;15.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:05:48;15.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:08:19;15.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:10:49;15.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:13:18;15.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:15:48;15.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:18:17;15.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:20:46;15.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:23:15;15.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:25:43;15.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:28:13;15.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:30:41;15.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:33:09;15.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:35:38;15.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:38:06;15.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:40:34;15.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:43:03;15.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:45:32;15.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:48:03;15.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:50:34;15.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:53:06;15.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:55:37;15.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T00:58:09;15.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:00:41;15.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:03:11;15.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:05:41;14.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:08:13;14.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:10:42;14.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:13:11;14.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:15:47;14.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:18:29;14.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:21:21;14.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:24:04;14.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:26:42;14.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:29:25;14.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:32:13;14.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:34:52;14.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:37:27;14.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:40:01;14.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:42:48;14.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:45:22;14.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:50:48;14.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:53:30;14.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:56:10;14.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T01:58:45;14.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:01:17;14.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:03:48;14.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:06:16;14.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:08:44;14.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:11:14;14.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:13:43;14.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:16:11;14.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:18:39;14.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:21:10;14.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:23:38;14.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:26:07;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:28:35;14.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:31:04;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:33:32;13.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:36:01;13.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:38:30;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:40:58;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:43:27;13.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:45:55;13.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:48:23;13.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:50:52;13.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:53:20;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:55:50;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T02:58:18;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:00:46;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:03:15;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:05:49;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:08:18;13.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:10:46;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:13:16;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:15:44;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:18:12;13.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:20:40;13.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:23:09;13.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:25:37;13.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:28:05;13.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:30:35;13.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:33:03;13.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:35:34;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:38:02;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:40:31;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:42:59;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:45:27;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:47:57;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:50:26;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:52:54;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:55:24;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T03:57:52;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:00:21;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:02:50;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:05:22;12.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:07:55;12.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:10:24;12.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:12:54;12.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:15:26;12.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:17:55;12.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:20:25;12.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:22:55;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:25:24;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:27:53;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:30:22;12.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:32:52;12.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:35:22;12.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:37:56;12.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:40:26;12.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:42:55;12.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:45:25;12.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:47:59;12.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:50:28;12.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:53:02;12.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:55:31;11.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T04:58:00;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:00:30;11.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:02:58;11.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:05:28;12.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:07:56;12.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:10:26;12.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:12:55;12.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:15:26;12.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:17:54;11.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:20:22;11.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:22:54;11.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:25:23;12.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:27:57;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:30:30;12.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:33:00;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:35:28;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:37:58;12.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:40:27;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:42:57;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:45:26;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:47:55;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:50:24;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:52:54;12.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:55:24;12.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T05:57:54;12.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:00:26;12.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:02:58;12.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:05:29;12.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:07:58;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:10:26;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:12:56;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:15:27;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:17:55;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:20:28;12.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:22:58;12.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:25:27;12.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:27:55;12.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:30:27;12.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:32:56;12.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:35:25;12.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:37:54;12.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:40:25;12.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:42:53;12.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:45:23;12.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:47:52;12.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:50:21;12.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:52:50;12.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:55:21;12.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T06:57:53;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:00:22;12.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:02:59;12.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:05:28;12.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:07:57;12.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:10:25;12.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:12:57;12.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:15:26;12.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:17:56;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:20:28;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:22:57;12.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:25:29;13.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:27:57;13.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:30:27;13.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:33:16;13.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:36:25;13.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:38:53;13.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:41:22;13.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:43:50;13.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:46:18;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:48:46;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:51:15;13.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:53:44;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:56:13;14.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T07:58:41;14.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:01:11;14.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:03:40;14.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:06:09;14.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:08:37;14.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:11:10;14.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:13:39;14.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:16:07;14.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:18:36;14.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:21:07;14.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:23:36;14.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:26:04;15.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:28:35;15.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:31:04;15.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:33:32;15.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:36:04;15.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:38:33;15.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:41:01;15.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:43:30;16.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:46:00;16.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:48:28;16.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:50:57;16.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:53:27;16.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:55:55;17.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T08:58:23;17.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:00:52;17.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:03:28;17.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:05:57;17.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:08:28;17.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:10:57;18.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:13:25;18.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:15:58;18.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:18:29;18.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:20:57;18.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:23:31;18.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:25:59;18.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:28:27;18.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:30:56;19.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:33:24;19.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:35:54;19.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:38:23;20.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:41:06;20.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:43:48;20.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:46:31;20.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:49:19;20.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:52:19;20.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:55:14;20.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T09:57:52;20.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:00:26;20.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:03:04;20.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:05:42;20.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:08:16;20.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:10:49;20.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:13:29;20.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:16:06;20.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:18:42;20.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:21:20;21.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:23:54;21.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:26:27;21.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:29:06;21.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:31:44;21.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:34:28;21.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:37:07;21.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:39:51;21.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:42:34;21.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:45:19;21.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:48:02;21.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:50:35;21.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:53:08;21.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:55:40;21.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T10:58:15;21.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:00:48;21.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:03:20;21.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:05:52;21.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:08:25;21.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:10:58;21.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:13:29;21.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:16:03;20.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:18:34;20.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:21:04;20.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:23:37;20.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:26:27;20.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:28:58;20.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:31:30;20.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:34:13;20.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:36:43;20.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:39:17;20.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:41:53;20.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:44:25;20.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:46:55;21.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:49:30;21.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:52:01;21.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:54:35;21.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:57:21;21.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T11:59:52;22.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:02:29;22.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:05:36;22.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:08:17;22.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:10:54;22.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:13:26;22.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:16:12;22.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:18:49;22.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:21:20;22.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:23:51;22.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:26:22;22.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:28:57;22.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:31:33;22.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:34:27;22.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:37:02;22.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:39:44;23.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:42:16;23.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:44:50;23.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:47:26;22.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:49:59;22.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:52:38;22.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:55:17;23.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T12:57:53;23.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:00:27;23.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:02:59;23.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:05:34;23.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:08:13;22.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:10:48;22.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:13:20;22.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:15:53;22.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:18:22;22.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:21:06;22.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:23:43;22.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:26:21;22.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:28:54;22.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:31:33;21.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:34:11;21.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:36:48;21.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:39:22;20.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:42:02;20.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:44:41;20.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:47:22;20.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:50:07;19.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:52:40;19.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:55:18;19.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T13:57:54;19.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:00:27;19.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:03:15;19.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:05:52;19.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:08:29;19.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:11:00;18.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:13:45;18.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:16:34;18.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:19:07;18.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:21:49;18.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:24:21;18.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:26:52;18.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:29:40;18.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:32:34;18.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:35:35;17.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:38:21;17.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:41:13;17.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:43:50;17.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:46:25;17.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:49:08;17.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:51:41;17.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:54:19;17.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:56:50;17.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T14:59:29;17.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:02:08;17.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:04:48;17.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:07:26;17.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:10:09;17.70;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:15:39;17.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:18:10;17.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:20:49;17.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:23:23;17.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:25:54;17.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:28:26;17.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:30:59;17.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:33:28;17.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:35:58;17.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:38:28;17.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:40:58;17.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:43:29;17.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:45:58;17.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:48:31;17.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:51:02;17.00;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:53:39;16.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:56:15;16.90;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T15:58:49;16.80;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T16:01:25;16.60;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T16:03:57;16.50;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T16:06:27;16.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T16:08:57;16.40;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T16:11:26;16.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T16:13:54;16.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T16:16:26;16.30;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T16:18:58;16.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T16:21:28;16.20;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T16:24:00;16.10;99.90
13446;DHT22;6795;51.232;3.764;2022-10-30T16:26:30;16.10;99.90