sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55331;DHT22;58851;42.984;20.336;2022-12-10T00:01:55;128.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:04:21;128.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:06:47;128.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:09:15;128.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:11:42;128.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:14:08;128.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:16:35;128.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:19:01;128.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:21:30;128.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:23:57;128.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:26:25;128.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:28:52;128.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:31:24;128.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:33:52;128.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:36:20;128.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:38:47;153.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:41:13;153.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:43:40;153.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:46:07;153.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:48:33;153.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:51:02;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:53:29;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:55:55;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T00:58:22;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:00:48;154.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:03:14;154.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:05:40;154.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:08:06;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:10:33;154.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:12:58;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:15:24;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:17:50;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:20:16;154.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:22:42;154.50;1868.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:25:08;154.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:27:33;154.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:29:59;179.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:32:25;179.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:34:51;179.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:37:17;179.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:39:42;179.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:42:09;179.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:47:09;179.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:49:39;179.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:52:08;179.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:54:40;179.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:57:09;179.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T01:59:37;179.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T02:05:04;179.40;2048.00
55331;DHT22;58851;42.984;20.336;2022-12-10T02:13:23;179.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T02:18:35;179.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T02:21:06;179.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T02:23:38;179.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T02:26:24;179.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T02:31:20;179.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T02:33:51;179.80;1945.60
55331;DHT22;58851;42.984;20.336;2022-12-10T02:36:20;179.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T02:38:48;179.90;2022.40
55331;DHT22;58851;42.984;20.336;2022-12-10T02:41:37;179.80;1996.80
55331;DHT22;58851;42.984;20.336;2022-12-10T02:44:08;179.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T02:46:35;179.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T02:49:04;179.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T02:51:31;179.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T02:54:06;180.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:07:35;180.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:10:11;180.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:12:42;180.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:15:10;180.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:17:38;204.80;1996.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:20:12;204.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:22:40;204.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:25:10;204.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:27:39;204.80;2099.20
55331;DHT22;58851;42.984;20.336;2022-12-10T03:30:05;204.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:32:31;204.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:34:59;204.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:37:27;204.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:39:55;204.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:42:21;204.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:44:50;204.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:47:16;204.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:49:44;204.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:52:11;204.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:54:37;204.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:57:03;205.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T03:59:29;205.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:01:55;205.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:04:21;205.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:06:47;205.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:09:14;205.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:11:40;205.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:14:08;205.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:16:53;205.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:19:18;205.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:21:45;205.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:24:32;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:27:28;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:29:55;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:32:22;205.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:34:48;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:37:15;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:39:41;205.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:42:07;205.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:44:34;205.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:47:00;205.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:49:27;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:51:53;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:54:19;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:56:45;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T04:59:11;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:01:37;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:04:05;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:06:32;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:08:58;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:11:26;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:13:53;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:16:20;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:18:46;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:21:15;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:23:43;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:26:21;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:28:52;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:31:21;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:33:47;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:36:15;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:38:41;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:41:15;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:43:41;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:46:10;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:48:37;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:51:04;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:53:31;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:56:04;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T05:58:30;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:00:56;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:03:23;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:05:49;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:08:14;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:10:40;205.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:13:06;205.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:15:32;205.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:17:58;205.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:20:25;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:22:51;205.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:25:18;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:27:43;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:30:10;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:32:35;205.30;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:35:02;205.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:37:28;205.50;1971.20
55331;DHT22;58851;42.984;20.336;2022-12-10T06:39:54;205.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:42:20;205.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:44:46;205.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:47:13;205.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:49:39;230.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:52:05;230.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:54:31;230.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:56:57;230.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T06:59:23;230.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:01:48;230.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:04:14;230.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:06:41;230.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:09:06;230.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:11:32;230.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:13:58;230.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:16:27;230.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:18:55;230.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:23:47;230.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:26:13;230.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:28:39;230.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:31:06;230.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:33:33;230.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:35:58;230.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:38:25;230.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:40:51;230.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:43:17;230.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:45:43;230.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:48:10;230.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:50:35;230.90;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:53:01;231.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:55:27;231.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T07:57:53;231.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:00:19;231.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:02:44;231.20;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:05:10;256.00;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:07:36;256.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:10:03;256.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:12:28;256.10;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:14:54;256.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:17:20;256.40;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:19:46;256.50;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:22:12;256.60;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:24:37;256.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:27:03;256.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:29:29;256.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:31:55;256.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:34:20;256.80;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:36:46;256.70;2252.80
55331;DHT22;58851;42.984;20.336;2022-12-10T08:39:12;281.60;2278.40
55331;DHT22;58851;42.984;20.336;2022-12-10T08:41:43;281.60;2278.40
55331;DHT22;58851;42.984;20.336;2022-12-10T08:44:10;281.60;2278.40
55331;DHT22;58851;42.984;20.336;2022-12-10T08:46:36;281.60;1894.40
55331;DHT22;58851;42.984;20.336;2022-12-10T08:49:02;281.80;2278.40
55331;DHT22;58851;42.984;20.336;2022-12-10T08:51:28;281.80;2278.40
55331;DHT22;58851;42.984;20.336;2022-12-10T08:53:54;281.90;2278.40
55331;DHT22;58851;42.984;20.336;2022-12-10T08:56:20;281.90;2278.40
55331;DHT22;58851;42.984;20.336;2022-12-10T08:58:46;282.10;2278.40
55331;DHT22;58851;42.984;20.336;2022-12-10T09:01:16;282.10;2278.40
55331;DHT22;58851;42.984;20.336;2022-12-10T09:03:42;282.30;2278.40
55331;DHT22;58851;42.984;20.336;2022-12-10T09:06:20;282.30;2278.40
55331;DHT22;58851;42.984;20.336;2022-12-10T09:08:47;307.20;2304.00
55331;DHT22;58851;42.984;20.336;2022-12-10T09:11:15;307.30;2304.00
55331;DHT22;58851;42.984;20.336;2022-12-10T09:13:41;307.20;2304.00
55331;DHT22;58851;42.984;20.336;2022-12-10T09:16:08;307.20;2304.00
55331;DHT22;58851;42.984;20.336;2022-12-10T09:18:35;307.30;2304.00
55331;DHT22;58851;42.984;20.336;2022-12-10T09:21:05;307.40;2304.00
55331;DHT22;58851;42.984;20.336;2022-12-10T09:23:36;307.50;2304.00
55331;DHT22;58851;42.984;20.336;2022-12-10T09:26:08;307.50;2304.00
55331;DHT22;58851;42.984;20.336;2022-12-10T09:28:35;307.70;2304.00
55331;DHT22;58851;42.984;20.336;2022-12-10T09:31:02;307.80;2304.00
55331;DHT22;58851;42.984;20.336;2022-12-10T09:33:30;308.00;2304.00
55331;DHT22;58851;42.984;20.336;2022-12-10T09:35:56;332.80;2329.60
55331;DHT22;58851;42.984;20.336;2022-12-10T09:38:22;332.80;1049.60
55331;DHT22;58851;42.984;20.336;2022-12-10T09:44:01;332.80;1612.80
55331;DHT22;58851;42.984;20.336;2022-12-10T09:52:01;333.10;1075.20
55331;DHT22;58851;42.984;20.336;2022-12-10T09:54:43;333.00;819.20
55331;DHT22;58851;42.984;20.336;2022-12-10T09:57:22;333.00;1100.80
55331;DHT22;58851;42.984;20.336;2022-12-10T09:59:51;333.20;435.20
55331;DHT22;58851;42.984;20.336;2022-12-10T10:02:29;333.30;307.20
55331;DHT22;58851;42.984;20.336;2022-12-10T10:07:44;333.70;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:12:51;358.40;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:15:29;358.40;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:18:22;358.40;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:20:44;358.50;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:23:13;358.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:25:41;358.70;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:28:15;358.70;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:30:43;358.80;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:33:13;358.90;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:35:46;358.90;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:38:24;359.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:40:56;359.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:43:39;359.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:46:20;359.30;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:48:46;384.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:53:45;384.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T10:59:27;359.30;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T11:01:54;359.30;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T11:04:28;359.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T11:06:56;359.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T11:09:28;359.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T11:12:02;359.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T11:14:35;359.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T11:19:36;359.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T11:22:21;359.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T11:24:50;359.20;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T11:30:17;384.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T11:32:54;384.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T11:38:32;384.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T11:41:49;384.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T11:58:54;384.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T12:15:49;409.90;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T12:18:33;410.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T12:21:04;410.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T12:29:23;409.80;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T12:32:01;409.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T12:35:01;384.70;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T12:37:45;384.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T12:45:20;384.30;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T12:50:59;384.30;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T12:53:26;384.40;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T12:58:40;384.30;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T13:03:42;384.30;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T13:06:41;384.30;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T13:11:45;384.20;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T13:14:16;384.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T13:16:48;384.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T13:27:28;384.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T13:29:58;384.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T13:42:35;359.20;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T13:55:39;359.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:01:42;358.90;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:06:48;358.80;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:09:23;358.90;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:11:58;358.80;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:14:35;358.80;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:17:12;358.70;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:19:38;358.60;384.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:22:35;358.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:25:15;358.60;358.40
55331;DHT22;58851;42.984;20.336;2022-12-10T14:27:41;358.60;384.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:30:22;358.50;640.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:32:49;358.60;640.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:35:27;358.60;384.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:37:56;358.60;204.80
55331;DHT22;58851;42.984;20.336;2022-12-10T14:40:39;358.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:43:20;358.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:45:59;358.60;179.20
55331;DHT22;58851;42.984;20.336;2022-12-10T14:48:26;358.60;332.80
55331;DHT22;58851;42.984;20.336;2022-12-10T14:50:53;358.50;614.40
55331;DHT22;58851;42.984;20.336;2022-12-10T14:53:26;358.50;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T14:55:55;358.50;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:00:53;358.50;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:03:29;358.40;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:06:01;333.70;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:08:29;358.40;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:10:57;358.40;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:13:37;333.70;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:16:04;358.40;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:18:37;333.70;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:21:14;333.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:23:44;333.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:26:27;333.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:31:54;333.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:34:20;333.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:36:51;333.60;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:39:32;333.50;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:42:07;333.50;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:44:38;333.50;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:47:20;333.50;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:49:48;333.50;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:52:17;333.50;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:54:45;333.50;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:57:16;333.40;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T15:59:43;333.40;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:04:54;333.30;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:07:19;333.30;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:09:46;333.30;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:12:13;333.20;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:14:45;333.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:17:12;333.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:19:38;333.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:22:05;333.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:24:30;333.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:26:56;333.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:29:22;333.20;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:31:49;333.30;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:34:15;333.30;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:36:41;333.30;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:39:06;333.20;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:41:33;333.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:43:58;333.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:46:24;333.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:48:50;333.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:51:25;333.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:53:54;333.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:56:21;333.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T16:58:46;333.20;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T17:01:19;333.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T17:03:45;333.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T17:06:12;333.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T17:08:39;333.10;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T17:11:15;333.00;128.00
55331;DHT22;58851;42.984;20.336;2022-12-10T17:14:00;333.00;332.80
55331;DHT22;58851;42.984;20.336;2022-12-10T17:16:25;332.90;1715.20
55331;DHT22;58851;42.984;20.336;2022-12-10T17:18:51;332.80;2329.60
55331;DHT22;58851;42.984;20.336;2022-12-10T17:21:17;332.80;2329.60
55331;DHT22;58851;42.984;20.336;2022-12-10T17:23:43;332.80;2329.60
55331;DHT22;58851;42.984;20.336;2022-12-10T17:26:29;332.80;2329.60