sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77153;BME280;66124;51.146;17.072;2023-10-31T00:00:14;98432.70;;;14.94;78.88
77153;BME280;66124;51.146;17.072;2023-10-31T00:03:03;98429.31;;;14.97;78.83
77153;BME280;66124;51.146;17.072;2023-10-31T00:05:33;98429.02;;;14.98;78.99
77153;BME280;66124;51.146;17.072;2023-10-31T00:08:03;98426.38;;;15.00;78.87
77153;BME280;66124;51.146;17.072;2023-10-31T00:10:32;98425.41;;;15.02;79.02
77153;BME280;66124;51.146;17.072;2023-10-31T00:13:02;98423.24;;;15.04;78.82
77153;BME280;66124;51.146;17.072;2023-10-31T00:15:31;98424.00;;;15.07;79.09
77153;BME280;66124;51.146;17.072;2023-10-31T00:18:00;98420.69;;;15.09;78.83
77153;BME280;66124;51.146;17.072;2023-10-31T00:20:30;98418.27;;;15.12;78.96
77153;BME280;66124;51.146;17.072;2023-10-31T00:22:59;98403.42;;;15.14;78.87
77153;BME280;66124;51.146;17.072;2023-10-31T00:25:28;98402.63;;;15.16;79.05
77153;BME280;66124;51.146;17.072;2023-10-31T00:27:58;98397.07;;;15.17;79.00
77153;BME280;66124;51.146;17.072;2023-10-31T00:30:27;98397.07;;;15.18;79.21
77153;BME280;66124;51.146;17.072;2023-10-31T00:32:57;98395.60;;;15.20;79.29
77153;BME280;66124;51.146;17.072;2023-10-31T00:35:26;98393.21;;;15.20;78.95
77153;BME280;66124;51.146;17.072;2023-10-31T00:37:54;98392.38;;;15.21;79.22
77153;BME280;66124;51.146;17.072;2023-10-31T00:45:03;98367.79;;;15.22;79.38
77153;BME280;66124;51.146;17.072;2023-10-31T00:47:33;98367.10;;;15.21;79.30
77153;BME280;66124;51.146;17.072;2023-10-31T00:50:03;98356.69;;;15.22;79.42
77153;BME280;66124;51.146;17.072;2023-10-31T00:52:32;98354.73;;;15.22;79.45
77153;BME280;66124;51.146;17.072;2023-10-31T00:55:02;98349.63;;;15.22;79.26
77153;BME280;66124;51.146;17.072;2023-10-31T00:57:31;98342.42;;;15.23;79.38
77153;BME280;66124;51.146;17.072;2023-10-31T01:00:01;98333.19;;;15.24;79.37
77153;BME280;66124;51.146;17.072;2023-10-31T01:02:30;98326.45;;;15.26;79.26
77153;BME280;66124;51.146;17.072;2023-10-31T01:04:59;98324.02;;;15.27;79.44
77153;BME280;66124;51.146;17.072;2023-10-31T01:07:29;98322.74;;;15.28;79.40
77153;BME280;66124;51.146;17.072;2023-10-31T01:09:58;98316.69;;;15.27;79.43
77153;BME280;66124;51.146;17.072;2023-10-31T01:12:27;98310.27;;;15.29;79.38
77153;BME280;66124;51.146;17.072;2023-10-31T01:14:57;98304.01;;;15.28;79.27
77153;BME280;66124;51.146;17.072;2023-10-31T01:17:26;98301.40;;;15.27;79.19
77153;BME280;66124;51.146;17.072;2023-10-31T01:19:56;98300.80;;;15.25;79.31
77153;BME280;66124;51.146;17.072;2023-10-31T01:22:25;98294.98;;;15.23;79.15
77153;BME280;66124;51.146;17.072;2023-10-31T01:24:54;98295.48;;;15.22;79.36
77153;BME280;66124;51.146;17.072;2023-10-31T01:27:24;98287.70;;;15.22;79.29
77153;BME280;66124;51.146;17.072;2023-10-31T01:29:53;98285.26;;;15.22;79.22
77153;BME280;66124;51.146;17.072;2023-10-31T01:32:22;98279.95;;;15.22;79.33
77153;BME280;66124;51.146;17.072;2023-10-31T01:34:52;98276.13;;;15.20;79.13
77153;BME280;66124;51.146;17.072;2023-10-31T01:37:21;98272.29;;;15.19;79.11
77153;BME280;66124;51.146;17.072;2023-10-31T01:39:51;98275.36;;;15.19;79.20
77153;BME280;66124;51.146;17.072;2023-10-31T01:42:20;98271.91;;;15.18;79.05
77153;BME280;66124;51.146;17.072;2023-10-31T01:44:49;98267.14;;;15.18;79.12
77153;BME280;66124;51.146;17.072;2023-10-31T01:47:19;98266.86;;;15.19;78.96
77153;BME280;66124;51.146;17.072;2023-10-31T01:49:48;98267.24;;;15.20;78.90
77153;BME280;66124;51.146;17.072;2023-10-31T01:52:18;98271.04;;;15.21;78.79
77153;BME280;66124;51.146;17.072;2023-10-31T01:54:46;98266.90;;;15.23;78.82
77153;BME280;66124;51.146;17.072;2023-10-31T01:57:14;98256.55;;;15.23;78.82
77153;BME280;66124;51.146;17.072;2023-10-31T02:04:56;98233.21;;;15.30;78.56
77153;BME280;66124;51.146;17.072;2023-10-31T02:07:26;98242.91;;;15.28;78.57
77153;BME280;66124;51.146;17.072;2023-10-31T02:09:55;98231.34;;;15.28;78.36
77153;BME280;66124;51.146;17.072;2023-10-31T02:12:35;98230.75;;;15.27;78.48
77153;BME280;66124;51.146;17.072;2023-10-31T02:15:07;98221.50;;;15.26;78.38
77153;BME280;66124;51.146;17.072;2023-10-31T02:17:37;98218.32;;;15.25;78.37
77153;BME280;66124;51.146;17.072;2023-10-31T02:20:08;98211.79;;;15.24;78.22
77153;BME280;66124;51.146;17.072;2023-10-31T02:22:37;98204.34;;;15.23;78.18
77153;BME280;66124;51.146;17.072;2023-10-31T02:25:17;98202.52;;;15.21;78.27
77153;BME280;66124;51.146;17.072;2023-10-31T02:27:46;98194.29;;;15.20;78.21
77153;BME280;66124;51.146;17.072;2023-10-31T02:30:16;98191.67;;;15.19;77.98
77153;BME280;66124;51.146;17.072;2023-10-31T02:32:45;98193.80;;;15.17;77.98
77153;BME280;66124;51.146;17.072;2023-10-31T02:35:17;98195.54;;;15.16;77.83
77153;BME280;66124;51.146;17.072;2023-10-31T02:37:47;98190.39;;;15.14;77.58
77153;BME280;66124;51.146;17.072;2023-10-31T02:40:17;98185.27;;;15.12;77.53
77153;BME280;66124;51.146;17.072;2023-10-31T02:42:46;98185.38;;;15.12;77.50
77153;BME280;66124;51.146;17.072;2023-10-31T02:45:16;98187.19;;;15.12;77.47
77153;BME280;66124;51.146;17.072;2023-10-31T02:47:45;98190.75;;;15.12;77.35
77153;BME280;66124;51.146;17.072;2023-10-31T02:50:15;98187.41;;;15.14;77.26
77153;BME280;66124;51.146;17.072;2023-10-31T02:52:44;98187.52;;;15.15;77.14
77153;BME280;66124;51.146;17.072;2023-10-31T02:55:13;98183.75;;;15.17;76.85
77153;BME280;66124;51.146;17.072;2023-10-31T02:57:43;98188.86;;;15.19;77.00
77153;BME280;66124;51.146;17.072;2023-10-31T03:00:14;98188.61;;;15.21;76.83
77153;BME280;66124;51.146;17.072;2023-10-31T03:02:42;98190.38;;;15.23;76.67
77153;BME280;66124;51.146;17.072;2023-10-31T03:05:11;98192.22;;;15.21;76.77
77153;BME280;66124;51.146;17.072;2023-10-31T03:07:41;98189.41;;;15.21;76.99
77153;BME280;66124;51.146;17.072;2023-10-31T03:10:11;98187.02;;;15.23;76.55
77153;BME280;66124;51.146;17.072;2023-10-31T03:12:41;98184.63;;;15.22;76.54
77153;BME280;66124;51.146;17.072;2023-10-31T03:15:09;98178.15;;;15.22;76.67
77153;BME280;66124;51.146;17.072;2023-10-31T03:17:37;98174.70;;;15.22;76.54
77153;BME280;66124;51.146;17.072;2023-10-31T03:25:34;98167.66;;;15.26;76.22
77153;BME280;66124;51.146;17.072;2023-10-31T03:28:03;98165.84;;;15.25;76.35
77153;BME280;66124;51.146;17.072;2023-10-31T03:30:33;98166.06;;;15.24;76.26
77153;BME280;66124;51.146;17.072;2023-10-31T03:33:03;98155.44;;;15.24;76.23
77153;BME280;66124;51.146;17.072;2023-10-31T03:35:32;98147.52;;;15.24;76.04
77153;BME280;66124;51.146;17.072;2023-10-31T03:38:02;98142.20;;;15.22;76.18
77153;BME280;66124;51.146;17.072;2023-10-31T03:40:31;98139.75;;;15.20;76.25
77153;BME280;66124;51.146;17.072;2023-10-31T03:43:01;98136.02;;;15.17;76.18
77153;BME280;66124;51.146;17.072;2023-10-31T03:45:30;98133.62;;;15.14;76.11
77153;BME280;66124;51.146;17.072;2023-10-31T03:48:00;98124.10;;;15.12;76.06
77153;BME280;66124;51.146;17.072;2023-10-31T03:50:29;98121.23;;;15.10;76.03
77153;BME280;66124;51.146;17.072;2023-10-31T03:52:58;98120.48;;;15.08;76.10
77153;BME280;66124;51.146;17.072;2023-10-31T03:55:28;98120.52;;;15.07;76.15
77153;BME280;66124;51.146;17.072;2023-10-31T03:57:57;98121.42;;;15.06;75.77
77153;BME280;66124;51.146;17.072;2023-10-31T04:00:27;98120.79;;;15.06;75.86
77153;BME280;66124;51.146;17.072;2023-10-31T04:02:56;98118.35;;;15.05;75.69
77153;BME280;66124;51.146;17.072;2023-10-31T04:05:26;98122.59;;;15.04;75.69
77153;BME280;66124;51.146;17.072;2023-10-31T04:07:55;98128.70;;;15.05;75.58
77153;BME280;66124;51.146;17.072;2023-10-31T04:10:25;98136.39;;;15.06;75.45
77153;BME280;66124;51.146;17.072;2023-10-31T04:12:54;98128.80;;;15.06;75.44
77153;BME280;66124;51.146;17.072;2023-10-31T04:15:24;98116.97;;;15.06;75.58
77153;BME280;66124;51.146;17.072;2023-10-31T04:17:53;98115.95;;;15.07;75.43
77153;BME280;66124;51.146;17.072;2023-10-31T04:20:23;98112.88;;;15.07;75.38
77153;BME280;66124;51.146;17.072;2023-10-31T04:22:52;98112.26;;;15.09;75.42
77153;BME280;66124;51.146;17.072;2023-10-31T04:25:22;98110.98;;;15.10;75.40
77153;BME280;66124;51.146;17.072;2023-10-31T04:27:51;98113.54;;;15.11;75.40
77153;BME280;66124;51.146;17.072;2023-10-31T04:30:21;98110.94;;;15.12;75.38
77153;BME280;66124;51.146;17.072;2023-10-31T04:32:50;98108.45;;;15.13;75.16
77153;BME280;66124;51.146;17.072;2023-10-31T04:35:19;98101.71;;;15.14;75.00
77153;BME280;66124;51.146;17.072;2023-10-31T04:37:47;98103.46;;;15.15;74.89
77153;BME280;66124;51.146;17.072;2023-10-31T04:45:26;98096.36;;;15.20;74.52
77153;BME280;66124;51.146;17.072;2023-10-31T04:47:55;98097.49;;;15.22;74.53
77153;BME280;66124;51.146;17.072;2023-10-31T04:50:24;98091.75;;;15.22;74.29
77153;BME280;66124;51.146;17.072;2023-10-31T04:52:54;98087.83;;;15.23;74.23
77153;BME280;66124;51.146;17.072;2023-10-31T04:55:23;98086.93;;;15.24;74.19
77153;BME280;66124;51.146;17.072;2023-10-31T04:57:54;98091.98;;;15.28;73.77
77153;BME280;66124;51.146;17.072;2023-10-31T05:00:24;98093.64;;;15.33;73.53
77153;BME280;66124;51.146;17.072;2023-10-31T05:02:54;98088.56;;;15.38;73.36
77153;BME280;66124;51.146;17.072;2023-10-31T05:05:23;98083.77;;;15.45;72.99
77153;BME280;66124;51.146;17.072;2023-10-31T05:07:53;98080.27;;;15.52;72.75
77153;BME280;66124;51.146;17.072;2023-10-31T05:10:22;98076.89;;;15.58;72.55
77153;BME280;66124;51.146;17.072;2023-10-31T05:12:51;98076.16;;;15.66;72.38
77153;BME280;66124;51.146;17.072;2023-10-31T05:15:21;98078.02;;;15.76;72.09
77153;BME280;66124;51.146;17.072;2023-10-31T05:17:50;98076.49;;;15.87;71.58
77153;BME280;66124;51.146;17.072;2023-10-31T05:20:20;98083.72;;;15.98;71.13
77153;BME280;66124;51.146;17.072;2023-10-31T05:22:49;98087.02;;;16.09;70.70
77153;BME280;66124;51.146;17.072;2023-10-31T05:25:19;98091.79;;;16.21;70.49
77153;BME280;66124;51.146;17.072;2023-10-31T05:27:48;98096.10;;;16.30;70.53
77153;BME280;66124;51.146;17.072;2023-10-31T05:30:17;98093.64;;;16.39;70.03
77153;BME280;66124;51.146;17.072;2023-10-31T05:32:47;98094.17;;;16.47;69.67
77153;BME280;66124;51.146;17.072;2023-10-31T05:35:16;98090.94;;;16.53;69.75
77153;BME280;66124;51.146;17.072;2023-10-31T05:37:47;98098.05;;;16.58;69.90
77153;BME280;66124;51.146;17.072;2023-10-31T05:40:17;98100.71;;;16.59;69.80
77153;BME280;66124;51.146;17.072;2023-10-31T05:42:46;98102.80;;;16.59;70.21
77153;BME280;66124;51.146;17.072;2023-10-31T05:45:15;98102.95;;;16.56;70.16
77153;BME280;66124;51.146;17.072;2023-10-31T05:47:45;98104.40;;;16.53;70.27
77153;BME280;66124;51.146;17.072;2023-10-31T05:50:15;98110.71;;;16.49;70.37
77153;BME280;66124;51.146;17.072;2023-10-31T05:52:44;98122.63;;;16.45;70.64
77153;BME280;66124;51.146;17.072;2023-10-31T05:55:14;98133.71;;;16.40;70.75
77153;BME280;66124;51.146;17.072;2023-10-31T05:57:42;98135.67;;;16.36;71.03
77153;BME280;66124;51.146;17.072;2023-10-31T06:05:22;98141.30;;;16.23;71.78
77153;BME280;66124;51.146;17.072;2023-10-31T06:07:51;98145.85;;;16.16;72.11
77153;BME280;66124;51.146;17.072;2023-10-31T06:10:21;98157.73;;;16.09;72.37
77153;BME280;66124;51.146;17.072;2023-10-31T06:12:50;98154.55;;;16.00;72.97
77153;BME280;66124;51.146;17.072;2023-10-31T06:15:20;98154.53;;;15.91;73.29
77153;BME280;66124;51.146;17.072;2023-10-31T06:17:50;98161.44;;;15.83;73.55
77153;BME280;66124;51.146;17.072;2023-10-31T06:20:20;98168.59;;;15.74;74.20
77153;BME280;66124;51.146;17.072;2023-10-31T06:22:49;98173.04;;;15.68;74.36
77153;BME280;66124;51.146;17.072;2023-10-31T06:25:19;98175.19;;;15.61;74.69
77153;BME280;66124;51.146;17.072;2023-10-31T06:27:48;98179.48;;;15.55;75.02
77153;BME280;66124;51.146;17.072;2023-10-31T06:30:18;98188.44;;;15.50;75.25
77153;BME280;66124;51.146;17.072;2023-10-31T06:32:48;98194.70;;;15.46;75.61
77153;BME280;66124;51.146;17.072;2023-10-31T06:35:17;98201.13;;;15.41;75.95
77153;BME280;66124;51.146;17.072;2023-10-31T06:37:46;98206.91;;;15.36;76.16
77153;BME280;66124;51.146;17.072;2023-10-31T06:40:16;98211.71;;;15.33;76.51
77153;BME280;66124;51.146;17.072;2023-10-31T06:42:45;98214.14;;;15.30;76.63
77153;BME280;66124;51.146;17.072;2023-10-31T06:45:15;98221.19;;;15.26;77.01
77153;BME280;66124;51.146;17.072;2023-10-31T06:47:44;98230.26;;;15.23;77.34
77153;BME280;66124;51.146;17.072;2023-10-31T06:50:14;98238.78;;;15.19;77.58
77153;BME280;66124;51.146;17.072;2023-10-31T06:52:43;98236.75;;;15.15;77.93
77153;BME280;66124;51.146;17.072;2023-10-31T06:55:13;98238.21;;;15.11;78.09
77153;BME280;66124;51.146;17.072;2023-10-31T06:57:42;98239.55;;;15.08;78.29
77153;BME280;66124;51.146;17.072;2023-10-31T07:00:14;98248.25;;;15.04;78.59
77153;BME280;66124;51.146;17.072;2023-10-31T07:02:43;98252.64;;;15.01;78.86
77153;BME280;66124;51.146;17.072;2023-10-31T07:05:13;98260.09;;;14.98;79.11
77153;BME280;66124;51.146;17.072;2023-10-31T07:07:42;98270.75;;;14.96;79.37
77153;BME280;66124;51.146;17.072;2023-10-31T07:10:12;98280.39;;;14.93;79.53
77153;BME280;66124;51.146;17.072;2023-10-31T07:12:41;98286.48;;;14.90;79.82
77153;BME280;66124;51.146;17.072;2023-10-31T07:15:11;98285.52;;;14.88;80.01
77153;BME280;66124;51.146;17.072;2023-10-31T07:17:39;98282.06;;;14.88;80.15
77153;BME280;66124;51.146;17.072;2023-10-31T07:25:17;98283.77;;;14.91;80.22
77153;BME280;66124;51.146;17.072;2023-10-31T07:27:47;98285.41;;;14.90;80.33
77153;BME280;66124;51.146;17.072;2023-10-31T07:30:16;98289.35;;;14.91;80.42
77153;BME280;66124;51.146;17.072;2023-10-31T07:32:46;98293.43;;;14.91;80.39
77153;BME280;66124;51.146;17.072;2023-10-31T07:35:15;98302.24;;;14.91;80.61
77153;BME280;66124;51.146;17.072;2023-10-31T07:37:46;98307.06;;;14.89;80.62
77153;BME280;66124;51.146;17.072;2023-10-31T07:40:15;98316.86;;;14.87;80.97
77153;BME280;66124;51.146;17.072;2023-10-31T07:42:45;98321.66;;;14.83;81.03
77153;BME280;66124;51.146;17.072;2023-10-31T07:45:16;98326.45;;;14.77;80.94
77153;BME280;66124;51.146;17.072;2023-10-31T07:47:45;98329.17;;;14.73;80.96
77153;BME280;66124;51.146;17.072;2023-10-31T07:50:15;98327.87;;;14.70;80.99
77153;BME280;66124;51.146;17.072;2023-10-31T07:52:44;98331.88;;;14.69;81.03
77153;BME280;66124;51.146;17.072;2023-10-31T07:55:14;98332.46;;;14.68;81.15
77153;BME280;66124;51.146;17.072;2023-10-31T07:57:44;98346.95;;;14.68;81.19
77153;BME280;66124;51.146;17.072;2023-10-31T08:00:15;98356.76;;;14.67;81.28
77153;BME280;66124;51.146;17.072;2023-10-31T08:02:44;98370.70;;;14.65;81.14
77153;BME280;66124;51.146;17.072;2023-10-31T08:05:14;98374.86;;;14.63;80.95
77153;BME280;66124;51.146;17.072;2023-10-31T08:07:43;98384.45;;;14.61;80.76
77153;BME280;66124;51.146;17.072;2023-10-31T08:10:13;98406.59;;;14.58;80.37
77153;BME280;66124;51.146;17.072;2023-10-31T08:12:42;98418.96;;;14.54;80.00
77153;BME280;66124;51.146;17.072;2023-10-31T08:15:12;98424.30;;;14.52;80.00
77153;BME280;66124;51.146;17.072;2023-10-31T08:17:42;98423.52;;;14.49;79.93
77153;BME280;66124;51.146;17.072;2023-10-31T08:20:12;98431.42;;;14.49;79.80
77153;BME280;66124;51.146;17.072;2023-10-31T08:22:42;98428.81;;;14.48;79.72
77153;BME280;66124;51.146;17.072;2023-10-31T08:25:12;98425.95;;;14.48;79.76
77153;BME280;66124;51.146;17.072;2023-10-31T08:27:41;98431.59;;;14.50;79.63
77153;BME280;66124;51.146;17.072;2023-10-31T08:30:12;98425.77;;;14.50;79.39
77153;BME280;66124;51.146;17.072;2023-10-31T08:32:41;98429.23;;;14.52;79.26
77153;BME280;66124;51.146;17.072;2023-10-31T08:35:11;98433.71;;;14.55;79.09
77153;BME280;66124;51.146;17.072;2023-10-31T08:37:38;98442.60;;;14.57;79.20
77153;BME280;66124;51.146;17.072;2023-10-31T08:45:37;98469.33;;;14.64;78.82
77153;BME280;66124;51.146;17.072;2023-10-31T08:48:07;98471.32;;;14.63;78.63
77153;BME280;66124;51.146;17.072;2023-10-31T08:50:36;98472.54;;;14.63;78.50
77153;BME280;66124;51.146;17.072;2023-10-31T08:53:06;98470.95;;;14.63;78.49
77153;BME280;66124;51.146;17.072;2023-10-31T08:55:35;98473.29;;;14.64;78.34
77153;BME280;66124;51.146;17.072;2023-10-31T08:58:06;98480.73;;;14.66;78.23
77153;BME280;66124;51.146;17.072;2023-10-31T09:00:35;98484.28;;;14.69;78.09
77153;BME280;66124;51.146;17.072;2023-10-31T09:03:05;98490.95;;;14.73;78.01
77153;BME280;66124;51.146;17.072;2023-10-31T09:05:35;98501.19;;;14.76;77.71
77153;BME280;66124;51.146;17.072;2023-10-31T09:08:06;98501.08;;;14.81;77.74
77153;BME280;66124;51.146;17.072;2023-10-31T09:10:37;98498.09;;;14.88;77.55
77153;BME280;66124;51.146;17.072;2023-10-31T09:13:07;98499.78;;;14.94;77.52
77153;BME280;66124;51.146;17.072;2023-10-31T09:15:36;98510.95;;;15.00;77.28
77153;BME280;66124;51.146;17.072;2023-10-31T09:18:06;98517.28;;;15.06;77.05
77153;BME280;66124;51.146;17.072;2023-10-31T09:20:35;98520.00;;;15.11;76.79
77153;BME280;66124;51.146;17.072;2023-10-31T09:23:05;98526.44;;;15.16;76.30
77153;BME280;66124;51.146;17.072;2023-10-31T09:25:37;98535.44;;;15.21;75.95
77153;BME280;66124;51.146;17.072;2023-10-31T09:28:08;98531.71;;;15.25;75.76
77153;BME280;66124;51.146;17.072;2023-10-31T09:30:38;98534.54;;;15.30;75.52
77153;BME280;66124;51.146;17.072;2023-10-31T09:33:07;98539.70;;;15.36;75.48
77153;BME280;66124;51.146;17.072;2023-10-31T09:35:37;98537.80;;;15.43;75.33
77153;BME280;66124;51.146;17.072;2023-10-31T09:38:06;98544.37;;;15.51;74.78
77153;BME280;66124;51.146;17.072;2023-10-31T09:40:38;98541.64;;;15.60;74.76
77153;BME280;66124;51.146;17.072;2023-10-31T09:43:07;98542.81;;;15.72;74.70
77153;BME280;66124;51.146;17.072;2023-10-31T09:45:37;98543.91;;;15.83;74.13
77153;BME280;66124;51.146;17.072;2023-10-31T09:48:07;98539.00;;;15.89;74.03
77153;BME280;66124;51.146;17.072;2023-10-31T09:50:37;98534.20;;;15.93;73.34
77153;BME280;66124;51.146;17.072;2023-10-31T09:53:07;98533.09;;;15.93;72.89
77153;BME280;66124;51.146;17.072;2023-10-31T09:55:36;98531.76;;;15.92;72.63
77153;BME280;66124;51.146;17.072;2023-10-31T09:58:04;98533.65;;;15.90;72.33
77153;BME280;66124;51.146;17.072;2023-10-31T10:05:42;98542.41;;;15.95;71.79
77153;BME280;66124;51.146;17.072;2023-10-31T10:08:14;98541.72;;;15.95;71.96
77153;BME280;66124;51.146;17.072;2023-10-31T10:10:43;98541.73;;;15.96;71.69
77153;BME280;66124;51.146;17.072;2023-10-31T10:13:13;98546.10;;;15.98;71.54
77153;BME280;66124;51.146;17.072;2023-10-31T10:15:47;98549.23;;;15.95;71.19
77153;BME280;66124;51.146;17.072;2023-10-31T10:18:28;98551.30;;;15.90;71.01
77153;BME280;66124;51.146;17.072;2023-10-31T10:20:59;98558.42;;;15.83;70.83
77153;BME280;66124;51.146;17.072;2023-10-31T10:23:30;98563.95;;;15.77;70.96
77153;BME280;66124;51.146;17.072;2023-10-31T10:26:01;98577.30;;;15.72;70.83
77153;BME280;66124;51.146;17.072;2023-10-31T10:28:31;98599.02;;;15.64;70.35
77153;BME280;66124;51.146;17.072;2023-10-31T10:31:00;98607.35;;;15.52;70.00
77153;BME280;66124;51.146;17.072;2023-10-31T10:33:29;98611.86;;;15.39;69.73
77153;BME280;66124;51.146;17.072;2023-10-31T10:36:00;98627.54;;;15.25;69.00
77153;BME280;66124;51.146;17.072;2023-10-31T10:38:33;98633.93;;;15.11;68.85
77153;BME280;66124;51.146;17.072;2023-10-31T10:41:07;98649.91;;;14.97;68.55
77153;BME280;66124;51.146;17.072;2023-10-31T10:43:39;98656.80;;;14.84;68.45
77153;BME280;66124;51.146;17.072;2023-10-31T10:46:13;98653.16;;;14.74;68.70
77153;BME280;66124;51.146;17.072;2023-10-31T10:48:47;98643.15;;;14.64;69.10
77153;BME280;66124;51.146;17.072;2023-10-31T10:51:21;98642.51;;;14.57;69.09
77153;BME280;66124;51.146;17.072;2023-10-31T10:54:03;98638.23;;;14.54;69.36
77153;BME280;66124;51.146;17.072;2023-10-31T10:56:37;98637.11;;;14.54;69.27
77153;BME280;66124;51.146;17.072;2023-10-31T10:59:11;98640.02;;;14.53;68.93
77153;BME280;66124;51.146;17.072;2023-10-31T11:01:44;98633.36;;;14.54;69.05
77153;BME280;66124;51.146;17.072;2023-10-31T11:04:15;98628.48;;;14.55;68.82
77153;BME280;66124;51.146;17.072;2023-10-31T11:06:45;98625.36;;;14.56;68.68
77153;BME280;66124;51.146;17.072;2023-10-31T11:09:16;98620.10;;;14.59;68.82
77153;BME280;66124;51.146;17.072;2023-10-31T11:11:47;98611.27;;;14.65;68.05
77153;BME280;66124;51.146;17.072;2023-10-31T11:14:17;98610.12;;;14.70;67.56
77153;BME280;66124;51.146;17.072;2023-10-31T11:16:45;98610.51;;;14.75;67.43
77153;BME280;66124;51.146;17.072;2023-10-31T11:25:25;98619.56;;;14.94;66.22
77153;BME280;66124;51.146;17.072;2023-10-31T11:27:56;98614.01;;;14.96;65.71
77153;BME280;66124;51.146;17.072;2023-10-31T11:30:29;98616.59;;;14.99;65.63
77153;BME280;66124;51.146;17.072;2023-10-31T11:33:00;98623.80;;;15.02;65.61
77153;BME280;66124;51.146;17.072;2023-10-31T11:35:34;98620.54;;;15.04;65.26
77153;BME280;66124;51.146;17.072;2023-10-31T11:38:05;98627.33;;;15.04;65.30
77153;BME280;66124;51.146;17.072;2023-10-31T11:40:35;98638.02;;;15.05;65.05
77153;BME280;66124;51.146;17.072;2023-10-31T11:43:06;98636.61;;;15.03;64.99
77153;BME280;66124;51.146;17.072;2023-10-31T11:45:40;98646.09;;;15.05;65.02
77153;BME280;66124;51.146;17.072;2023-10-31T11:48:10;98645.91;;;15.04;64.68
77153;BME280;66124;51.146;17.072;2023-10-31T11:50:40;98644.70;;;15.00;64.54
77153;BME280;66124;51.146;17.072;2023-10-31T11:53:11;98648.20;;;14.97;64.66
77153;BME280;66124;51.146;17.072;2023-10-31T11:55:42;98651.34;;;14.94;64.71
77153;BME280;66124;51.146;17.072;2023-10-31T11:58:17;98655.69;;;14.92;64.59
77153;BME280;66124;51.146;17.072;2023-10-31T12:00:48;98656.20;;;14.91;64.56
77153;BME280;66124;51.146;17.072;2023-10-31T12:03:19;98657.59;;;14.91;64.78
77153;BME280;66124;51.146;17.072;2023-10-31T12:05:56;98663.88;;;14.94;64.46
77153;BME280;66124;51.146;17.072;2023-10-31T12:08:30;98658.87;;;14.97;64.48
77153;BME280;66124;51.146;17.072;2023-10-31T12:11:08;98660.09;;;15.00;64.56
77153;BME280;66124;51.146;17.072;2023-10-31T12:13:39;98654.20;;;15.05;64.27
77153;BME280;66124;51.146;17.072;2023-10-31T12:16:10;98639.05;;;15.12;63.99
77153;BME280;66124;51.146;17.072;2023-10-31T12:18:40;98634.84;;;15.19;63.87
77153;BME280;66124;51.146;17.072;2023-10-31T12:21:09;98631.66;;;15.23;63.63
77153;BME280;66124;51.146;17.072;2023-10-31T12:23:39;98633.90;;;15.25;63.40
77153;BME280;66124;51.146;17.072;2023-10-31T12:26:08;98627.11;;;15.25;62.54
77153;BME280;66124;51.146;17.072;2023-10-31T12:28:37;98624.06;;;15.23;62.21
77153;BME280;66124;51.146;17.072;2023-10-31T12:31:07;98624.27;;;15.23;61.58
77153;BME280;66124;51.146;17.072;2023-10-31T12:33:36;98622.46;;;15.23;61.52
77153;BME280;66124;51.146;17.072;2023-10-31T12:36:06;98627.91;;;15.21;61.06
77153;BME280;66124;51.146;17.072;2023-10-31T12:40:28;98632.17;;;15.22;61.41
77153;BME280;66124;51.146;17.072;2023-10-31T12:42:59;98637.16;;;15.22;60.98
77153;BME280;66124;51.146;17.072;2023-10-31T12:45:28;98632.09;;;15.24;61.25
77153;BME280;66124;51.146;17.072;2023-10-31T12:48:06;98635.17;;;15.24;60.90
77153;BME280;66124;51.146;17.072;2023-10-31T12:50:37;98640.61;;;15.26;60.65
77153;BME280;66124;51.146;17.072;2023-10-31T12:53:07;98642.14;;;15.25;60.49
77153;BME280;66124;51.146;17.072;2023-10-31T12:55:41;98640.69;;;15.23;60.20
77153;BME280;66124;51.146;17.072;2023-10-31T12:58:21;98637.67;;;15.21;60.09
77153;BME280;66124;51.146;17.072;2023-10-31T13:00:50;98640.63;;;15.18;59.73
77153;BME280;66124;51.146;17.072;2023-10-31T13:03:20;98638.15;;;15.16;60.09
77153;BME280;66124;51.146;17.072;2023-10-31T13:05:49;98643.84;;;15.16;59.91
77153;BME280;66124;51.146;17.072;2023-10-31T13:08:19;98642.27;;;15.15;60.27
77153;BME280;66124;51.146;17.072;2023-10-31T13:10:48;98645.90;;;15.16;60.20
77153;BME280;66124;51.146;17.072;2023-10-31T13:13:19;98653.56;;;15.17;60.39
77153;BME280;66124;51.146;17.072;2023-10-31T13:15:48;98654.71;;;15.15;60.33
77153;BME280;66124;51.146;17.072;2023-10-31T13:18:18;98657.10;;;15.15;60.39
77153;BME280;66124;51.146;17.072;2023-10-31T13:20:47;98666.84;;;15.13;60.27
77153;BME280;66124;51.146;17.072;2023-10-31T13:23:16;98677.90;;;15.10;60.20
77153;BME280;66124;51.146;17.072;2023-10-31T13:25:46;98690.08;;;15.07;59.97
77153;BME280;66124;51.146;17.072;2023-10-31T13:28:15;98694.98;;;15.04;59.88
77153;BME280;66124;51.146;17.072;2023-10-31T13:30:45;98710.36;;;15.03;59.92
77153;BME280;66124;51.146;17.072;2023-10-31T13:33:15;98721.61;;;15.03;59.79
77153;BME280;66124;51.146;17.072;2023-10-31T13:35:44;98726.52;;;15.01;59.75
77153;BME280;66124;51.146;17.072;2023-10-31T13:38:13;98736.09;;;15.02;59.96
77153;BME280;66124;51.146;17.072;2023-10-31T13:40:43;98743.48;;;15.03;60.05
77153;BME280;66124;51.146;17.072;2023-10-31T13:43:12;98745.23;;;15.02;59.99
77153;BME280;66124;51.146;17.072;2023-10-31T13:45:42;98749.30;;;14.98;59.56
77153;BME280;66124;51.146;17.072;2023-10-31T13:48:12;98751.18;;;14.92;59.39
77153;BME280;66124;51.146;17.072;2023-10-31T13:50:43;98740.45;;;14.85;59.81
77153;BME280;66124;51.146;17.072;2023-10-31T13:53:11;98734.14;;;14.79;59.82