sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50268;BME280;36153;50.960;6.220;2022-09-14T00:00:19;99759.19;;;23.05;63.60
50268;BME280;36153;50.960;6.220;2022-09-14T00:03:20;99768.09;;;23.04;63.24
50268;BME280;36153;50.960;6.220;2022-09-14T00:06:21;99760.94;;;22.88;62.45
50268;BME280;36153;50.960;6.220;2022-09-14T00:09:24;99759.28;;;22.68;62.10
50268;BME280;36153;50.960;6.220;2022-09-14T00:12:25;99753.13;;;22.50;61.87
50268;BME280;36153;50.960;6.220;2022-09-14T00:15:27;99741.09;;;22.43;62.48
50268;BME280;36153;50.960;6.220;2022-09-14T00:18:28;99736.88;;;22.39;62.53
50268;BME280;36153;50.960;6.220;2022-09-14T00:21:35;99725.94;;;22.27;62.16
50268;BME280;36153;50.960;6.220;2022-09-14T00:24:38;99720.72;;;22.26;62.15
50268;BME280;36153;50.960;6.220;2022-09-14T00:27:39;99716.16;;;22.28;62.19
50268;BME280;36153;50.960;6.220;2022-09-14T00:30:40;99718.66;;;22.31;61.83
50268;BME280;36153;50.960;6.220;2022-09-14T00:33:44;99725.66;;;22.33;62.34
50268;BME280;36153;50.960;6.220;2022-09-14T00:36:47;99731.66;;;22.37;61.98
50268;BME280;36153;50.960;6.220;2022-09-14T00:39:51;99731.44;;;22.42;61.85
50268;BME280;36153;50.960;6.220;2022-09-14T00:42:52;99721.81;;;22.39;61.69
50268;BME280;36153;50.960;6.220;2022-09-14T00:45:52;99726.44;;;22.36;61.49
50268;BME280;36153;50.960;6.220;2022-09-14T00:49:00;99719.13;;;22.41;61.58
50268;BME280;36153;50.960;6.220;2022-09-14T00:52:16;99712.69;;;22.45;61.46
50268;BME280;36153;50.960;6.220;2022-09-14T00:55:20;99706.94;;;22.37;62.08
50268;BME280;36153;50.960;6.220;2022-09-14T00:58:24;99705.34;;;22.32;62.35
50268;BME280;36153;50.960;6.220;2022-09-14T01:01:25;99703.50;;;22.35;62.19
50268;BME280;36153;50.960;6.220;2022-09-14T01:04:25;99700.19;;;22.29;62.16
50268;BME280;36153;50.960;6.220;2022-09-14T01:10:56;99694.88;;;22.29;62.16
50268;BME280;36153;50.960;6.220;2022-09-14T01:14:10;99688.34;;;22.19;62.40
50268;BME280;36153;50.960;6.220;2022-09-14T01:17:24;99678.19;;;22.10;62.94
50268;BME280;36153;50.960;6.220;2022-09-14T01:20:51;99676.31;;;22.12;62.39
50268;BME280;36153;50.960;6.220;2022-09-14T01:24:23;99680.50;;;21.98;62.47
50268;BME280;36153;50.960;6.220;2022-09-14T01:27:40;99679.81;;;21.95;62.35
50268;BME280;36153;50.960;6.220;2022-09-14T01:30:43;99682.59;;;21.92;62.51
50268;BME280;36153;50.960;6.220;2022-09-14T01:33:52;99684.22;;;21.94;62.50
50268;BME280;36153;50.960;6.220;2022-09-14T01:36:58;99685.19;;;22.11;62.63
50268;BME280;36153;50.960;6.220;2022-09-14T01:40:11;99685.03;;;22.14;62.18
50268;BME280;36153;50.960;6.220;2022-09-14T01:43:23;99690.91;;;22.21;62.29
50268;BME280;36153;50.960;6.220;2022-09-14T01:46:29;99695.97;;;22.25;62.28
50268;BME280;36153;50.960;6.220;2022-09-14T01:49:53;99703.78;;;22.28;62.45
50268;BME280;36153;50.960;6.220;2022-09-14T01:52:59;99707.28;;;22.29;62.09
50268;BME280;36153;50.960;6.220;2022-09-14T01:56:11;99707.44;;;22.26;62.59
50268;BME280;36153;50.960;6.220;2022-09-14T01:59:25;99703.78;;;22.28;62.63
50268;BME280;36153;50.960;6.220;2022-09-14T02:02:43;99706.94;;;22.37;61.76
50268;BME280;36153;50.960;6.220;2022-09-14T02:05:54;99704.34;;;22.35;61.56
50268;BME280;36153;50.960;6.220;2022-09-14T02:08:57;99701.69;;;22.35;61.35
50268;BME280;36153;50.960;6.220;2022-09-14T02:11:59;99699.13;;;22.33;62.02
50268;BME280;36153;50.960;6.220;2022-09-14T02:15:00;99686.75;;;22.34;62.34
50268;BME280;36153;50.960;6.220;2022-09-14T02:18:01;99682.88;;;22.22;62.64
50268;BME280;36153;50.960;6.220;2022-09-14T02:21:06;99674.53;;;22.12;62.28
50268;BME280;36153;50.960;6.220;2022-09-14T02:24:08;99664.31;;;22.05;62.75
50268;BME280;36153;50.960;6.220;2022-09-14T02:27:10;99660.88;;;22.03;62.94
50268;BME280;36153;50.960;6.220;2022-09-14T02:30:10;99648.72;;;21.98;62.98
50268;BME280;36153;50.960;6.220;2022-09-14T02:33:27;99642.59;;;21.79;63.44
50268;BME280;36153;50.960;6.220;2022-09-14T02:36:48;99643.00;;;21.71;63.59
50268;BME280;36153;50.960;6.220;2022-09-14T02:44:00;99636.22;;;21.83;63.78
50268;BME280;36153;50.960;6.220;2022-09-14T02:50:55;99628.44;;;21.80;63.44
50268;BME280;36153;50.960;6.220;2022-09-14T02:54:07;99624.97;;;21.78;63.11
50268;BME280;36153;50.960;6.220;2022-09-14T02:57:09;99613.78;;;21.73;63.03
50268;BME280;36153;50.960;6.220;2022-09-14T03:00:10;99614.06;;;21.67;63.15
50268;BME280;36153;50.960;6.220;2022-09-14T03:03:13;99623.81;;;21.66;63.30
50268;BME280;36153;50.960;6.220;2022-09-14T03:06:15;99625.28;;;21.72;63.10
50268;BME280;36153;50.960;6.220;2022-09-14T03:09:15;99622.09;;;21.65;63.16
50268;BME280;36153;50.960;6.220;2022-09-14T03:12:15;99623.25;;;21.59;63.20
50268;BME280;36153;50.960;6.220;2022-09-14T03:15:16;99616.94;;;21.62;63.01
50268;BME280;36153;50.960;6.220;2022-09-14T03:18:17;99618.44;;;21.68;62.95
50268;BME280;36153;50.960;6.220;2022-09-14T03:21:19;99616.84;;;21.63;62.95
50268;BME280;36153;50.960;6.220;2022-09-14T03:24:20;99618.75;;;21.61;63.26
50268;BME280;36153;50.960;6.220;2022-09-14T03:27:20;99612.66;;;21.59;63.05
50268;BME280;36153;50.960;6.220;2022-09-14T03:30:21;99610.78;;;21.61;63.15
50268;BME280;36153;50.960;6.220;2022-09-14T03:33:22;99615.13;;;21.62;63.15
50268;BME280;36153;50.960;6.220;2022-09-14T03:36:24;99609.34;;;21.54;63.06
50268;BME280;36153;50.960;6.220;2022-09-14T03:39:25;99603.06;;;21.57;63.49
50268;BME280;36153;50.960;6.220;2022-09-14T03:42:25;99612.13;;;21.70;63.11
50268;BME280;36153;50.960;6.220;2022-09-14T03:45:25;99609.56;;;21.69;62.75
50268;BME280;36153;50.960;6.220;2022-09-14T03:48:26;99603.53;;;21.65;63.05
50268;BME280;36153;50.960;6.220;2022-09-14T03:51:26;99603.84;;;21.59;63.37
50268;BME280;36153;50.960;6.220;2022-09-14T03:54:27;99601.28;;;21.75;62.93
50268;BME280;36153;50.960;6.220;2022-09-14T03:57:27;99598.88;;;21.70;62.63
50268;BME280;36153;50.960;6.220;2022-09-14T04:00:28;99590.84;;;21.72;63.10
50268;BME280;36153;50.960;6.220;2022-09-14T04:03:29;99583.50;;;21.59;62.77
50268;BME280;36153;50.960;6.220;2022-09-14T04:06:30;99597.56;;;21.61;63.10
50268;BME280;36153;50.960;6.220;2022-09-14T04:09:32;99594.91;;;21.61;63.01
50268;BME280;36153;50.960;6.220;2022-09-14T04:12:36;99585.81;;;21.48;63.32
50268;BME280;36153;50.960;6.220;2022-09-14T04:15:37;99587.66;;;21.46;63.04
50268;BME280;36153;50.960;6.220;2022-09-14T04:18:38;99581.19;;;21.52;63.01
50268;BME280;36153;50.960;6.220;2022-09-14T04:21:38;99579.22;;;21.38;63.34
50268;BME280;36153;50.960;6.220;2022-09-14T04:24:39;99579.38;;;21.35;63.27
50268;BME280;36153;50.960;6.220;2022-09-14T04:27:39;99586.53;;;21.33;63.46
50268;BME280;36153;50.960;6.220;2022-09-14T04:30:40;99592.53;;;21.36;63.76
50268;BME280;36153;50.960;6.220;2022-09-14T04:33:42;99582.31;;;21.28;63.73
50268;BME280;36153;50.960;6.220;2022-09-14T04:36:42;99579.81;;;21.25;63.40
50268;BME280;36153;50.960;6.220;2022-09-14T04:39:43;99574.56;;;21.24;63.50
50268;BME280;36153;50.960;6.220;2022-09-14T04:42:44;99584.81;;;21.31;63.75
50268;BME280;36153;50.960;6.220;2022-09-14T04:45:45;99588.25;;;21.34;63.63
50268;BME280;36153;50.960;6.220;2022-09-14T04:48:45;99577.88;;;21.29;63.94
50268;BME280;36153;50.960;6.220;2022-09-14T04:51:46;99586.31;;;21.18;63.55
50268;BME280;36153;50.960;6.220;2022-09-14T04:54:47;99583.25;;;21.27;63.55
50268;BME280;36153;50.960;6.220;2022-09-14T04:57:48;99578.69;;;21.31;63.38
50268;BME280;36153;50.960;6.220;2022-09-14T05:00:48;99568.16;;;21.29;63.23
50268;BME280;36153;50.960;6.220;2022-09-14T05:03:49;99568.00;;;21.33;63.53
50268;BME280;36153;50.960;6.220;2022-09-14T05:06:50;99566.28;;;21.31;63.72
50268;BME280;36153;50.960;6.220;2022-09-14T05:09:51;99569.94;;;21.29;63.62
50268;BME280;36153;50.960;6.220;2022-09-14T05:12:51;99576.88;;;21.12;64.38
50268;BME280;36153;50.960;6.220;2022-09-14T05:15:52;99572.25;;;21.18;64.27
50268;BME280;36153;50.960;6.220;2022-09-14T05:18:54;99580.75;;;21.24;64.04
50268;BME280;36153;50.960;6.220;2022-09-14T05:21:55;99578.88;;;21.26;64.23
50268;BME280;36153;50.960;6.220;2022-09-14T05:24:56;99576.81;;;21.14;64.40
50268;BME280;36153;50.960;6.220;2022-09-14T05:27:56;99576.97;;;21.11;64.57
50268;BME280;36153;50.960;6.220;2022-09-14T05:30:56;99575.97;;;21.13;64.37
50268;BME280;36153;50.960;6.220;2022-09-14T05:33:58;99581.91;;;21.00;64.13
50268;BME280;36153;50.960;6.220;2022-09-14T05:36:58;99574.38;;;20.90;64.82
50268;BME280;36153;50.960;6.220;2022-09-14T05:39:59;99577.38;;;20.83;64.63
50268;BME280;36153;50.960;6.220;2022-09-14T05:43:00;99579.66;;;20.71;64.69
50268;BME280;36153;50.960;6.220;2022-09-14T05:46:02;99585.53;;;20.78;64.65
50268;BME280;36153;50.960;6.220;2022-09-14T05:49:03;99580.88;;;20.83;64.66
50268;BME280;36153;50.960;6.220;2022-09-14T05:52:03;99577.25;;;20.86;64.33
50268;BME280;36153;50.960;6.220;2022-09-14T05:55:04;99579.19;;;20.82;64.50
50268;BME280;36153;50.960;6.220;2022-09-14T05:58:05;99580.38;;;20.75;64.55
50268;BME280;36153;50.960;6.220;2022-09-14T06:04:10;99576.94;;;20.73;64.75
50268;BME280;36153;50.960;6.220;2022-09-14T06:07:11;99576.41;;;20.64;64.47
50268;BME280;36153;50.960;6.220;2022-09-14T06:10:11;99577.88;;;20.51;64.48
50268;BME280;36153;50.960;6.220;2022-09-14T06:13:11;99571.88;;;20.48;64.58
50268;BME280;36153;50.960;6.220;2022-09-14T06:16:14;99582.69;;;20.41;64.87
50268;BME280;36153;50.960;6.220;2022-09-14T06:19:14;99581.41;;;20.31;64.88
50268;BME280;36153;50.960;6.220;2022-09-14T06:22:15;99578.22;;;20.23;65.02
50268;BME280;36153;50.960;6.220;2022-09-14T06:25:15;99583.00;;;20.35;65.23
50268;BME280;36153;50.960;6.220;2022-09-14T06:28:16;99578.63;;;20.34;65.16
50268;BME280;36153;50.960;6.220;2022-09-14T06:31:16;99568.91;;;20.35;65.17
50268;BME280;36153;50.960;6.220;2022-09-14T06:34:17;99566.13;;;20.38;64.78
50268;BME280;36153;50.960;6.220;2022-09-14T06:37:18;99559.91;;;20.39;64.61
50268;BME280;36153;50.960;6.220;2022-09-14T06:40:18;99564.19;;;20.41;65.09
50268;BME280;36153;50.960;6.220;2022-09-14T06:43:19;99563.72;;;20.52;64.78
50268;BME280;36153;50.960;6.220;2022-09-14T06:46:22;99559.63;;;20.66;64.38
50268;BME280;36153;50.960;6.220;2022-09-14T06:49:22;99555.13;;;20.68;64.86
50268;BME280;36153;50.960;6.220;2022-09-14T06:52:23;99547.88;;;20.52;64.50
50268;BME280;36153;50.960;6.220;2022-09-14T06:55:23;99545.38;;;20.49;64.93
50268;BME280;36153;50.960;6.220;2022-09-14T06:58:23;99561.31;;;20.48;64.74
50268;BME280;36153;50.960;6.220;2022-09-14T07:01:25;99560.56;;;20.44;64.86
50268;BME280;36153;50.960;6.220;2022-09-14T07:04:25;99544.84;;;20.41;65.17
50268;BME280;36153;50.960;6.220;2022-09-14T07:07:26;99537.25;;;20.33;64.96
50268;BME280;36153;50.960;6.220;2022-09-14T07:10:26;99544.19;;;20.15;64.61
50268;BME280;36153;50.960;6.220;2022-09-14T07:13:28;99543.22;;;20.18;65.08
50268;BME280;36153;50.960;6.220;2022-09-14T07:16:30;99538.00;;;20.16;64.95
50268;BME280;36153;50.960;6.220;2022-09-14T07:19:30;99539.88;;;20.14;65.08
50268;BME280;36153;50.960;6.220;2022-09-14T07:22:34;99546.72;;;20.18;64.82
50268;BME280;36153;50.960;6.220;2022-09-14T07:25:34;99549.38;;;20.18;64.99
50268;BME280;36153;50.960;6.220;2022-09-14T07:28:35;99541.38;;;20.20;64.99
50268;BME280;36153;50.960;6.220;2022-09-14T07:31:38;99554.16;;;20.29;64.64
50268;BME280;36153;50.960;6.220;2022-09-14T07:34:38;99551.59;;;20.27;64.68
50268;BME280;36153;50.960;6.220;2022-09-14T07:37:39;99544.09;;;20.18;65.05
50268;BME280;36153;50.960;6.220;2022-09-14T07:40:39;99563.22;;;20.23;64.65
50268;BME280;36153;50.960;6.220;2022-09-14T07:43:40;99547.97;;;20.30;64.74
50268;BME280;36153;50.960;6.220;2022-09-14T07:46:41;99550.84;;;20.44;64.71
50268;BME280;36153;50.960;6.220;2022-09-14T07:49:42;99553.66;;;20.60;64.40
50268;BME280;36153;50.960;6.220;2022-09-14T07:52:42;99559.25;;;20.54;64.16
50268;BME280;36153;50.960;6.220;2022-09-14T07:55:43;99539.72;;;20.57;64.22
50268;BME280;36153;50.960;6.220;2022-09-14T07:58:43;99541.44;;;20.58;64.11
50268;BME280;36153;50.960;6.220;2022-09-14T08:01:44;99541.09;;;20.26;64.23
50268;BME280;36153;50.960;6.220;2022-09-14T08:04:45;99545.25;;;20.32;64.28
50268;BME280;36153;50.960;6.220;2022-09-14T08:07:46;99537.88;;;20.59;64.37
50268;BME280;36153;50.960;6.220;2022-09-14T08:10:46;99540.00;;;20.71;64.14
50268;BME280;36153;50.960;6.220;2022-09-14T08:13:55;99552.41;;;20.69;63.50
50268;BME280;36153;50.960;6.220;2022-09-14T08:16:56;99552.53;;;20.66;63.39
50268;BME280;36153;50.960;6.220;2022-09-14T08:19:58;99558.03;;;20.61;63.04
50268;BME280;36153;50.960;6.220;2022-09-14T08:22:58;99562.91;;;20.71;63.60
50268;BME280;36153;50.960;6.220;2022-09-14T08:26:10;99558.81;;;20.84;63.06
50268;BME280;36153;50.960;6.220;2022-09-14T08:29:16;99553.72;;;20.79;63.16
50268;BME280;36153;50.960;6.220;2022-09-14T08:32:16;99555.00;;;20.71;63.16
50268;BME280;36153;50.960;6.220;2022-09-14T08:35:16;99567.06;;;20.76;63.03
50268;BME280;36153;50.960;6.220;2022-09-14T08:38:17;99568.78;;;20.77;63.08
50268;BME280;36153;50.960;6.220;2022-09-14T08:41:25;99571.50;;;20.76;62.56
50268;BME280;36153;50.960;6.220;2022-09-14T08:44:41;99561.78;;;20.76;62.64
50268;BME280;36153;50.960;6.220;2022-09-14T08:47:42;99566.31;;;20.54;62.54
50268;BME280;36153;50.960;6.220;2022-09-14T08:50:42;99554.88;;;20.53;63.20
50268;BME280;36153;50.960;6.220;2022-09-14T08:53:43;99564.41;;;20.57;63.19
50268;BME280;36153;50.960;6.220;2022-09-14T08:56:54;99576.41;;;20.64;63.25
50268;BME280;36153;50.960;6.220;2022-09-14T09:03:23;99582.25;;;20.73;62.83
50268;BME280;36153;50.960;6.220;2022-09-14T09:09:50;99585.63;;;20.95;62.73
50268;BME280;36153;50.960;6.220;2022-09-14T09:12:54;99585.97;;;20.88;62.48
50268;BME280;36153;50.960;6.220;2022-09-14T09:15:58;99590.53;;;20.84;62.43
50268;BME280;36153;50.960;6.220;2022-09-14T09:19:05;99585.75;;;20.92;62.75
50268;BME280;36153;50.960;6.220;2022-09-14T09:22:14;99596.50;;;20.89;62.73
50268;BME280;36153;50.960;6.220;2022-09-14T09:25:20;99599.94;;;20.71;62.89
50268;BME280;36153;50.960;6.220;2022-09-14T09:28:24;99586.63;;;20.74;63.57
50268;BME280;36153;50.960;6.220;2022-09-14T09:31:37;99587.19;;;21.00;63.00
50268;BME280;36153;50.960;6.220;2022-09-14T09:34:39;99577.53;;;20.98;62.88
50268;BME280;36153;50.960;6.220;2022-09-14T09:37:40;99575.69;;;21.01;62.88
50268;BME280;36153;50.960;6.220;2022-09-14T09:40:44;99581.13;;;20.97;62.73
50268;BME280;36153;50.960;6.220;2022-09-14T09:44:01;99574.19;;;20.95;63.19
50268;BME280;36153;50.960;6.220;2022-09-14T09:47:02;99570.81;;;20.91;63.10
50268;BME280;36153;50.960;6.220;2022-09-14T09:50:22;99575.47;;;21.05;63.38
50268;BME280;36153;50.960;6.220;2022-09-14T09:53:25;99555.50;;;21.17;63.15
50268;BME280;36153;50.960;6.220;2022-09-14T09:56:31;99546.34;;;21.24;63.11
50268;BME280;36153;50.960;6.220;2022-09-14T09:59:38;99550.47;;;21.30;62.83
50268;BME280;36153;50.960;6.220;2022-09-14T10:02:40;99552.41;;;21.26;62.69
50268;BME280;36153;50.960;6.220;2022-09-14T10:05:40;99549.69;;;21.28;62.86
50268;BME280;36153;50.960;6.220;2022-09-14T10:08:45;99545.47;;;21.24;62.45
50268;BME280;36153;50.960;6.220;2022-09-14T10:11:47;99553.06;;;21.31;62.89
50268;BME280;36153;50.960;6.220;2022-09-14T10:15:25;99556.75;;;21.46;62.21
50268;BME280;36153;50.960;6.220;2022-09-14T10:18:26;99557.03;;;21.40;62.29
50268;BME280;36153;50.960;6.220;2022-09-14T10:21:29;99539.16;;;21.26;61.82
50268;BME280;36153;50.960;6.220;2022-09-14T10:24:32;99536.19;;;21.15;62.47
50268;BME280;36153;50.960;6.220;2022-09-14T10:30:43;99535.16;;;21.37;63.09
50268;BME280;36153;50.960;6.220;2022-09-14T10:33:50;99524.69;;;21.53;62.42
50268;BME280;36153;50.960;6.220;2022-09-14T10:37:06;99521.03;;;21.55;62.18
50268;BME280;36153;50.960;6.220;2022-09-14T10:40:15;99527.38;;;21.70;62.11
50268;BME280;36153;50.960;6.220;2022-09-14T10:43:29;99527.44;;;21.69;61.71
50268;BME280;36153;50.960;6.220;2022-09-14T10:46:43;99531.47;;;21.93;61.58
50268;BME280;36153;50.960;6.220;2022-09-14T10:56:25;99539.69;;;21.71;61.21
50268;BME280;36153;50.960;6.220;2022-09-14T10:59:45;99535.69;;;21.62;61.82
50268;BME280;36153;50.960;6.220;2022-09-14T11:03:16;99534.56;;;21.49;61.62
50268;BME280;36153;50.960;6.220;2022-09-14T11:10:11;99524.25;;;21.43;61.19
50268;BME280;36153;50.960;6.220;2022-09-14T11:26:49;99509.22;;;21.62;62.59
50268;BME280;36153;50.960;6.220;2022-09-14T11:30:02;99512.81;;;21.42;62.54
50268;BME280;36153;50.960;6.220;2022-09-14T11:33:09;99513.66;;;21.25;62.43
50268;BME280;36153;50.960;6.220;2022-09-14T11:36:13;99508.84;;;21.34;63.07
50268;BME280;36153;50.960;6.220;2022-09-14T11:39:19;99507.97;;;21.33;62.73
50268;BME280;36153;50.960;6.220;2022-09-14T11:42:28;99514.47;;;21.45;62.59
50268;BME280;36153;50.960;6.220;2022-09-14T11:45:49;99508.81;;;21.53;62.16
50268;BME280;36153;50.960;6.220;2022-09-14T11:52:26;99513.03;;;21.01;62.70
50268;BME280;36153;50.960;6.220;2022-09-14T11:55:25;99513.44;;;21.11;62.77
50268;BME280;36153;50.960;6.220;2022-09-14T11:58:27;99519.63;;;21.11;62.19
50268;BME280;36153;50.960;6.220;2022-09-14T12:01:35;99514.75;;;21.21;62.61
50268;BME280;36153;50.960;6.220;2022-09-14T12:04:36;99516.31;;;21.25;62.73
50268;BME280;36153;50.960;6.220;2022-09-14T12:17:30;99520.66;;;20.50;61.59
50268;BME280;36153;50.960;6.220;2022-09-14T12:26:37;99518.69;;;20.35;61.49
50268;BME280;36153;50.960;6.220;2022-09-14T12:29:37;99510.63;;;20.38;62.03
50268;BME280;36153;50.960;6.220;2022-09-14T12:32:42;99504.00;;;20.48;62.55
50268;BME280;36153;50.960;6.220;2022-09-14T12:35:44;99510.84;;;20.52;61.64
50268;BME280;36153;50.960;6.220;2022-09-14T12:44:48;99519.56;;;20.35;61.24
50268;BME280;36153;50.960;6.220;2022-09-14T12:47:50;99518.59;;;20.17;61.69
50268;BME280;36153;50.960;6.220;2022-09-14T12:50:51;99502.22;;;20.09;61.12
50268;BME280;36153;50.960;6.220;2022-09-14T12:57:33;99458.63;;;20.57;61.32
50268;BME280;36153;50.960;6.220;2022-09-14T13:00:52;99468.44;;;20.93;60.58
50268;BME280;36153;50.960;6.220;2022-09-14T13:03:56;99482.16;;;21.02;59.98
50268;BME280;36153;50.960;6.220;2022-09-14T13:07:01;99485.16;;;20.75;59.74
50268;BME280;36153;50.960;6.220;2022-09-14T13:10:04;99477.41;;;20.51;60.69
50268;BME280;36153;50.960;6.220;2022-09-14T13:13:17;99477.56;;;20.67;61.50
50268;BME280;36153;50.960;6.220;2022-09-14T13:16:26;99487.41;;;20.44;61.49
50268;BME280;36153;50.960;6.220;2022-09-14T13:19:29;99486.34;;;20.09;61.25
50268;BME280;36153;50.960;6.220;2022-09-14T13:22:31;99481.75;;;20.14;61.99
50268;BME280;36153;50.960;6.220;2022-09-14T13:25:35;99488.84;;;20.33;61.42
50268;BME280;36153;50.960;6.220;2022-09-14T13:28:36;99482.28;;;20.02;61.43
50268;BME280;36153;50.960;6.220;2022-09-14T13:31:38;99480.31;;;19.86;62.36
50268;BME280;36153;50.960;6.220;2022-09-14T13:34:38;99482.50;;;20.16;63.11
50268;BME280;36153;50.960;6.220;2022-09-14T13:37:39;99500.09;;;20.17;62.16
50268;BME280;36153;50.960;6.220;2022-09-14T13:40:40;99488.78;;;20.13;62.63
50268;BME280;36153;50.960;6.220;2022-09-14T13:43:42;99482.50;;;20.16;61.26
50268;BME280;36153;50.960;6.220;2022-09-14T13:46:43;99484.91;;;20.02;61.96
50268;BME280;36153;50.960;6.220;2022-09-14T13:49:45;99486.72;;;19.81;62.74
50268;BME280;36153;50.960;6.220;2022-09-14T13:52:46;99464.03;;;20.16;63.01
50268;BME280;36153;50.960;6.220;2022-09-14T13:55:47;99451.28;;;20.45;62.70
50268;BME280;36153;50.960;6.220;2022-09-14T14:02:12;99459.66;;;20.15;62.41
50268;BME280;36153;50.960;6.220;2022-09-14T14:05:28;99449.31;;;20.49;61.67
50268;BME280;36153;50.960;6.220;2022-09-14T14:08:33;99456.00;;;20.57;61.31
50268;BME280;36153;50.960;6.220;2022-09-14T14:11:37;99451.09;;;20.69;61.23
50268;BME280;36153;50.960;6.220;2022-09-14T14:14:38;99457.28;;;20.87;60.34
50268;BME280;36153;50.960;6.220;2022-09-14T14:17:39;99454.50;;;20.71;60.06
50268;BME280;36153;50.960;6.220;2022-09-14T14:20:43;99454.19;;;20.58;61.13
50268;BME280;36153;50.960;6.220;2022-09-14T14:23:44;99449.97;;;20.35;60.14
50268;BME280;36153;50.960;6.220;2022-09-14T14:26:49;99434.91;;;20.37;61.48
50268;BME280;36153;50.960;6.220;2022-09-14T14:29:51;99422.69;;;20.53;60.79
50268;BME280;36153;50.960;6.220;2022-09-14T14:32:53;99415.25;;;20.42;61.45
50268;BME280;36153;50.960;6.220;2022-09-14T14:35:54;99402.28;;;20.38;60.89
50268;BME280;36153;50.960;6.220;2022-09-14T14:38:56;99410.25;;;20.55;60.62
50268;BME280;36153;50.960;6.220;2022-09-14T14:41:59;99423.41;;;20.76;60.39
50268;BME280;36153;50.960;6.220;2022-09-14T14:45:00;99442.25;;;20.87;60.41
50268;BME280;36153;50.960;6.220;2022-09-14T14:48:01;99444.00;;;20.88;59.70
50268;BME280;36153;50.960;6.220;2022-09-14T14:51:02;99456.28;;;20.89;59.61
50268;BME280;36153;50.960;6.220;2022-09-14T14:54:02;99458.28;;;20.84;59.49
50268;BME280;36153;50.960;6.220;2022-09-14T14:57:03;99454.06;;;20.99;59.65
50268;BME280;36153;50.960;6.220;2022-09-14T15:00:13;99457.22;;;20.88;59.55
50268;BME280;36153;50.960;6.220;2022-09-14T15:03:15;99464.00;;;20.94;60.17
50268;BME280;36153;50.960;6.220;2022-09-14T15:06:20;99464.06;;;20.92;60.23
50268;BME280;36153;50.960;6.220;2022-09-14T15:09:29;99462.31;;;20.74;59.56
50268;BME280;36153;50.960;6.220;2022-09-14T15:12:32;99452.59;;;20.74;60.05
50268;BME280;36153;50.960;6.220;2022-09-14T15:15:33;99454.69;;;20.47;59.83
50268;BME280;36153;50.960;6.220;2022-09-14T15:18:34;99452.69;;;20.52;60.49
50268;BME280;36153;50.960;6.220;2022-09-14T15:21:35;99453.78;;;20.67;60.76
50268;BME280;36153;50.960;6.220;2022-09-14T15:24:36;99442.16;;;20.71;59.97
50268;BME280;36153;50.960;6.220;2022-09-14T15:27:37;99451.72;;;20.74;60.37
50268;BME280;36153;50.960;6.220;2022-09-14T15:30:38;99450.66;;;20.78;59.88
50268;BME280;36153;50.960;6.220;2022-09-14T15:33:39;99450.59;;;20.79;60.13
50268;BME280;36153;50.960;6.220;2022-09-14T15:36:50;99464.44;;;20.85;60.31
50268;BME280;36153;50.960;6.220;2022-09-14T15:39:51;99463.25;;;20.73;60.09
50268;BME280;36153;50.960;6.220;2022-09-14T15:42:52;99467.78;;;20.88;59.86
50268;BME280;36153;50.960;6.220;2022-09-14T15:45:52;99466.53;;;20.78;60.11
50268;BME280;36153;50.960;6.220;2022-09-14T15:48:53;99468.03;;;20.84;59.44
50268;BME280;36153;50.960;6.220;2022-09-14T15:51:55;99471.63;;;20.62;59.26
50268;BME280;36153;50.960;6.220;2022-09-14T15:54:56;99473.00;;;20.71;59.28
50268;BME280;36153;50.960;6.220;2022-09-14T15:57:56;99480.06;;;20.51;60.00
50268;BME280;36153;50.960;6.220;2022-09-14T16:00:57;99472.34;;;20.66;60.06
50268;BME280;36153;50.960;6.220;2022-09-14T16:04:02;99475.34;;;20.58;59.72
50268;BME280;36153;50.960;6.220;2022-09-14T16:07:04;99465.16;;;20.50;59.59
50268;BME280;36153;50.960;6.220;2022-09-14T16:10:08;99476.53;;;20.32;58.80
50268;BME280;36153;50.960;6.220;2022-09-14T16:13:09;99487.66;;;20.19;59.32
50268;BME280;36153;50.960;6.220;2022-09-14T16:16:12;99485.28;;;20.34;59.30
50268;BME280;36153;50.960;6.220;2022-09-14T16:19:13;99480.13;;;20.31;59.63
50268;BME280;36153;50.960;6.220;2022-09-14T16:22:14;99476.47;;;20.33;59.58
50268;BME280;36153;50.960;6.220;2022-09-14T16:25:15;99472.75;;;20.18;58.89
50268;BME280;36153;50.960;6.220;2022-09-14T16:28:15;99484.09;;;20.20;58.79
50268;BME280;36153;50.960;6.220;2022-09-14T16:31:18;99486.75;;;20.00;58.78
50268;BME280;36153;50.960;6.220;2022-09-14T16:34:25;99483.84;;;20.06;58.98
50268;BME280;36153;50.960;6.220;2022-09-14T16:37:25;99479.47;;;20.25;59.05
50268;BME280;36153;50.960;6.220;2022-09-14T16:40:26;99479.09;;;20.14;58.76
50268;BME280;36153;50.960;6.220;2022-09-14T16:43:28;99488.94;;;20.10;58.95
50268;BME280;36153;50.960;6.220;2022-09-14T16:46:32;99492.84;;;20.02;59.69
50268;BME280;36153;50.960;6.220;2022-09-14T16:49:33;99495.47;;;20.02;59.43
50268;BME280;36153;50.960;6.220;2022-09-14T16:52:33;99490.34;;;19.99;59.58
50268;BME280;36153;50.960;6.220;2022-09-14T16:55:34;99490.91;;;20.05;59.20
50268;BME280;36153;50.960;6.220;2022-09-14T16:58:35;99476.81;;;20.25;59.89
50268;BME280;36153;50.960;6.220;2022-09-14T17:01:39;99480.97;;;20.31;60.05
50268;BME280;36153;50.960;6.220;2022-09-14T17:04:39;99480.13;;;20.31;58.04
50268;BME280;36153;50.960;6.220;2022-09-14T17:07:40;99491.25;;;20.37;59.10
50268;BME280;36153;50.960;6.220;2022-09-14T17:10:41;99478.81;;;20.20;59.14
50268;BME280;36153;50.960;6.220;2022-09-14T17:13:42;99483.53;;;20.33;59.24
50268;BME280;36153;50.960;6.220;2022-09-14T17:16:43;99475.38;;;20.18;59.40
50268;BME280;36153;50.960;6.220;2022-09-14T17:19:43;99476.53;;;20.12;59.79
50268;BME280;36153;50.960;6.220;2022-09-14T17:22:44;99476.81;;;20.25;59.75
50268;BME280;36153;50.960;6.220;2022-09-14T17:25:44;99487.66;;;20.19;59.75
50268;BME280;36153;50.960;6.220;2022-09-14T17:28:46;99495.34;;;20.05;59.03
50268;BME280;36153;50.960;6.220;2022-09-14T17:31:48;99502.88;;;20.14;59.09