sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41924;DHT22;27613;48.116;11.656;2023-03-01T00:01:52;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:04:17;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:06:43;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:09:12;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:11:38;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:14:04;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:16:40;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:19:09;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:21:36;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:24:02;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:26:28;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:28:54;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:31:23;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:33:53;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:36:22;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:38:48;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:41:16;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:43:42;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:46:10;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:48:36;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:51:10;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:53:36;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:56:03;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T00:58:29;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:00:55;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:03:21;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:05:47;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:08:12;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:10:38;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:13:04;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:15:33;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:18:00;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:20:26;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:22:51;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:25:17;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:27:43;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:30:09;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:32:34;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:35:00;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:37:25;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:39:59;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:42:26;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:48:16;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:50:43;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:53:14;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:55:44;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T01:58:13;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:00:39;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:03:11;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:05:52;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:08:21;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:10:49;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:13:15;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:15:41;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:18:10;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:23:08;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:25:47;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:30:39;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:33:26;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:35:53;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:38:20;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:40:46;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:43:14;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:45:50;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:48:17;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:51:05;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:53:59;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:56:27;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T02:58:53;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:01:20;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:03:45;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:06:11;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:08:37;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:11:03;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:13:28;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:15:55;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:18:21;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:20:47;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:23:13;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:25:39;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:28:06;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:30:41;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:33:07;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:35:38;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:38:06;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:40:39;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:43:08;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:45:35;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:48:02;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:50:27;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:52:53;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:55:18;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T03:57:46;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:00:21;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:02:47;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:05:15;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:07:42;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:10:10;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:12:36;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:15:03;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:17:38;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:20:05;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:22:31;0.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:24:57;0.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:27:23;0.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:29:48;0.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:32:14;0.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:34:41;0.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:37:07;-0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:39:32;-0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:41:58;0.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:44:23;-0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:46:49;-0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:49:15;-0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:51:41;-0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:54:06;-0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:56:34;-0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T04:59:00;-0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:01:26;-0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:03:52;-0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:06:18;-0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:08:45;-0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:11:11;-0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:13:38;-0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:16:05;-0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:18:33;-0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:21:17;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:23:43;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:26:09;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:28:35;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:31:01;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:33:27;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:35:53;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:38:19;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:40:47;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:43:14;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:45:40;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:48:07;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:50:36;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:53:14;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:55:40;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T05:58:09;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:00:35;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:03:01;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:05:27;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:07:53;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:10:20;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:12:47;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:15:15;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:17:42;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:20:15;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:22:42;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:25:08;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:27:34;-0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:30:00;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:32:26;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:34:51;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:37:17;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:39:42;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:42:08;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:44:35;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:47:01;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:49:26;-0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:51:52;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:54:17;-0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:56:46;-0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T06:59:12;-0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:01:38;-0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:04:04;-0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:06:29;-0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:08:55;-0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:11:20;-0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:13:46;-0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:16:12;-0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:18:37;-0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:21:12;0.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:23:37;0.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:26:03;0.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:28:29;0.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:31:00;0.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:33:26;0.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:35:59;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:38:25;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:40:51;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:43:16;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:45:42;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:48:07;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:50:33;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:52:58;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:55:24;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T07:57:50;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:00:15;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:02:41;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:05:08;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:07:34;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:10:00;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:12:25;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:14:52;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:17:20;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:19:45;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:22:11;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:24:37;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:27:03;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:29:31;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:31:56;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:34:22;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:36:47;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:39:15;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:41:42;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:44:09;1.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:46:38;1.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:49:05;1.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:51:31;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:54:05;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:56:31;1.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T08:58:56;1.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T09:01:22;1.90;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T09:03:48;1.90;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T09:06:14;1.90;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T09:08:41;2.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T09:11:12;2.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T09:13:39;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T09:16:06;2.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T09:18:33;2.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T09:21:07;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T09:23:38;2.40;99.80
41924;DHT22;27613;48.116;11.656;2023-03-01T09:26:09;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-01T09:28:35;2.30;99.70
41924;DHT22;27613;48.116;11.656;2023-03-01T09:31:02;2.40;99.70
41924;DHT22;27613;48.116;11.656;2023-03-01T09:33:29;2.40;99.70
41924;DHT22;27613;48.116;11.656;2023-03-01T09:38:23;2.60;98.80
41924;DHT22;27613;48.116;11.656;2023-03-01T09:40:49;2.40;98.60
41924;DHT22;27613;48.116;11.656;2023-03-01T09:43:37;2.60;98.90
41924;DHT22;27613;48.116;11.656;2023-03-01T09:46:07;2.60;99.10
41924;DHT22;27613;48.116;11.656;2023-03-01T09:48:56;2.80;98.80
41924;DHT22;27613;48.116;11.656;2023-03-01T09:51:33;2.80;98.90
41924;DHT22;27613;48.116;11.656;2023-03-01T09:54:02;3.00;98.00
41924;DHT22;27613;48.116;11.656;2023-03-01T09:56:40;3.00;97.60
41924;DHT22;27613;48.116;11.656;2023-03-01T10:04:40;3.00;97.10
41924;DHT22;27613;48.116;11.656;2023-03-01T10:09:59;2.90;97.90
41924;DHT22;27613;48.116;11.656;2023-03-01T10:12:37;2.90;97.10
41924;DHT22;27613;48.116;11.656;2023-03-01T10:15:20;2.70;96.80
41924;DHT22;27613;48.116;11.656;2023-03-01T10:18:00;3.00;97.30
41924;DHT22;27613;48.116;11.656;2023-03-01T10:21:01;3.20;96.30
41924;DHT22;27613;48.116;11.656;2023-03-01T10:23:31;3.30;95.70
41924;DHT22;27613;48.116;11.656;2023-03-01T10:26:38;3.20;95.60
41924;DHT22;27613;48.116;11.656;2023-03-01T10:29:10;3.50;94.90
41924;DHT22;27613;48.116;11.656;2023-03-01T10:31:50;4.00;94.00
41924;DHT22;27613;48.116;11.656;2023-03-01T10:34:26;4.20;93.10
41924;DHT22;27613;48.116;11.656;2023-03-01T10:36:55;4.40;92.30
41924;DHT22;27613;48.116;11.656;2023-03-01T10:39:23;4.50;92.30
41924;DHT22;27613;48.116;11.656;2023-03-01T10:42:04;5.50;91.40
41924;DHT22;27613;48.116;11.656;2023-03-01T10:44:45;6.70;87.30
41924;DHT22;27613;48.116;11.656;2023-03-01T10:47:22;8.20;79.30
41924;DHT22;27613;48.116;11.656;2023-03-01T10:50:00;9.30;75.00
41924;DHT22;27613;48.116;11.656;2023-03-01T10:52:37;10.50;70.30
41924;DHT22;27613;48.116;11.656;2023-03-01T10:55:29;11.20;65.70
41924;DHT22;27613;48.116;11.656;2023-03-01T10:58:08;13.20;61.30
41924;DHT22;27613;48.116;11.656;2023-03-01T11:00:46;12.90;59.50
41924;DHT22;27613;48.116;11.656;2023-03-01T11:03:14;13.20;57.90
41924;DHT22;27613;48.116;11.656;2023-03-01T11:05:58;14.00;56.10
41924;DHT22;27613;48.116;11.656;2023-03-01T11:08:31;15.30;52.50
41924;DHT22;27613;48.116;11.656;2023-03-01T11:11:04;13.10;55.70
41924;DHT22;27613;48.116;11.656;2023-03-01T11:13:30;14.50;54.10
41924;DHT22;27613;48.116;11.656;2023-03-01T11:16:07;14.80;52.70
41924;DHT22;27613;48.116;11.656;2023-03-01T11:18:35;15.20;52.80
41924;DHT22;27613;48.116;11.656;2023-03-01T11:21:01;15.60;51.60
41924;DHT22;27613;48.116;11.656;2023-03-01T11:23:28;16.00;50.40
41924;DHT22;27613;48.116;11.656;2023-03-01T11:25:59;16.80;50.30
41924;DHT22;27613;48.116;11.656;2023-03-01T11:28:28;14.10;49.40
41924;DHT22;27613;48.116;11.656;2023-03-01T11:31:06;16.50;50.50
41924;DHT22;27613;48.116;11.656;2023-03-01T11:33:43;16.50;49.70
41924;DHT22;27613;48.116;11.656;2023-03-01T11:38:55;16.90;48.80
41924;DHT22;27613;48.116;11.656;2023-03-01T11:41:25;16.20;50.70
41924;DHT22;27613;48.116;11.656;2023-03-01T11:43:58;17.00;47.30
41924;DHT22;27613;48.116;11.656;2023-03-01T12:03:07;16.20;50.10
41924;DHT22;27613;48.116;11.656;2023-03-01T12:11:22;13.40;53.00
41924;DHT22;27613;48.116;11.656;2023-03-01T12:17:06;13.80;53.40
41924;DHT22;27613;48.116;11.656;2023-03-01T12:23:14;14.40;52.80
41924;DHT22;27613;48.116;11.656;2023-03-01T12:28:45;15.20;51.60
41924;DHT22;27613;48.116;11.656;2023-03-01T12:34:24;12.60;55.00
41924;DHT22;27613;48.116;11.656;2023-03-01T12:37:03;13.10;54.50
41924;DHT22;27613;48.116;11.656;2023-03-01T12:39:51;13.50;53.60
41924;DHT22;27613;48.116;11.656;2023-03-01T12:42:42;15.00;51.70
41924;DHT22;27613;48.116;11.656;2023-03-01T12:45:47;15.90;50.50
41924;DHT22;27613;48.116;11.656;2023-03-01T12:48:40;15.60;49.50
41924;DHT22;27613;48.116;11.656;2023-03-01T12:51:14;16.60;48.50
41924;DHT22;27613;48.116;11.656;2023-03-01T12:53:42;17.40;47.20
41924;DHT22;27613;48.116;11.656;2023-03-01T12:56:11;17.70;47.40
41924;DHT22;27613;48.116;11.656;2023-03-01T12:58:46;17.00;47.00
41924;DHT22;27613;48.116;11.656;2023-03-01T13:01:19;17.10;48.50
41924;DHT22;27613;48.116;11.656;2023-03-01T13:07:04;17.30;47.10
41924;DHT22;27613;48.116;11.656;2023-03-01T13:09:40;17.40;47.10
41924;DHT22;27613;48.116;11.656;2023-03-01T13:12:50;17.00;47.40
41924;DHT22;27613;48.116;11.656;2023-03-01T13:17:48;15.70;50.30
41924;DHT22;27613;48.116;11.656;2023-03-01T13:20:19;15.70;50.10
41924;DHT22;27613;48.116;11.656;2023-03-01T13:22:46;15.90;49.50
41924;DHT22;27613;48.116;11.656;2023-03-01T13:25:15;16.80;48.50
41924;DHT22;27613;48.116;11.656;2023-03-01T13:27:42;17.00;48.20
41924;DHT22;27613;48.116;11.656;2023-03-01T13:35:56;16.30;50.10
41924;DHT22;27613;48.116;11.656;2023-03-01T13:38:44;16.50;49.20
41924;DHT22;27613;48.116;11.656;2023-03-01T13:41:10;17.40;48.70
41924;DHT22;27613;48.116;11.656;2023-03-01T13:43:40;18.50;46.70
41924;DHT22;27613;48.116;11.656;2023-03-01T13:46:21;18.90;46.30
41924;DHT22;27613;48.116;11.656;2023-03-01T13:48:50;18.30;46.30
41924;DHT22;27613;48.116;11.656;2023-03-01T13:51:23;19.20;45.50
41924;DHT22;27613;48.116;11.656;2023-03-01T13:53:50;18.30;45.80
41924;DHT22;27613;48.116;11.656;2023-03-01T13:56:26;17.70;47.60
41924;DHT22;27613;48.116;11.656;2023-03-01T13:59:02;17.90;47.20
41924;DHT22;27613;48.116;11.656;2023-03-01T14:01:35;18.30;46.50
41924;DHT22;27613;48.116;11.656;2023-03-01T14:04:02;17.90;46.90
41924;DHT22;27613;48.116;11.656;2023-03-01T14:06:31;18.10;46.60
41924;DHT22;27613;48.116;11.656;2023-03-01T14:09:10;17.70;46.90
41924;DHT22;27613;48.116;11.656;2023-03-01T14:12:00;18.00;46.90
41924;DHT22;27613;48.116;11.656;2023-03-01T14:14:34;16.80;48.80
41924;DHT22;27613;48.116;11.656;2023-03-01T14:17:20;16.80;48.30
41924;DHT22;27613;48.116;11.656;2023-03-01T14:19:48;17.00;48.80
41924;DHT22;27613;48.116;11.656;2023-03-01T14:22:25;17.30;48.50
41924;DHT22;27613;48.116;11.656;2023-03-01T14:24:58;17.40;48.20
41924;DHT22;27613;48.116;11.656;2023-03-01T14:27:35;17.50;48.00
41924;DHT22;27613;48.116;11.656;2023-03-01T14:30:09;17.70;47.70
41924;DHT22;27613;48.116;11.656;2023-03-01T14:32:38;18.10;47.40
41924;DHT22;27613;48.116;11.656;2023-03-01T14:35:19;17.80;48.00
41924;DHT22;27613;48.116;11.656;2023-03-01T14:37:45;17.30;48.60
41924;DHT22;27613;48.116;11.656;2023-03-01T14:40:23;16.30;49.40
41924;DHT22;27613;48.116;11.656;2023-03-01T14:42:49;14.40;51.90
41924;DHT22;27613;48.116;11.656;2023-03-01T14:45:16;15.20;52.00
41924;DHT22;27613;48.116;11.656;2023-03-01T14:47:44;16.10;50.60
41924;DHT22;27613;48.116;11.656;2023-03-01T14:50:25;14.80;52.60
41924;DHT22;27613;48.116;11.656;2023-03-01T14:53:00;15.80;51.40
41924;DHT22;27613;48.116;11.656;2023-03-01T14:55:37;16.40;50.10
41924;DHT22;27613;48.116;11.656;2023-03-01T14:58:10;16.00;50.30
41924;DHT22;27613;48.116;11.656;2023-03-01T15:00:37;15.40;51.10
41924;DHT22;27613;48.116;11.656;2023-03-01T15:03:14;15.40;52.10
41924;DHT22;27613;48.116;11.656;2023-03-01T15:05:43;14.10;54.40
41924;DHT22;27613;48.116;11.656;2023-03-01T15:08:18;14.30;54.30
41924;DHT22;27613;48.116;11.656;2023-03-01T15:11:17;14.80;53.80
41924;DHT22;27613;48.116;11.656;2023-03-01T15:13:41;14.10;54.70
41924;DHT22;27613;48.116;11.656;2023-03-01T15:16:15;14.60;53.80
41924;DHT22;27613;48.116;11.656;2023-03-01T15:18:47;15.00;53.70
41924;DHT22;27613;48.116;11.656;2023-03-01T15:21:27;15.40;52.80
41924;DHT22;27613;48.116;11.656;2023-03-01T15:26:42;15.00;53.80
41924;DHT22;27613;48.116;11.656;2023-03-01T15:29:16;14.40;54.50
41924;DHT22;27613;48.116;11.656;2023-03-01T15:31:43;15.20;53.80
41924;DHT22;27613;48.116;11.656;2023-03-01T15:34:30;15.80;52.60
41924;DHT22;27613;48.116;11.656;2023-03-01T15:36:58;15.30;53.10
41924;DHT22;27613;48.116;11.656;2023-03-01T15:39:41;14.40;54.60
41924;DHT22;27613;48.116;11.656;2023-03-01T15:47:47;14.30;56.00
41924;DHT22;27613;48.116;11.656;2023-03-01T15:50:55;14.30;55.40
41924;DHT22;27613;48.116;11.656;2023-03-01T15:53:22;13.90;56.00
41924;DHT22;27613;48.116;11.656;2023-03-01T15:55:47;13.40;57.10
41924;DHT22;27613;48.116;11.656;2023-03-01T15:58:21;13.20;57.60
41924;DHT22;27613;48.116;11.656;2023-03-01T16:00:47;13.00;58.80
41924;DHT22;27613;48.116;11.656;2023-03-01T16:03:14;12.70;59.30
41924;DHT22;27613;48.116;11.656;2023-03-01T16:05:42;13.00;59.00
41924;DHT22;27613;48.116;11.656;2023-03-01T16:08:07;13.10;58.80
41924;DHT22;27613;48.116;11.656;2023-03-01T16:10:33;12.70;59.20
41924;DHT22;27613;48.116;11.656;2023-03-01T16:13:00;12.30;60.20
41924;DHT22;27613;48.116;11.656;2023-03-01T16:15:31;11.30;62.00
41924;DHT22;27613;48.116;11.656;2023-03-01T16:17:57;10.60;63.90
41924;DHT22;27613;48.116;11.656;2023-03-01T16:20:23;10.40;65.60
41924;DHT22;27613;48.116;11.656;2023-03-01T16:22:49;10.00;66.30
41924;DHT22;27613;48.116;11.656;2023-03-01T16:25:17;9.80;67.50
41924;DHT22;27613;48.116;11.656;2023-03-01T16:27:44;9.60;68.20
41924;DHT22;27613;48.116;11.656;2023-03-01T16:30:11;9.50;68.60
41924;DHT22;27613;48.116;11.656;2023-03-01T16:32:44;9.10;69.50
41924;DHT22;27613;48.116;11.656;2023-03-01T16:35:12;8.80;71.20
41924;DHT22;27613;48.116;11.656;2023-03-01T16:37:39;8.70;71.50
41924;DHT22;27613;48.116;11.656;2023-03-01T16:40:06;8.60;72.40
41924;DHT22;27613;48.116;11.656;2023-03-01T16:42:36;8.60;72.60
41924;DHT22;27613;48.116;11.656;2023-03-01T16:45:03;8.50;73.30
41924;DHT22;27613;48.116;11.656;2023-03-01T16:47:29;8.40;73.50
41924;DHT22;27613;48.116;11.656;2023-03-01T16:49:55;8.20;74.10
41924;DHT22;27613;48.116;11.656;2023-03-01T16:52:21;8.20;74.80
41924;DHT22;27613;48.116;11.656;2023-03-01T16:54:47;8.00;75.40
41924;DHT22;27613;48.116;11.656;2023-03-01T16:57:13;7.90;76.00
41924;DHT22;27613;48.116;11.656;2023-03-01T16:59:39;7.70;77.10