sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9119;BMP180;4594;50.994;7.126;2022-12-08T00:01:08;100151.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:03:35;100140.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:06:03;100135.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:08:48;100135.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:11:33;100136.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:13:59;100137.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:16:25;100137.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:18:50;100125.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:21:16;100119.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:23:42;100105.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:26:08;100122.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:28:34;100115.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:31:07;100123.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:33:33;100114.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:36:08;100100.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:38:36;100102.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:41:06;100105.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:43:35;100099.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:46:01;100100.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:48:26;100092.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:50:52;100095.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:53:17;100086.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:55:43;100085.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T00:58:09;100083.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T01:00:34;100091.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T01:03:00;100088.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T01:05:26;100085.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T01:07:51;100084.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T01:10:17;100078.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T01:12:43;100082.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T01:15:08;100082.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T01:17:36;100089.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T01:20:04;100013.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T01:25:35;100111.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T01:28:01;100108.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T01:30:30;100103.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T01:32:56;100020.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T01:35:23;100012.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T01:37:50;100077.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T01:40:16;100064.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T01:42:42;100058.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T01:45:20;100096.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T01:47:50;100049.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T01:50:19;100041.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T01:52:58;100075.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T01:55:34;100060.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T01:58:21;100097.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T02:00:49;100034.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T02:03:41;100040.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T02:06:09;100019.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T02:08:39;100048.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T02:11:10;100052.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T02:13:36;100039.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T02:19:23;100035.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T02:22:07;100056.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T02:24:53;100058.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T02:28:01;100029.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T02:33:26;100060.00;;;
9119;BMP180;4594;50.994;7.126;2022-12-08T02:41:31;100035.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T02:44:29;100005.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T02:47:03;100007.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T02:49:34;100048.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T02:54:49;99991.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T02:57:29;100022.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:00:08;99981.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:08:33;100005.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T03:11:05;99996.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T03:13:44;99999.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T03:16:19;99980.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T03:18:52;99992.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T03:21:20;99985.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:23:51;99985.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:26:27;99979.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T03:28:55;99963.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T03:31:24;99964.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:33:55;99965.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:36:23;99966.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:38:52;99964.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:41:20;99968.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:43:49;99961.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:46:18;99967.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:48:44;99965.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:51:10;99963.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:53:37;99959.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:56:25;99954.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T03:58:52;99955.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:01:19;99948.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:03:45;99946.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:06:11;99942.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:08:37;99934.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:11:03;99942.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:13:31;99937.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:15:56;99927.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:18:22;99930.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:20:48;99922.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:23:13;99926.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:25:39;99919.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:28:05;99930.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:30:32;99928.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:32:58;99917.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:35:23;99923.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:37:49;99910.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:40:16;99914.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:42:43;99904.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T04:45:09;99910.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T04:47:35;99913.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T04:50:00;99907.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T04:52:26;99912.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T04:54:52;99908.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T04:57:17;99906.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T04:59:44;99908.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T05:02:09;99903.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T05:04:35;99909.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T05:07:01;99904.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T05:09:27;99904.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T05:11:52;99903.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T05:14:18;99898.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T05:16:45;99908.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T05:19:13;99891.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T05:21:39;99901.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T05:24:05;99890.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T05:26:31;99894.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T05:28:57;99891.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T05:31:23;99897.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T05:33:51;99893.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T05:36:17;99884.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T05:38:44;99887.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T05:41:18;99880.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T05:43:45;99878.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T05:46:12;99876.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T05:48:38;99873.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T05:51:06;99871.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T05:53:36;99875.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T05:56:02;99869.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T05:58:28;99863.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T06:00:53;99866.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T06:03:19;99858.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T06:05:46;99857.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T06:08:12;99857.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T06:10:40;99857.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T06:13:07;99855.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T06:15:34;99863.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T06:18:00;99875.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T06:20:26;99860.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T06:22:53;99866.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T06:25:20;99858.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T06:27:46;99860.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T06:30:12;99867.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T06:32:38;99859.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T06:35:04;99862.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T06:37:30;99860.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T06:39:56;99860.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T06:42:22;99858.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T06:45:07;99863.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T06:47:33;99859.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T06:49:59;99863.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T06:52:25;99853.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T06:54:50;99856.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T06:57:16;99863.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T06:59:43;99867.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T07:02:10;99865.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T07:04:35;99861.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T07:07:01;99868.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T07:09:27;99864.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T07:11:53;99871.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:14:19;99878.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:16:50;99883.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:19:16;99878.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:21:41;99889.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:24:07;99886.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:26:33;99884.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:28:59;99889.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:31:26;99880.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:33:54;99880.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:36:20;99882.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T07:38:47;99891.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:41:18;99890.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:43:44;99881.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:46:15;99883.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:48:41;99881.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:51:07;99884.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:53:35;99877.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:56:05;99884.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T07:58:31;99884.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T08:00:57;99875.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T08:03:22;99879.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T08:05:48;99887.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T08:08:15;99878.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T08:10:41;99884.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T08:13:07;99886.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T08:15:33;99884.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T08:17:59;99890.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T08:20:25;99886.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T08:22:51;99895.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T08:25:19;99902.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T08:27:46;99908.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T08:30:13;99903.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T08:32:40;99896.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T08:35:07;99890.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T08:37:33;99893.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T08:39:58;99899.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T08:42:24;99895.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T08:44:50;99894.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T08:47:16;99890.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T08:49:42;99897.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T08:52:07;99895.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T08:54:33;99895.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T08:57:00;99892.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T08:59:27;99896.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T09:01:54;99890.00;;;10.40
9119;BMP180;4594;50.994;7.126;2022-12-08T09:04:21;99893.00;;;10.40
9119;BMP180;4594;50.994;7.126;2022-12-08T09:06:48;99889.00;;;10.40
9119;BMP180;4594;50.994;7.126;2022-12-08T09:09:14;99879.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T09:11:41;99899.00;;;10.40
9119;BMP180;4594;50.994;7.126;2022-12-08T09:14:11;99894.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T09:16:37;99894.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T09:19:03;99890.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T09:21:28;99889.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T09:23:57;99896.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T09:26:24;99894.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T09:28:52;99889.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T09:31:20;99895.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T09:33:48;99893.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T09:36:17;99894.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T09:38:43;99890.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T09:46:47;99896.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T09:49:20;99898.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T09:51:47;99881.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T09:54:34;99872.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T09:57:06;99888.00;;;10.70
9119;BMP180;4594;50.994;7.126;2022-12-08T09:59:38;99874.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T10:02:24;99886.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T10:04:54;99878.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T10:13:22;99867.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T10:16:35;99870.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T10:19:16;99874.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T10:21:43;99867.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T10:24:23;99879.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T10:26:50;99872.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T10:29:16;99859.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T10:31:42;99861.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T10:34:21;99858.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T10:36:57;99851.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T10:39:40;99858.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T10:45:11;99858.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T10:47:41;99856.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T10:55:45;99846.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T10:58:31;99844.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T11:01:10;99843.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T11:03:49;99832.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T11:06:40;99828.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T11:11:47;99830.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T11:17:07;99824.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T11:19:45;99835.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T11:22:37;99826.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T11:27:36;99824.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T11:30:13;99824.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T11:32:43;99820.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T11:35:24;99818.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T11:37:54;99819.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T11:40:31;99813.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T11:46:08;99799.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T11:49:36;99804.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T11:52:26;99800.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T11:55:27;99797.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-08T11:58:11;99793.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-08T12:00:38;99785.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-08T12:03:30;99798.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-08T12:06:40;99795.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-08T12:17:58;99785.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-08T12:20:49;99786.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-08T12:23:26;99783.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-08T12:26:04;99781.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-08T12:29:12;99782.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-08T12:31:51;99787.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-08T12:34:25;99776.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-08T12:36:58;99769.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-08T12:39:31;99768.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-08T12:42:02;99772.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-08T12:47:04;99774.00;;;11.50
9119;BMP180;4594;50.994;7.126;2022-12-08T13:05:51;99759.00;;;11.50
9119;BMP180;4594;50.994;7.126;2022-12-08T13:08:25;99770.00;;;11.50
9119;BMP180;4594;50.994;7.126;2022-12-08T13:11:10;99755.00;;;11.50
9119;BMP180;4594;50.994;7.126;2022-12-08T13:13:37;99759.00;;;11.50
9119;BMP180;4594;50.994;7.126;2022-12-08T13:18:38;99748.00;;;11.60
9119;BMP180;4594;50.994;7.126;2022-12-08T13:21:18;99761.00;;;11.60
9119;BMP180;4594;50.994;7.126;2022-12-08T13:29:34;99755.00;;;11.60
9119;BMP180;4594;50.994;7.126;2022-12-08T13:32:03;99752.00;;;11.60
9119;BMP180;4594;50.994;7.126;2022-12-08T13:34:54;99755.00;;;11.60
9119;BMP180;4594;50.994;7.126;2022-12-08T13:37:47;99748.00;;;11.60
9119;BMP180;4594;50.994;7.126;2022-12-08T13:40:24;99752.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T13:43:29;99743.00;;;11.60
9119;BMP180;4594;50.994;7.126;2022-12-08T13:45:59;99745.00;;;11.60
9119;BMP180;4594;50.994;7.126;2022-12-08T13:48:43;99755.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T13:51:20;99743.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T13:56:43;99743.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T14:01:46;99734.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T14:04:19;99745.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T14:06:50;99745.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T14:09:22;99750.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T14:12:02;99745.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T14:15:04;99745.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T14:17:32;99738.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T14:20:04;99750.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T14:22:39;99753.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T14:25:12;99744.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T14:27:39;99751.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T14:32:50;99740.00;;;11.70
9119;BMP180;4594;50.994;7.126;2022-12-08T14:35:26;99751.00;;;11.60
9119;BMP180;4594;50.994;7.126;2022-12-08T14:37:57;99741.00;;;11.60
9119;BMP180;4594;50.994;7.126;2022-12-08T14:40:41;99746.00;;;11.50
9119;BMP180;4594;50.994;7.126;2022-12-08T14:48:39;99746.00;;;11.40
9119;BMP180;4594;50.994;7.126;2022-12-08T14:56:52;99745.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-08T14:59:21;99747.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-08T15:01:54;99742.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-08T15:04:37;99738.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-08T15:07:21;99748.00;;;11.30
9119;BMP180;4594;50.994;7.126;2022-12-08T15:10:07;99750.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-08T15:12:34;99735.00;;;11.20
9119;BMP180;4594;50.994;7.126;2022-12-08T15:17:50;99754.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T15:20:46;99743.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T15:25:51;99754.00;;;11.10
9119;BMP180;4594;50.994;7.126;2022-12-08T15:28:21;99746.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T15:30:48;99753.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T15:33:14;99760.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T15:35:40;99746.00;;;11.00
9119;BMP180;4594;50.994;7.126;2022-12-08T15:38:14;99749.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T15:40:41;99745.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T15:43:10;99749.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T15:45:36;99748.00;;;10.90
9119;BMP180;4594;50.994;7.126;2022-12-08T15:48:02;99755.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T15:50:27;99751.00;;;10.80
9119;BMP180;4594;50.994;7.126;2022-12-08T15:53:59;99745.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T15:56:25;99756.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T15:58:51;99754.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T16:01:16;99753.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T16:03:42;99757.00;;;10.60
9119;BMP180;4594;50.994;7.126;2022-12-08T16:06:19;99755.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T16:08:45;99753.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T16:11:11;99743.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T16:13:55;99748.00;;;10.50
9119;BMP180;4594;50.994;7.126;2022-12-08T16:16:28;99758.00;;;10.40
9119;BMP180;4594;50.994;7.126;2022-12-08T16:18:54;99750.00;;;10.40
9119;BMP180;4594;50.994;7.126;2022-12-08T16:21:20;99745.00;;;10.40
9119;BMP180;4594;50.994;7.126;2022-12-08T16:23:46;99729.00;;;10.30
9119;BMP180;4594;50.994;7.126;2022-12-08T16:26:19;99747.00;;;10.30
9119;BMP180;4594;50.994;7.126;2022-12-08T16:28:45;99723.00;;;10.20
9119;BMP180;4594;50.994;7.126;2022-12-08T16:31:13;99738.00;;;10.20
9119;BMP180;4594;50.994;7.126;2022-12-08T16:33:40;99734.00;;;10.10
9119;BMP180;4594;50.994;7.126;2022-12-08T16:36:06;99731.00;;;10.10
9119;BMP180;4594;50.994;7.126;2022-12-08T16:38:34;99743.00;;;10.10
9119;BMP180;4594;50.994;7.126;2022-12-08T16:40:59;99715.00;;;10.00
9119;BMP180;4594;50.994;7.126;2022-12-08T16:43:43;99731.00;;;10.00
9119;BMP180;4594;50.994;7.126;2022-12-08T16:46:18;99718.00;;;9.90
9119;BMP180;4594;50.994;7.126;2022-12-08T16:48:44;99735.00;;;9.90