sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68319;SDS011;55168;51.120;17.024;2022-12-08T00:00:00;8.5;;;6.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:01:04;10.2;;;7.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:02:00;10.2;;;7.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:03:00;10.2;;;7.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:04:01;10.2;;;7.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:05:00;10.2;;;7.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:06:02;10.8;;;6.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:07:00;10.8;;;6.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:08:00;10.8;;;6.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:09:00;10.8;;;6.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:10:00;10.8;;;6.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:11:00;7.8;;;6.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:12:06;7.8;;;6.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:13:00;7.8;;;6.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:14:00;7.8;;;6.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:15:00;7.8;;;6.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:16:00;9.8;;;7.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:17:00;9.8;;;7.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:18:00;9.8;;;7.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:19:00;9.8;;;7.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:20:00;9.8;;;7.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:21:00;10.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:22:00;10.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:23:00;10.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:24:00;10.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:25:00;10.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:26:00;10.8;;;6.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:27:01;10.8;;;6.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:28:00;10.8;;;6.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:29:00;10.8;;;6.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:30:00;10.8;;;6.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:31:06;8.3;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:32:00;8.3;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:33:00;8.3;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:34:00;8.3;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:35:00;8.3;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:36:08;8.7;;;6.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:37:00;8.7;;;6.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:38:00;8.7;;;6.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:39:00;8.7;;;6.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:40:00;8.7;;;6.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:41:00;8.8;;;6.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:42:00;8.8;;;6.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:43:00;8.8;;;6.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:44:00;8.8;;;6.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:45:00;8.8;;;6.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:46:00;7.9;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:47:00;7.9;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:48:00;7.9;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:49:00;7.9;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:50:00;7.9;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:51:00;7.5;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:52:00;7.5;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:53:00;7.5;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:54:00;7.5;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:55:00;7.5;;;6.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:56:00;7.9;;;6.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:57:00;7.9;;;6.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:58:00;7.9;;;6.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T00:59:02;7.9;;;6.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:00:00;7.9;;;6.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:01:00;8.9;;;6.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:02:00;8.9;;;6.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:03:00;8.9;;;6.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:04:02;8.9;;;6.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:05:00;8.9;;;6.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:06:02;9.5;;;7.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:07:00;9.5;;;7.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:08:00;9.5;;;7.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:09:00;9.5;;;7.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:10:00;9.5;;;7.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:11:04;10.5;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:12:00;10.5;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:13:00;10.5;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:14:00;10.5;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:15:00;10.5;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:16:00;10.4;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:16:59;10.4;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:18:01;10.4;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:19:00;10.4;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:19:59;10.4;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:21:03;10.6;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:21:59;10.6;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:22:59;10.6;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:24:00;10.6;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:24:59;10.6;;;7.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:26:01;11.2;;;8.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:26:59;11.2;;;8.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:27:59;11.2;;;8.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:28:59;11.2;;;8.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:29:59;11.2;;;8.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:31:00;10.0;;;7.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:31:59;10.0;;;7.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:33:00;10.0;;;7.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:33:59;10.0;;;7.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:34:59;10.0;;;7.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:36:03;10.6;;;8.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:36:59;10.6;;;8.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:37:59;10.6;;;8.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:39:00;10.6;;;8.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:39:59;10.6;;;8.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:41:00;9.9;;;7.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:42:00;9.9;;;7.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:43:00;9.9;;;7.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:44:45;9.9;;;7.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:45:02;9.9;;;7.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:46:00;9.9;;;7.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:47:00;9.9;;;7.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:48:04;9.9;;;7.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:50:00;9.9;;;7.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:51:00;10.8;;;7.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:52:08;10.8;;;7.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:53:05;10.8;;;7.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:54:01;10.8;;;7.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:55:05;10.8;;;7.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:56:10;9.0;;;7.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:57:06;9.0;;;7.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:58:05;9.0;;;7.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T01:59:00;9.0;;;7.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:00:07;9.0;;;7.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:01:00;10.0;;;7.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:02:00;10.0;;;7.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:03:03;10.0;;;7.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:04:02;10.0;;;7.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:05:00;10.0;;;7.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:06:01;10.5;;;7.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:07:01;10.5;;;7.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:08:02;10.5;;;7.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:09:02;10.5;;;7.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:10:00;10.5;;;7.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:11:00;10.2;;;7.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:12:00;10.2;;;7.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:13:01;10.2;;;7.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:14:03;10.2;;;7.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:15:00;10.2;;;7.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:18:11;9.9;;;7.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:21:11;10.6;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:22:09;10.6;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:23:07;10.6;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:24:11;10.6;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:30:23;9.5;;;7.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:31:16;15.8;;;9.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:33:07;15.8;;;9.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:34:11;15.8;;;9.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:35:09;15.8;;;9.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:37:07;12.3;;;9.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:38:10;12.3;;;9.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:41:19;13.2;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:42:04;13.2;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:43:06;13.2;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:44:09;13.2;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:45:05;13.2;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:46:06;11.6;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:47:04;11.6;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:48:00;11.6;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:49:01;11.6;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:50:00;11.6;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:51:01;12.6;;;9.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:53:00;12.6;;;9.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:54:01;12.6;;;9.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:55:02;12.6;;;9.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:57:08;10.3;;;8.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:58:09;10.3;;;8.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T02:59:09;10.3;;;8.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:00:11;12.4;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:01:13;12.4;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:02:22;12.4;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:03:07;12.4;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:04:05;12.4;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:05:05;12.4;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:06:04;11.7;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:07:06;11.7;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:09:12;11.7;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:10:08;11.7;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:11:19;12.0;;;9.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:12:08;12.0;;;9.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:13:11;12.0;;;9.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:14:01;12.0;;;9.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:15:06;14.2;;;10.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:16:01;14.2;;;10.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:17:00;14.2;;;10.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:18:00;14.2;;;10.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:19:08;14.2;;;10.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:20:03;14.2;;;10.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:21:00;13.9;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:22:02;13.9;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:23:04;13.9;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:24:01;13.9;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:25:00;13.9;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:26:06;12.0;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:27:03;12.0;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:28:00;12.0;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:29:00;12.0;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:30:00;12.0;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:31:03;12.8;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:32:07;12.8;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:33:05;12.8;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:34:01;12.8;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:35:02;12.8;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:36:01;12.8;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:37:00;12.8;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:38:04;12.8;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:39:00;12.8;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:40:00;12.8;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:41:00;11.3;;;9.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:42:00;11.3;;;9.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:43:00;11.3;;;9.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:44:00;11.3;;;9.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:45:00;12.1;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:46:00;12.1;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:47:00;12.1;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:48:00;12.1;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:49:00;12.1;;;8.5;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:50:00;11.9;;;8.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:51:00;11.9;;;8.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:52:00;11.9;;;8.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:53:00;11.9;;;8.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:54:00;11.9;;;8.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:55:00;11.2;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:56:03;11.2;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:57:00;11.2;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:58:00;11.2;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T03:59:00;11.2;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:00:00;11.3;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:01:00;11.3;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:02:00;11.3;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:03:00;11.3;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:04:00;11.3;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:05:00;11.1;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:06:00;11.1;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:07:00;11.1;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:08:00;11.1;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:09:00;11.1;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:10:00;11.0;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:11:00;11.0;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:12:00;11.0;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:13:00;11.0;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:14:00;11.0;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:15:00;10.9;;;8.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:16:00;10.9;;;8.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:17:00;10.9;;;8.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:18:00;10.9;;;8.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:19:00;10.9;;;8.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:20:00;11.9;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:21:00;11.9;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:22:00;11.9;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:23:00;11.9;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:24:00;11.9;;;9.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:25:00;10.3;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:26:00;10.3;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:27:00;10.3;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:28:00;10.3;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:29:00;10.3;;;8.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:30:00;10.9;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:31:00;10.9;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:32:00;10.9;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:33:00;10.9;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:34:00;10.9;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:35:00;10.5;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:36:00;10.5;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:37:00;10.5;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:38:00;10.5;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:39:00;10.5;;;8.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:40:00;9.8;;;8.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:41:00;9.8;;;8.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:42:00;9.8;;;8.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:43:00;9.8;;;8.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:44:00;9.8;;;8.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:45:00;10.2;;;8.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:46:00;10.2;;;8.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:47:00;10.2;;;8.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:48:00;10.2;;;8.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:49:00;10.2;;;8.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:50:00;11.1;;;8.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:51:00;11.1;;;8.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:52:00;11.1;;;8.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:53:00;11.1;;;8.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:54:00;11.1;;;8.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:55:00;11.4;;;9.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:56:00;11.4;;;9.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:57:00;11.4;;;9.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:58:00;11.4;;;9.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T04:59:00;11.4;;;9.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:00:00;12.0;;;9.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:01:00;12.0;;;9.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:02:00;12.0;;;9.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:03:00;12.0;;;9.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:04:00;12.0;;;9.6;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:05:00;13.8;;;10.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:06:00;13.8;;;10.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:07:00;13.8;;;10.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:08:00;13.8;;;10.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:09:00;13.8;;;10.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:10:00;12.2;;;9.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:11:01;12.2;;;9.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:12:00;12.2;;;9.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:13:00;12.2;;;9.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:14:00;12.2;;;9.9;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:15:00;11.6;;;10.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:16:06;11.6;;;10.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:17:00;11.6;;;10.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:18:00;11.6;;;10.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:19:00;11.6;;;10.0;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:20:00;14.7;;;10.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:21:00;14.7;;;10.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:22:00;14.7;;;10.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:23:00;14.7;;;10.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:24:00;14.7;;;10.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:25:00;11.3;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:26:00;11.3;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:27:00;11.3;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:28:00;11.3;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:29:00;11.3;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:30:00;13.2;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:31:00;13.2;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:32:00;13.2;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:33:00;13.2;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:34:00;13.2;;;9.7;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:35:00;12.2;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:36:00;12.2;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:37:00;12.2;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:38:00;12.2;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:39:00;12.2;;;9.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:40:00;13.3;;;10.2;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:41:00;13.3;;;10.2;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:42:00;13.3;;;10.2;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:43:00;13.3;;;10.2;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:44:00;13.3;;;10.2;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:45:00;12.7;;;10.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:46:00;12.7;;;10.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:47:00;12.7;;;10.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:48:00;12.7;;;10.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:49:00;12.7;;;10.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:50:00;13.6;;;11.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:51:01;13.6;;;11.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:52:00;13.6;;;11.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:53:00;13.6;;;11.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:54:00;13.6;;;11.1;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:55:00;13.2;;;10.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:56:00;13.2;;;10.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:57:00;13.2;;;10.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:58:00;13.2;;;10.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T05:59:00;13.2;;;10.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:00:00;15.8;;;11.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:01:00;15.8;;;11.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:02:00;15.8;;;11.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:03:00;15.8;;;11.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:04:02;15.8;;;11.8;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:05:00;15.5;;;11.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:06:00;15.5;;;11.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:07:00;15.5;;;11.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:08:00;15.5;;;11.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:09:01;15.5;;;11.4;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:10:00;14.2;;;11.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:11:00;14.2;;;11.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:12:00;14.2;;;11.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:13:00;14.2;;;11.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:14:00;14.2;;;11.3;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:15:00;16.6;;;12.2;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:16:04;16.6;;;12.2;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:17:00;16.6;;;12.2;;
68319;SDS011;55168;51.120;17.024;2022-12-08T06:18:00;16.6;;;12.2;;