sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17855;BME280;9053;53.358;6.382;2022-12-31T00:00:45;99988.34;;;11.61;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:03:15;99995.38;;;11.61;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:05:45;99990.16;;;11.62;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:08:15;99999.81;;;11.62;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:10:47;99989.28;;;11.62;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:13:17;99996.25;;;11.61;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:15:47;100000.66;;;11.61;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:18:17;99997.09;;;11.59;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:20:46;99998.84;;;11.58;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:23:16;100000.66;;;11.59;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:25:49;99990.94;;;11.58;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:28:18;99993.59;;;11.58;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:30:48;99983.94;;;11.57;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:33:18;99991.81;;;11.57;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:35:48;99995.34;;;11.58;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:38:17;100001.47;;;11.58;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:40:50;100002.41;;;11.60;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:43:20;100006.78;;;11.61;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:45:49;100008.59;;;11.62;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:48:19;99997.19;;;11.63;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:50:50;99999.84;;;11.65;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:53:20;100003.34;;;11.65;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:55:58;100008.63;;;11.65;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T00:58:28;100005.13;;;11.66;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:00:58;100000.75;;;11.67;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:03:28;100010.47;;;11.69;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:05:58;99999.06;;;11.70;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:08:28;100012.25;;;11.72;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:11:01;100010.50;;;11.73;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:13:43;100007.00;;;11.72;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:16:15;100014.88;;;11.72;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:18:45;100016.66;;;11.73;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:21:16;100012.25;;;11.72;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:23:47;100010.50;;;11.73;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:26:19;100019.25;;;11.72;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:28:49;100015.78;;;11.73;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:31:20;100024.59;;;11.75;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:33:51;100020.19;;;11.75;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:36:23;100016.72;;;11.78;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:38:55;100025.50;;;11.78;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:41:30;100028.19;;;11.80;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:44:41;100035.22;;;11.81;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:46:53;100030.81;;;11.81;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:49:28;100031.72;;;11.82;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:52:01;100029.94;;;11.81;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:54:36;100036.13;;;11.83;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:57:11;100035.25;;;11.82;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T01:59:42;100044.06;;;11.84;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:02:14;100033.53;;;11.84;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:04:45;100047.56;;;11.85;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:07:15;100050.22;;;11.85;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:09:45;100041.44;;;11.84;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:12:17;100043.16;;;11.84;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:14:50;100046.69;;;11.86;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:17:28;100049.34;;;11.86;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:20:24;100044.97;;;11.86;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:23:22;100045.91;;;11.87;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:26:18;100034.38;;;11.83;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:32:02;100045.69;;;11.78;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:34:36;100039.56;;;11.77;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:37:09;100036.00;;;11.75;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:39:42;100032.44;;;11.73;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:42:13;100027.16;;;11.72;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:44:43;100032.41;;;11.70;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:47:21;100030.63;;;11.69;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:50:12;100034.09;;;11.66;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:52:55;100030.56;;;11.64;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:55:33;100027.03;;;11.64;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T02:58:13;100026.16;;;11.63;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:00:50;100027.03;;;11.62;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:03:36;100025.22;;;11.61;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:06:10;100027.84;;;11.61;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:08:41;100026.09;;;11.60;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:11:23;100017.28;;;11.57;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:14:05;100013.72;;;11.56;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:16:35;100011.97;;;11.55;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:19:07;100015.47;;;11.54;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:21:49;100035.63;;;11.54;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:24:34;100033.84;;;11.51;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:27:16;100023.28;;;11.50;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:29:46;100021.53;;;11.50;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:32:16;100018.88;;;11.48;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:34:48;100030.31;;;11.49;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:37:18;100034.66;;;11.48;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:39:48;100023.28;;;11.50;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:42:17;100025.94;;;11.51;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:44:47;100032.06;;;11.50;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:47:17;100032.06;;;11.50;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:49:50;100026.81;;;11.50;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:52:20;100029.47;;;11.52;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:54:49;100020.66;;;11.50;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:57:19;100012.78;;;11.51;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T03:59:49;100018.03;;;11.51;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:02:19;100018.06;;;11.53;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:04:57;100007.53;;;11.53;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:07:27;100023.31;;;11.51;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:09:57;100012.75;;;11.50;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:12:27;100016.25;;;11.48;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:14:56;100029.41;;;11.48;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:17:26;100028.53;;;11.46;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:19:59;100029.41;;;11.47;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:22:28;100038.13;;;11.46;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:24:58;100038.09;;;11.43;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:27:28;100031.06;;;11.43;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:29:58;100039.84;;;11.44;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:32:27;100038.09;;;11.43;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:35:00;100027.56;;;11.43;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:37:30;100027.56;;;11.43;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:39:59;100028.44;;;11.43;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:42:32;100031.06;;;11.43;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:45:03;100027.56;;;11.43;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:47:33;100025.81;;;11.43;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:50:06;100021.41;;;11.44;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:52:36;100026.69;;;11.42;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:55:09;100030.19;;;11.43;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T04:57:40;100025.72;;;11.39;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:00:10;100027.47;;;11.38;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:02:40;100036.25;;;11.39;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:05:13;100039.78;;;11.39;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:07:43;100046.78;;;11.39;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:10:12;100051.16;;;11.38;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:12:42;100054.66;;;11.37;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:15:12;100053.75;;;11.35;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:17:42;100034.44;;;11.36;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:20:14;100023.97;;;11.38;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:22:44;100021.28;;;11.36;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:25:14;100025.69;;;11.36;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:27:43;100023.03;;;11.36;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:30:13;100023.03;;;11.36;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:32:44;100025.69;;;11.36;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:35:17;100008.13;;;11.35;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:37:47;100021.25;;;11.33;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:40:16;100016.84;;;11.34;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:42:47;100016.84;;;11.34;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:45:17;100009.88;;;11.34;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:47:55;100015.09;;;11.33;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:50:28;100036.16;;;11.33;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:52:57;100032.66;;;11.34;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:55:27;100053.72;;;11.34;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T05:57:57;100062.53;;;11.34;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:00:27;100061.66;;;11.35;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:02:56;100052.88;;;11.35;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:05:29;100063.41;;;11.35;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:07:59;100066.88;;;11.32;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:10:28;100071.25;;;11.32;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:12:58;100081.69;;;11.29;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:15:28;100083.44;;;11.26;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:17:58;100080.72;;;11.23;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:20:30;100087.66;;;11.18;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:23:00;100090.22;;;11.14;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:25:30;100097.09;;;11.07;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:27:59;100093.53;;;11.05;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:30:29;100081.22;;;11.02;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:32:59;100083.78;;;10.99;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:35:32;100089.03;;;10.99;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:38:02;100088.16;;;10.99;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:40:31;100086.38;;;10.98;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:43:01;100089.00;;;10.96;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:45:31;100076.72;;;10.97;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:48:01;100083.75;;;10.98;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:50:33;100075.84;;;10.98;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:53:03;100068.00;;;11.01;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:55:33;100071.59;;;11.04;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T06:58:04;100082.19;;;11.08;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:00:34;100080.47;;;11.10;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:03:20;100070.00;;;11.13;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:06:00;100071.81;;;11.15;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:08:43;100072.72;;;11.17;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:11:20;100078.00;;;11.17;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:14:06;100088.50;;;11.17;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:16:50;100081.50;;;11.18;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:19:31;100072.72;;;11.17;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:22:10;100070.97;;;11.16;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:24:42;100066.53;;;11.15;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:30:13;100064.78;;;11.14;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:33:04;100080.56;;;11.14;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:35:45;100077.06;;;11.15;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:38:26;100083.19;;;11.14;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:41:04;100076.16;;;11.13;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:43:47;100084.03;;;11.13;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:46:26;100066.53;;;11.15;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:48:57;100045.53;;;11.17;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:51:28;100072.78;;;11.20;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:54:00;100072.81;;;11.23;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:56:39;100069.38;;;11.26;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T07:59:17;100055.38;;;11.27;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:01:55;100048.34;;;11.27;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:04:33;100063.31;;;11.30;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:07:16;100089.63;;;11.30;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:09:56;100058.09;;;11.32;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:12:33;100047.56;;;11.32;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:15:11;100051.94;;;11.33;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:17:42;100034.41;;;11.32;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:20:13;100031.75;;;11.32;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:23:04;100012.47;;;11.33;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:25:54;100015.09;;;11.33;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:28:41;100026.53;;;11.35;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:31:17;100020.41;;;11.36;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:33:53;100014.25;;;11.35;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:36:36;100030.94;;;11.36;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:39:16;100029.22;;;11.38;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:41:55;100026.63;;;11.39;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:44:33;100024.88;;;11.40;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:47:11;100029.28;;;11.41;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:49:46;100031.91;;;11.41;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:52:22;100023.19;;;11.43;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:54:53;100020.53;;;11.43;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T08:57:29;100032.88;;;11.44;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:00:06;100039.06;;;11.46;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:05:31;100014.53;;;11.51;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:08:12;100001.41;;;11.54;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:10:50;100010.25;;;11.57;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:13:31;100015.56;;;11.60;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:16:10;100020.88;;;11.63;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:18:42;100010.47;;;11.69;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:21:13;100019.31;;;11.75;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:23:44;100014.13;;;11.81;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:26:27;100008.09;;;11.86;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:29:09;100016.97;;;11.91;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:31:48;100016.19;;;11.99;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:34:25;100022.44;;;12.07;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:37:02;100026.94;;;12.12;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:39:39;100023.47;;;12.17;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:42:47;100021.84;;;12.25;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:45:41;100020.16;;;12.30;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:48:46;100032.53;;;12.36;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:51:29;100027.31;;;12.39;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:54:17;100037.88;;;12.42;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:57:00;100042.38;;;12.47;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T09:59:37;100035.34;;;12.48;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:02:20;100037.97;;;12.49;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:05:00;100034.53;;;12.53;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:07:45;100043.34;;;12.55;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:10:23;100041.63;;;12.58;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:13:20;100052.22;;;12.61;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:16:08;100045.22;;;12.63;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:19:13;100048.75;;;12.66;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:21:58;100044.38;;;12.70;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:24:53;100055.84;;;12.72;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:27:35;100069.97;;;12.74;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:30:12;100066.44;;;12.75;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:32:54;100066.47;;;12.76;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:35:37;100082.34;;;12.78;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:38:23;100079.69;;;12.80;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:47:36;100081.47;;;12.82;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T10:57:00;100055.19;;;12.88;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:02:57;100051.81;;;13.02;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:09:06;100059.88;;;13.14;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:11:48;100081.06;;;13.18;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:14:43;100061.81;;;13.27;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:17:31;100060.94;;;13.30;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:20:19;100058.34;;;13.34;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:23:03;100068.03;;;13.35;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:25:46;100072.47;;;13.38;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:28:34;100084.81;;;13.39;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:31:14;100090.97;;;13.39;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:33:59;100096.25;;;13.39;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:36:38;100106.81;;;13.39;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:39:31;100107.72;;;13.41;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:42:17;100106.00;;;13.44;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:44:56;100086.59;;;13.41;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:47:42;100081.31;;;13.41;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:50:42;100088.34;;;13.39;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:53:35;100099.81;;;13.41;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:56:15;100098.03;;;13.42;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T11:58:47;100084.00;;;13.43;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:01:24;100087.50;;;13.45;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:03:55;100082.22;;;13.44;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:06:29;100069.03;;;13.45;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:09:03;100075.25;;;13.49;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:11:37;100081.41;;;13.49;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:14:18;100077.91;;;13.52;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:16:55;100078.78;;;13.52;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:19:32;100065.56;;;13.51;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:22:09;100079.69;;;13.54;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:24:51;100056.78;;;13.55;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:27:26;100083.19;;;13.55;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:29:56;100076.16;;;13.55;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:32:28;100087.63;;;13.57;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:34:58;100082.34;;;13.57;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:37:31;100089.41;;;13.57;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:40:04;100085.00;;;13.56;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:42:44;100085.88;;;13.56;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:45:16;100092.94;;;13.59;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:47:54;100096.44;;;13.56;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:50:31;100091.13;;;13.53;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:53:26;100098.16;;;13.51;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:56:07;100101.66;;;13.50;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T12:58:48;100089.34;;;13.51;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:01:25;100099.91;;;13.51;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:07:17;100099.88;;;13.46;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:10:09;100108.66;;;13.47;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:12:49;100134.19;;;13.46;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:15:47;100142.13;;;13.46;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:18:33;100126.28;;;13.48;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:21:26;100137.72;;;13.47;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:24:03;100129.75;;;13.45;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:26:43;100121.84;;;13.45;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:29:19;100138.56;;;13.44;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:31:51;100134.16;;;13.45;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:34:26;100131.53;;;13.43;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:37:03;100150.94;;;13.47;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:39:37;100138.59;;;13.46;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:42:15;100133.31;;;13.46;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:44:53;100148.25;;;13.45;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:47:30;100148.25;;;13.44;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:50:06;100147.31;;;13.40;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:52:45;100146.41;;;13.36;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:55:19;100144.63;;;13.35;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T13:57:52;100146.34;;;13.32;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T14:00:26;100144.56;;;13.29;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T14:03:05;100162.13;;;13.27;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T14:05:41;100153.25;;;13.22;100.00
17855;BME280;9053;53.358;6.382;2022-12-31T14:08:18;100163.78;;;13.19;100.00