sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21806;SDS011;11065;50.786;7.840;2023-04-24T00:01:06;1.13;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:03:36;0.47;;;0.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:06:05;1.27;;;0.33;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:08:34;0.50;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:11:02;0.50;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:13:30;0.60;;;0.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:15:58;0.57;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:18:27;0.30;;;0.23;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:20:56;0.83;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:23:25;0.63;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:25:53;0.93;;;0.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:28:21;0.93;;;0.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:30:49;0.80;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:33:18;1.50;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:35:46;0.40;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:38:15;1.70;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:40:43;0.50;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:43:11;0.90;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:45:40;1.20;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:48:08;0.60;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:50:36;0.73;;;0.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:53:06;1.03;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:55:35;0.50;;;0.23;;
21806;SDS011;11065;50.786;7.840;2023-04-24T00:58:04;1.63;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:00:32;0.63;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:03:00;0.97;;;0.33;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:05:32;1.30;;;0.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:08:01;1.37;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:10:29;0.63;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:13:01;0.77;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:15:29;0.70;;;0.23;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:17:57;0.83;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:20:25;0.20;;;0.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:22:57;0.70;;;0.27;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:25:25;0.67;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:27:56;0.43;;;0.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:30:24;0.10;;;0.10;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:32:52;0.40;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:35:21;0.87;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:37:49;0.60;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:40:18;0.53;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:42:46;0.90;;;0.27;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:45:15;0.40;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:47:43;0.93;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:50:12;1.37;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:52:40;0.97;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:55:09;1.20;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T01:57:38;0.53;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:00:07;0.77;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:02:41;0.50;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:05:13;0.87;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:07:41;0.67;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:10:10;0.57;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:12:42;0.30;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:15:10;1.10;;;0.37;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:17:39;1.10;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:20:07;0.30;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:22:37;0.60;;;0.53;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:25:05;0.93;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:27:34;0.30;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:30:06;0.63;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:32:35;0.53;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:35:03;0.83;;;0.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:37:32;0.63;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:40:00;0.90;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:42:28;1.40;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:44:56;0.97;;;0.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:47:26;0.90;;;0.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:49:54;1.23;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:52:22;0.90;;;0.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:54:50;1.10;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:57:18;0.83;;;0.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T02:59:46;2.30;;;0.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:02:14;1.40;;;0.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:04:43;0.83;;;0.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:07:11;1.93;;;0.53;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:09:40;1.63;;;0.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:12:08;1.43;;;0.83;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:14:38;1.67;;;0.90;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:17:06;1.27;;;0.83;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:19:34;1.00;;;0.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:22:09;1.67;;;0.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:24:38;0.70;;;0.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:27:07;0.90;;;0.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:29:47;1.33;;;0.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:32:18;1.30;;;0.77;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:34:46;1.00;;;0.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:37:16;2.07;;;1.03;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:39:53;1.53;;;0.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:42:23;1.00;;;0.77;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:44:54;1.63;;;0.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:47:28;1.40;;;0.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:49:59;1.10;;;0.83;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:52:29;1.97;;;1.00;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:54:57;1.43;;;0.97;;
21806;SDS011;11065;50.786;7.840;2023-04-24T03:57:26;1.57;;;1.13;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:00:17;1.53;;;0.97;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:02:53;2.87;;;1.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:05:22;2.37;;;1.17;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:07:52;2.20;;;1.13;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:10:20;1.70;;;1.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:12:48;3.37;;;1.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:15:16;2.33;;;1.53;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:17:44;2.00;;;1.67;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:20:13;1.47;;;1.00;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:22:41;1.20;;;1.07;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:25:16;2.40;;;1.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:27:45;3.07;;;1.23;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:30:15;2.60;;;1.10;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:32:52;2.10;;;1.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:35:20;2.10;;;1.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:37:52;1.93;;;1.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:40:32;1.70;;;1.17;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:43:03;2.67;;;1.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:45:40;2.53;;;1.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:48:24;2.60;;;1.73;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:50:51;4.07;;;1.90;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:53:21;2.33;;;1.73;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:55:50;2.33;;;1.73;;
21806;SDS011;11065;50.786;7.840;2023-04-24T04:58:21;2.57;;;1.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:00:53;2.40;;;1.83;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:03:26;2.97;;;1.77;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:06:01;2.47;;;1.83;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:08:32;3.00;;;1.90;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:11:03;4.27;;;2.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:13:31;2.77;;;1.83;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:16:11;2.70;;;1.90;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:18:40;2.97;;;1.97;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:21:10;2.83;;;2.00;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:23:40;3.47;;;1.97;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:26:12;2.30;;;1.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:28:42;3.67;;;2.53;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:31:11;3.50;;;2.43;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:33:40;4.57;;;2.53;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:36:08;3.63;;;2.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:38:36;3.67;;;2.37;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:41:04;3.57;;;2.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:43:33;3.20;;;2.33;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:46:02;2.57;;;1.93;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:48:30;3.20;;;2.10;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:51:00;4.40;;;2.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:53:28;3.50;;;2.47;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:55:57;4.07;;;2.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T05:58:25;3.77;;;2.17;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:00:54;4.27;;;2.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:03:25;3.20;;;2.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:05:54;3.30;;;2.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:08:22;3.33;;;1.93;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:10:51;2.70;;;1.90;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:13:21;3.23;;;2.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:16:09;4.53;;;2.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:18:40;4.60;;;1.87;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:21:08;2.97;;;2.53;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:23:36;3.33;;;2.13;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:26:04;2.73;;;1.93;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:28:32;4.33;;;3.00;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:31:00;5.20;;;3.00;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:33:30;3.53;;;2.73;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:35:58;5.20;;;3.13;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:38:26;4.00;;;2.67;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:40:55;4.00;;;2.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:43:24;3.67;;;2.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:45:52;4.30;;;2.90;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:48:20;4.23;;;3.00;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:50:49;4.30;;;2.93;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:53:18;4.67;;;2.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:55:46;3.80;;;2.63;;
21806;SDS011;11065;50.786;7.840;2023-04-24T06:58:14;4.57;;;3.10;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:00:42;6.40;;;2.97;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:03:10;4.40;;;3.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:05:39;5.03;;;3.13;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:08:09;5.17;;;3.77;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:10:37;4.90;;;3.53;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:13:06;3.93;;;2.93;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:15:34;4.23;;;3.37;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:18:02;4.43;;;2.87;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:20:31;3.87;;;3.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:22:59;4.40;;;3.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:25:29;5.33;;;4.23;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:27:57;4.97;;;3.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:30:25;6.20;;;3.83;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:32:55;5.30;;;4.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:35:23;4.40;;;3.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:37:52;5.93;;;3.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:40:21;4.73;;;3.03;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:42:51;4.63;;;3.63;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:45:19;4.37;;;3.17;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:47:47;4.30;;;3.00;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:50:15;4.40;;;3.10;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:52:43;4.20;;;3.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:55:11;4.07;;;2.83;;
21806;SDS011;11065;50.786;7.840;2023-04-24T07:57:39;5.13;;;3.07;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:00:09;4.97;;;3.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:02:38;5.03;;;3.43;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:05:06;6.30;;;3.57;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:07:35;4.53;;;3.10;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:10:03;5.07;;;3.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:12:32;5.07;;;3.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:15:00;3.73;;;2.90;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:17:29;6.10;;;3.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:19:58;5.60;;;3.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:22:28;5.57;;;4.03;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:24:56;4.80;;;2.87;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:27:24;3.87;;;2.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:29:53;4.27;;;2.93;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:32:21;4.30;;;2.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:34:51;2.93;;;2.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:37:19;3.60;;;2.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:39:48;3.93;;;2.73;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:42:16;4.93;;;2.67;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:44:45;2.77;;;2.13;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:47:13;3.47;;;2.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:49:43;3.27;;;2.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:52:13;3.43;;;2.53;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:54:42;3.00;;;2.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:57:12;4.37;;;2.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T08:59:42;3.37;;;2.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:02:11;3.17;;;2.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:04:41;2.03;;;1.17;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:07:11;1.20;;;1.00;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:09:42;1.27;;;0.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:12:11;1.67;;;0.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:14:41;0.80;;;0.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:17:11;0.70;;;0.57;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:19:40;1.33;;;0.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:22:09;0.57;;;0.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:24:39;1.63;;;0.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:27:07;0.50;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:29:39;1.17;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:32:20;0.60;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:35:04;0.40;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:37:35;1.00;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:40:09;0.30;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:42:39;0.20;;;0.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:45:10;0.43;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:47:41;0.27;;;0.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:50:13;0.30;;;0.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:52:45;0.50;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:55:16;0.70;;;0.27;;
21806;SDS011;11065;50.786;7.840;2023-04-24T09:57:47;0.30;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:00:23;1.53;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:02:56;0.50;;;0.33;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:05:27;0.80;;;0.37;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:07:57;0.30;;;0.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:10:29;0.70;;;0.53;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:12:58;1.27;;;0.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:15:27;0.90;;;0.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:17:55;1.17;;;0.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:20:27;1.17;;;0.73;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:22:57;0.60;;;0.57;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:25:26;1.17;;;0.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:27:59;0.70;;;0.50;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:30:28;0.80;;;0.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:33:01;1.30;;;0.90;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:35:31;1.50;;;0.93;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:38:01;2.70;;;0.67;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:40:33;1.43;;;0.67;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:43:04;1.07;;;0.77;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:45:34;0.93;;;0.73;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:48:03;1.93;;;0.77;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:50:44;1.97;;;0.90;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:53:13;1.20;;;0.87;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:55:44;1.30;;;0.87;;
21806;SDS011;11065;50.786;7.840;2023-04-24T10:58:15;1.23;;;0.97;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:00:47;1.83;;;0.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:03:24;2.40;;;1.13;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:05:56;3.20;;;1.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:08:28;2.20;;;1.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:10:58;1.97;;;1.27;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:16:34;2.53;;;1.27;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:19:06;2.00;;;1.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:21:39;1.93;;;1.17;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:24:21;2.13;;;1.37;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:26:51;2.50;;;1.37;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:29:22;2.63;;;1.53;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:31:51;3.43;;;1.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:34:19;3.10;;;1.33;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:36:47;2.47;;;1.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:39:16;2.87;;;1.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:41:44;2.07;;;1.23;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:44:12;2.50;;;1.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:46:43;3.03;;;1.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:49:11;2.80;;;1.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:51:40;1.90;;;1.23;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:54:18;2.73;;;1.47;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:56:47;2.20;;;1.23;;
21806;SDS011;11065;50.786;7.840;2023-04-24T11:59:17;3.00;;;1.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:01:47;2.93;;;1.83;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:04:16;4.30;;;1.57;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:07:01;3.07;;;1.90;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:09:39;3.77;;;1.90;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:12:09;3.53;;;2.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:14:42;2.93;;;1.97;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:17:25;3.77;;;1.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:19:58;4.37;;;2.07;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:22:28;4.00;;;1.97;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:25:11;4.87;;;2.03;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:27:40;3.57;;;2.00;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:30:10;5.30;;;1.90;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:32:44;3.90;;;2.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:35:18;2.93;;;1.83;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:37:48;6.07;;;2.00;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:40:17;2.43;;;1.83;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:42:46;2.57;;;1.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:45:15;3.20;;;1.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:47:45;3.27;;;1.43;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:50:14;1.83;;;1.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:52:42;3.40;;;1.33;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:55:11;3.40;;;1.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T12:57:40;3.73;;;1.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:00:08;2.63;;;1.83;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:02:36;2.73;;;1.57;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:05:07;3.67;;;1.93;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:07:38;2.87;;;1.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:10:06;3.70;;;2.53;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:12:35;5.10;;;2.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:15:03;4.93;;;2.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:17:32;5.63;;;2.77;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:20:00;5.20;;;2.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:22:30;5.47;;;2.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:24:58;4.23;;;2.67;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:27:27;5.63;;;2.90;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:29:55;4.47;;;2.67;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:32:23;4.93;;;3.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:34:52;6.40;;;3.00;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:37:20;9.17;;;3.57;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:39:50;7.20;;;3.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:42:18;4.73;;;3.37;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:44:47;5.47;;;2.93;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:47:15;4.97;;;2.90;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:49:43;6.33;;;3.20;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:52:11;6.60;;;3.23;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:54:38;4.40;;;2.87;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:57:08;5.83;;;2.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T13:59:36;6.50;;;3.43;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:02:04;6.17;;;3.03;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:04:32;5.03;;;3.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:07:00;5.50;;;3.43;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:09:28;5.30;;;3.23;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:11:56;6.80;;;3.63;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:14:26;7.33;;;4.23;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:16:56;6.77;;;3.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:19:24;6.93;;;4.03;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:21:52;8.13;;;3.73;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:24:21;7.10;;;4.07;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:26:50;4.80;;;3.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:29:18;6.67;;;3.93;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:31:47;6.17;;;3.73;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:34:15;6.67;;;3.67;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:36:43;6.47;;;4.17;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:39:11;7.30;;;4.43;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:41:39;6.43;;;3.60;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:44:07;6.93;;;3.97;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:46:35;6.53;;;3.70;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:49:05;8.37;;;4.37;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:51:36;7.23;;;3.30;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:54:04;6.33;;;3.43;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:56:32;5.97;;;3.17;;
21806;SDS011;11065;50.786;7.840;2023-04-24T14:59:00;6.70;;;3.40;;
21806;SDS011;11065;50.786;7.840;2023-04-24T15:01:28;6.97;;;3.57;;
21806;SDS011;11065;50.786;7.840;2023-04-24T15:03:56;7.47;;;3.80;;
21806;SDS011;11065;50.786;7.840;2023-04-24T15:06:26;5.20;;;3.57;;