sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12827;DHT22;66927;48.812;9.118;2023-11-21T00:00:49;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:03:16;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:05:41;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:08:10;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:10:36;9.90;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:13:04;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:15:29;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:17:55;9.90;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:20:20;9.90;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:22:47;9.90;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:25:13;9.90;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:27:41;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:30:07;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:32:35;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:35:01;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:37:27;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:39:52;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:42:19;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:44:46;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:47:13;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:49:39;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:52:05;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:54:30;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:56:56;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T00:59:22;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:01:48;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:04:14;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:06:40;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:09:06;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:11:34;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:14:03;9.90;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:16:29;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:18:58;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:21:24;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:23:50;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:26:17;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:28:43;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:31:08;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:33:34;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:35:59;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:38:25;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:40:51;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:43:17;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:45:43;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:48:10;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:50:36;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:53:02;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:55:28;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T01:57:55;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:00:22;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:02:49;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:05:16;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:07:46;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:10:15;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:12:42;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:15:09;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:17:41;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:20:13;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:22:41;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:25:07;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:27:33;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:29:59;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:32:26;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:34:52;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:37:21;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:39:46;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:42:12;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:44:38;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:47:04;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:49:29;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:51:56;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:54:21;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:56:48;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T02:59:16;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:01:42;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:04:07;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:06:33;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:08:59;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:11:24;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:13:50;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:16:16;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:18:41;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:21:08;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:23:36;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:26:03;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:28:28;9.90;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:30:55;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:33:21;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:35:48;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:38:14;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:40:42;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:43:07;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:45:33;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:47:58;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:50:28;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:52:54;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:55:19;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T03:57:45;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:00:11;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:02:37;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:05:03;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:07:28;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:09:54;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:12:20;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:14:46;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:17:12;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:19:37;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:22:03;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:24:29;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:26:56;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:29:22;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:31:48;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:34:14;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:36:40;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:39:05;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:41:32;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:43:58;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:46:26;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:48:52;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:51:17;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:53:43;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:56:10;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T04:58:35;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:01:01;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:03:27;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:05:55;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:08:21;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:10:48;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:13:14;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:15:42;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:18:08;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:20:33;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:22:59;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:25:25;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:27:50;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:30:16;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:32:42;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:35:08;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:37:42;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:40:08;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:42:35;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:45:01;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:47:55;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:50:21;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:52:47;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:55:14;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T05:57:41;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:00:16;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:02:49;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:05:19;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:07:46;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:10:12;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:12:40;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:15:09;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:17:35;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:20:06;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:22:39;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:25:05;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:27:38;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:30:05;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:32:32;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:34:57;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:37:26;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:39:52;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:42:18;9.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:44:47;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:47:15;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:49:42;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:52:08;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:54:34;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:57:01;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T06:59:28;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:01:55;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:04:21;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:06:48;9.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:09:13;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:11:39;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:14:05;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:16:37;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:19:06;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:21:36;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:24:03;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:26:30;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:28:55;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:31:22;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:33:47;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:36:15;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:38:42;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:41:08;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:43:35;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:46:04;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:48:30;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:50:57;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:53:27;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:55:54;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T07:58:20;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:00:47;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:03:16;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:05:42;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:08:08;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:10:34;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:13:01;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:15:27;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:17:52;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:20:18;9.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:22:44;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:25:10;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:27:36;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:30:05;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:32:32;9.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:35:04;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:37:31;9.80;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:40:01;9.90;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:42:27;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:44:55;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:47:23;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:49:50;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:52:21;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:54:49;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:57:24;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T08:59:49;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:02:21;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:04:48;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:07:15;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:09:40;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:12:06;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:14:32;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:16:57;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:19:23;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:21:50;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:24:17;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:26:43;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:29:12;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:31:37;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:34:05;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:36:31;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:38:58;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:41:50;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:44:18;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:46:48;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:49:15;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:51:43;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:54:11;9.90;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:56:40;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T09:59:07;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:01:38;9.90;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:04:06;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:06:41;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:09:12;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:11:43;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:14:12;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:16:40;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:19:08;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:21:37;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:24:04;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:26:32;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:28:59;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:31:31;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:34:16;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:36:42;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:39:08;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:41:35;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:44:03;9.90;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:46:32;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:48:59;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:51:26;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:53:52;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:56:19;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T10:58:48;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:01:18;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:03:44;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:06:10;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:08:38;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:11:05;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:13:31;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:16:02;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:18:29;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:21:10;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:24:22;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:27:11;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:32:40;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:35:33;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:38:01;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:40:39;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:43:06;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:45:33;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:48:03;10.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:50:29;10.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:52:57;10.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:55:38;10.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T11:58:06;10.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:02:59;10.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:05:28;10.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:08:02;10.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:10:48;10.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:13:15;10.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:15:41;10.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:18:08;10.70;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:20:33;10.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:23:05;10.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:25:32;10.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:27:59;10.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:30:31;10.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:32:58;10.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:35:29;10.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:37:56;10.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:40:25;10.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:42:56;10.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:45:23;10.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:47:55;10.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:50:23;10.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:52:50;10.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:55:25;10.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T12:57:54;10.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:00:28;10.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:02:55;10.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:05:32;10.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:08:01;10.60;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:10:31;10.50;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:12:58;10.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:15:25;10.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:17:51;10.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:20:19;10.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:22:53;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:25:23;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:27:55;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:30:24;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:33:02;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:35:30;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:38:06;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:40:32;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:43:00;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:45:29;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:47:56;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:50:28;10.40;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:53:01;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:55:34;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T13:58:01;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:00:34;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:03:20;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:05:48;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:08:21;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:10:48;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:13:21;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:15:50;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:18:19;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:20:52;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:23:18;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:25:46;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:28:13;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:30:40;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:33:07;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:35:35;10.30;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:38:01;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:40:33;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:43:04;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:45:33;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:48:02;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:50:42;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:53:33;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:56:16;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T14:58:50;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:01:16;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:03:52;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:06:18;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:08:56;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:11:45;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:14:11;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:16:43;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:19:12;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:21:46;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:24:12;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:26:38;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:29:04;10.00;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:31:31;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:33:57;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:36:26;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:38:52;10.20;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:41:19;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:43:45;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:46:10;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:48:37;10.10;99.90
12827;DHT22;66927;48.812;9.118;2023-11-21T15:51:06;10.10;99.90