sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71248;BME280;73325;51.138;6.950;2023-10-31T00:02:28;99159.00;;;12.26;98.85
71248;BME280;73325;51.138;6.950;2023-10-31T00:04:58;99167.00;;;12.21;98.66
71248;BME280;73325;51.138;6.950;2023-10-31T00:07:28;99175.00;;;12.16;98.65
71248;BME280;73325;51.138;6.950;2023-10-31T00:09:58;99182.00;;;12.12;98.50
71248;BME280;73325;51.138;6.950;2023-10-31T00:12:28;99188.00;;;12.07;98.19
71248;BME280;73325;51.138;6.950;2023-10-31T00:14:58;99194.00;;;12.03;98.29
71248;BME280;73325;51.138;6.950;2023-10-31T00:17:28;99199.00;;;11.99;98.47
71248;BME280;73325;51.138;6.950;2023-10-31T00:19:58;99209.00;;;11.96;98.71
71248;BME280;73325;51.138;6.950;2023-10-31T00:22:28;99214.00;;;11.94;99.00
71248;BME280;73325;51.138;6.950;2023-10-31T00:24:58;99221.00;;;11.93;99.23
71248;BME280;73325;51.138;6.950;2023-10-31T00:27:28;99225.00;;;11.92;99.37
71248;BME280;73325;51.138;6.950;2023-10-31T00:29:58;99227.00;;;11.93;99.53
71248;BME280;73325;51.138;6.950;2023-10-31T00:32:28;99231.00;;;11.93;99.59
71248;BME280;73325;51.138;6.950;2023-10-31T00:34:58;99232.00;;;11.94;99.61
71248;BME280;73325;51.138;6.950;2023-10-31T00:37:28;99234.00;;;11.95;99.63
71248;BME280;73325;51.138;6.950;2023-10-31T00:39:58;99237.00;;;11.96;99.66
71248;BME280;73325;51.138;6.950;2023-10-31T00:42:28;99244.00;;;11.96;99.66
71248;BME280;73325;51.138;6.950;2023-10-31T00:44:59;99247.00;;;11.97;99.66
71248;BME280;73325;51.138;6.950;2023-10-31T00:47:29;99250.00;;;11.97;99.69
71248;BME280;73325;51.138;6.950;2023-10-31T00:49:59;99255.00;;;11.97;99.65
71248;BME280;73325;51.138;6.950;2023-10-31T00:52:29;99261.00;;;11.96;99.57
71248;BME280;73325;51.138;6.950;2023-10-31T00:54:59;99263.00;;;11.95;99.32
71248;BME280;73325;51.138;6.950;2023-10-31T00:57:29;99266.00;;;11.93;98.75
71248;BME280;73325;51.138;6.950;2023-10-31T00:59:59;99269.00;;;11.89;98.19
71248;BME280;73325;51.138;6.950;2023-10-31T01:02:29;99273.00;;;11.86;98.03
71248;BME280;73325;51.138;6.950;2023-10-31T01:04:59;99276.00;;;11.81;98.00
71248;BME280;73325;51.138;6.950;2023-10-31T01:07:29;99280.00;;;11.77;98.18
71248;BME280;73325;51.138;6.950;2023-10-31T01:09:59;99285.00;;;11.72;98.32
71248;BME280;73325;51.138;6.950;2023-10-31T01:12:29;99288.00;;;11.69;98.52
71248;BME280;73325;51.138;6.950;2023-10-31T01:14:59;99291.00;;;11.65;98.67
71248;BME280;73325;51.138;6.950;2023-10-31T01:17:29;99293.00;;;11.63;98.77
71248;BME280;73325;51.138;6.950;2023-10-31T01:19:59;99295.00;;;11.60;98.82
71248;BME280;73325;51.138;6.950;2023-10-31T01:22:29;99296.00;;;11.58;98.89
71248;BME280;73325;51.138;6.950;2023-10-31T01:24:59;99297.00;;;11.57;98.90
71248;BME280;73325;51.138;6.950;2023-10-31T01:27:30;99300.00;;;11.55;99.03
71248;BME280;73325;51.138;6.950;2023-10-31T01:30:00;99301.00;;;11.54;99.05
71248;BME280;73325;51.138;6.950;2023-10-31T01:32:30;99304.00;;;11.54;99.07
71248;BME280;73325;51.138;6.950;2023-10-31T01:35:00;99305.00;;;11.54;99.14
71248;BME280;73325;51.138;6.950;2023-10-31T01:37:30;99308.00;;;11.54;99.23
71248;BME280;73325;51.138;6.950;2023-10-31T01:40:00;99309.00;;;11.55;99.21
71248;BME280;73325;51.138;6.950;2023-10-31T01:42:30;99310.00;;;11.55;99.15
71248;BME280;73325;51.138;6.950;2023-10-31T01:45:00;99312.00;;;11.55;99.05
71248;BME280;73325;51.138;6.950;2023-10-31T01:47:30;99314.00;;;11.56;98.93
71248;BME280;73325;51.138;6.950;2023-10-31T01:50:00;99317.00;;;11.56;98.94
71248;BME280;73325;51.138;6.950;2023-10-31T01:52:30;99320.00;;;11.57;98.99
71248;BME280;73325;51.138;6.950;2023-10-31T01:55:01;99321.00;;;11.57;99.00
71248;BME280;73325;51.138;6.950;2023-10-31T01:57:31;99322.00;;;11.57;99.04
71248;BME280;73325;51.138;6.950;2023-10-31T02:00:01;99322.00;;;11.58;99.10
71248;BME280;73325;51.138;6.950;2023-10-31T02:02:32;99323.00;;;11.58;99.12
71248;BME280;73325;51.138;6.950;2023-10-31T02:05:01;99324.00;;;11.57;98.99
71248;BME280;73325;51.138;6.950;2023-10-31T02:07:32;99324.00;;;11.57;98.87
71248;BME280;73325;51.138;6.950;2023-10-31T02:10:02;99325.00;;;11.56;98.75
71248;BME280;73325;51.138;6.950;2023-10-31T02:12:32;99325.00;;;11.56;98.75
71248;BME280;73325;51.138;6.950;2023-10-31T02:15:03;99324.00;;;11.55;98.52
71248;BME280;73325;51.138;6.950;2023-10-31T02:17:32;99324.00;;;11.55;98.48
71248;BME280;73325;51.138;6.950;2023-10-31T02:20:03;99322.00;;;11.54;98.49
71248;BME280;73325;51.138;6.950;2023-10-31T02:22:33;99323.00;;;11.54;98.34
71248;BME280;73325;51.138;6.950;2023-10-31T02:25:03;99323.00;;;11.54;98.41
71248;BME280;73325;51.138;6.950;2023-10-31T02:27:33;99322.00;;;11.54;98.58
71248;BME280;73325;51.138;6.950;2023-10-31T02:30:03;99321.00;;;11.54;98.72
71248;BME280;73325;51.138;6.950;2023-10-31T02:32:33;99319.00;;;11.54;98.57
71248;BME280;73325;51.138;6.950;2023-10-31T02:35:04;99317.00;;;11.54;98.54
71248;BME280;73325;51.138;6.950;2023-10-31T02:37:34;99317.00;;;11.54;98.58
71248;BME280;73325;51.138;6.950;2023-10-31T02:40:05;99317.00;;;11.54;98.71
71248;BME280;73325;51.138;6.950;2023-10-31T02:42:34;99318.00;;;11.55;98.85
71248;BME280;73325;51.138;6.950;2023-10-31T02:45:05;99321.00;;;11.55;98.92
71248;BME280;73325;51.138;6.950;2023-10-31T02:47:35;99323.00;;;11.55;98.80
71248;BME280;73325;51.138;6.950;2023-10-31T02:50:05;99325.00;;;11.56;98.72
71248;BME280;73325;51.138;6.950;2023-10-31T02:52:35;99326.00;;;11.56;98.70
71248;BME280;73325;51.138;6.950;2023-10-31T02:55:06;99327.00;;;11.56;98.67
71248;BME280;73325;51.138;6.950;2023-10-31T02:57:36;99328.00;;;11.56;98.62
71248;BME280;73325;51.138;6.950;2023-10-31T03:00:06;99329.00;;;11.56;98.51
71248;BME280;73325;51.138;6.950;2023-10-31T03:02:36;99331.00;;;11.56;98.32
71248;BME280;73325;51.138;6.950;2023-10-31T03:05:06;99332.00;;;11.56;98.37
71248;BME280;73325;51.138;6.950;2023-10-31T03:07:37;99332.00;;;11.55;97.92
71248;BME280;73325;51.138;6.950;2023-10-31T03:10:07;99334.00;;;11.55;97.89
71248;BME280;73325;51.138;6.950;2023-10-31T03:12:37;99337.00;;;11.54;97.74
71248;BME280;73325;51.138;6.950;2023-10-31T03:15:07;99337.00;;;11.54;97.85
71248;BME280;73325;51.138;6.950;2023-10-31T03:17:37;99339.00;;;11.53;97.97
71248;BME280;73325;51.138;6.950;2023-10-31T03:20:08;99340.00;;;11.53;97.90
71248;BME280;73325;51.138;6.950;2023-10-31T03:22:38;99343.00;;;11.52;97.89
71248;BME280;73325;51.138;6.950;2023-10-31T03:25:08;99344.00;;;11.51;97.85
71248;BME280;73325;51.138;6.950;2023-10-31T03:27:39;99345.00;;;11.51;97.68
71248;BME280;73325;51.138;6.950;2023-10-31T03:30:09;99345.00;;;11.50;97.07
71248;BME280;73325;51.138;6.950;2023-10-31T03:32:39;99345.00;;;11.49;97.11
71248;BME280;73325;51.138;6.950;2023-10-31T03:35:09;99347.00;;;11.48;97.30
71248;BME280;73325;51.138;6.950;2023-10-31T03:37:39;99350.00;;;11.48;97.43
71248;BME280;73325;51.138;6.950;2023-10-31T03:40:09;99352.00;;;11.47;97.16
71248;BME280;73325;51.138;6.950;2023-10-31T03:42:39;99354.00;;;11.47;97.18
71248;BME280;73325;51.138;6.950;2023-10-31T03:45:10;99358.00;;;11.46;97.42
71248;BME280;73325;51.138;6.950;2023-10-31T03:47:40;99360.00;;;11.46;97.38
71248;BME280;73325;51.138;6.950;2023-10-31T03:50:10;99360.00;;;11.46;96.89
71248;BME280;73325;51.138;6.950;2023-10-31T03:52:40;99361.00;;;11.45;96.97
71248;BME280;73325;51.138;6.950;2023-10-31T03:55:10;99364.00;;;11.45;96.85
71248;BME280;73325;51.138;6.950;2023-10-31T03:57:40;99367.00;;;11.45;96.77
71248;BME280;73325;51.138;6.950;2023-10-31T04:00:10;99370.00;;;11.45;96.66
71248;BME280;73325;51.138;6.950;2023-10-31T04:02:40;99373.00;;;11.45;96.52
71248;BME280;73325;51.138;6.950;2023-10-31T04:05:11;99374.00;;;11.45;96.34
71248;BME280;73325;51.138;6.950;2023-10-31T04:07:40;99375.00;;;11.45;96.55
71248;BME280;73325;51.138;6.950;2023-10-31T04:10:10;99377.00;;;11.46;96.66
71248;BME280;73325;51.138;6.950;2023-10-31T04:12:41;99380.00;;;11.46;96.45
71248;BME280;73325;51.138;6.950;2023-10-31T04:15:11;99381.00;;;11.47;96.35
71248;BME280;73325;51.138;6.950;2023-10-31T04:17:41;99384.00;;;11.47;95.99
71248;BME280;73325;51.138;6.950;2023-10-31T04:20:11;99384.00;;;11.48;96.37
71248;BME280;73325;51.138;6.950;2023-10-31T04:22:41;99385.00;;;11.49;96.02
71248;BME280;73325;51.138;6.950;2023-10-31T04:25:11;99387.00;;;11.51;96.07
71248;BME280;73325;51.138;6.950;2023-10-31T04:27:41;99390.00;;;11.52;96.34
71248;BME280;73325;51.138;6.950;2023-10-31T04:30:11;99394.00;;;11.54;96.02
71248;BME280;73325;51.138;6.950;2023-10-31T04:32:43;99398.00;;;11.55;96.74
71248;BME280;73325;51.138;6.950;2023-10-31T04:35:12;99401.00;;;11.56;97.07
71248;BME280;73325;51.138;6.950;2023-10-31T04:37:42;99404.00;;;11.56;97.00
71248;BME280;73325;51.138;6.950;2023-10-31T04:40:13;99407.00;;;11.56;97.04
71248;BME280;73325;51.138;6.950;2023-10-31T04:42:42;99409.00;;;11.55;97.08
71248;BME280;73325;51.138;6.950;2023-10-31T04:45:12;99411.00;;;11.55;96.98
71248;BME280;73325;51.138;6.950;2023-10-31T04:47:42;99412.00;;;11.54;96.98
71248;BME280;73325;51.138;6.950;2023-10-31T04:50:13;99413.00;;;11.54;96.88
71248;BME280;73325;51.138;6.950;2023-10-31T04:52:42;99416.00;;;11.54;97.08
71248;BME280;73325;51.138;6.950;2023-10-31T04:55:13;99416.00;;;11.54;97.07
71248;BME280;73325;51.138;6.950;2023-10-31T04:57:43;99418.00;;;11.55;97.03
71248;BME280;73325;51.138;6.950;2023-10-31T05:00:13;99420.00;;;11.55;96.91
71248;BME280;73325;51.138;6.950;2023-10-31T05:02:43;99422.00;;;11.56;96.74
71248;BME280;73325;51.138;6.950;2023-10-31T05:05:14;99425.00;;;11.57;96.69
71248;BME280;73325;51.138;6.950;2023-10-31T05:07:43;99428.00;;;11.58;96.83
71248;BME280;73325;51.138;6.950;2023-10-31T05:10:13;99429.00;;;11.60;96.31
71248;BME280;73325;51.138;6.950;2023-10-31T05:12:43;99431.00;;;11.62;96.11
71248;BME280;73325;51.138;6.950;2023-10-31T05:15:13;99434.00;;;11.63;96.29
71248;BME280;73325;51.138;6.950;2023-10-31T05:17:43;99435.00;;;11.65;95.76
71248;BME280;73325;51.138;6.950;2023-10-31T05:20:13;99436.00;;;11.66;95.71
71248;BME280;73325;51.138;6.950;2023-10-31T05:22:43;99436.00;;;11.68;95.15
71248;BME280;73325;51.138;6.950;2023-10-31T05:25:13;99436.00;;;11.69;95.25
71248;BME280;73325;51.138;6.950;2023-10-31T05:27:43;99435.00;;;11.71;94.63
71248;BME280;73325;51.138;6.950;2023-10-31T05:30:13;99435.00;;;11.72;93.95
71248;BME280;73325;51.138;6.950;2023-10-31T05:32:43;99435.00;;;11.73;94.30
71248;BME280;73325;51.138;6.950;2023-10-31T05:35:14;99436.00;;;11.74;93.99
71248;BME280;73325;51.138;6.950;2023-10-31T05:37:46;99437.00;;;11.75;94.25
71248;BME280;73325;51.138;6.950;2023-10-31T05:40:15;99438.00;;;11.76;93.76
71248;BME280;73325;51.138;6.950;2023-10-31T05:42:45;99440.00;;;11.76;93.95
71248;BME280;73325;51.138;6.950;2023-10-31T05:45:15;99443.00;;;11.77;93.96
71248;BME280;73325;51.138;6.950;2023-10-31T05:47:45;99446.00;;;11.78;93.99
71248;BME280;73325;51.138;6.950;2023-10-31T05:50:15;99449.00;;;11.79;93.71
71248;BME280;73325;51.138;6.950;2023-10-31T05:52:45;99452.00;;;11.80;93.54
71248;BME280;73325;51.138;6.950;2023-10-31T05:55:15;99456.00;;;11.81;93.48
71248;BME280;73325;51.138;6.950;2023-10-31T05:57:45;99459.00;;;11.82;93.64
71248;BME280;73325;51.138;6.950;2023-10-31T06:00:16;99462.00;;;11.83;93.43
71248;BME280;73325;51.138;6.950;2023-10-31T06:02:45;99467.00;;;11.84;93.47
71248;BME280;73325;51.138;6.950;2023-10-31T06:05:16;99471.00;;;11.85;93.90
71248;BME280;73325;51.138;6.950;2023-10-31T06:07:46;99475.00;;;11.85;93.98
71248;BME280;73325;51.138;6.950;2023-10-31T06:10:16;99481.00;;;11.85;94.36
71248;BME280;73325;51.138;6.950;2023-10-31T06:12:46;99485.00;;;11.85;94.32
71248;BME280;73325;51.138;6.950;2023-10-31T06:15:16;99490.00;;;11.84;94.58
71248;BME280;73325;51.138;6.950;2023-10-31T06:17:46;99494.00;;;11.83;94.60
71248;BME280;73325;51.138;6.950;2023-10-31T06:20:16;99500.00;;;11.82;94.31
71248;BME280;73325;51.138;6.950;2023-10-31T06:22:46;99506.00;;;11.81;94.28
71248;BME280;73325;51.138;6.950;2023-10-31T06:25:16;99512.00;;;11.80;94.36
71248;BME280;73325;51.138;6.950;2023-10-31T06:27:46;99516.00;;;11.79;94.43
71248;BME280;73325;51.138;6.950;2023-10-31T06:30:16;99523.00;;;11.79;94.32
71248;BME280;73325;51.138;6.950;2023-10-31T06:32:46;99527.00;;;11.78;94.16
71248;BME280;73325;51.138;6.950;2023-10-31T06:35:16;99530.00;;;11.78;94.30
71248;BME280;73325;51.138;6.950;2023-10-31T06:37:46;99533.00;;;11.77;94.14
71248;BME280;73325;51.138;6.950;2023-10-31T06:40:16;99534.00;;;11.76;94.32
71248;BME280;73325;51.138;6.950;2023-10-31T06:42:46;99538.00;;;11.75;94.37
71248;BME280;73325;51.138;6.950;2023-10-31T06:45:16;99544.00;;;11.73;94.49
71248;BME280;73325;51.138;6.950;2023-10-31T06:47:46;99548.00;;;11.72;94.79
71248;BME280;73325;51.138;6.950;2023-10-31T06:50:16;99554.00;;;11.70;94.71
71248;BME280;73325;51.138;6.950;2023-10-31T06:52:46;99557.00;;;11.70;94.67
71248;BME280;73325;51.138;6.950;2023-10-31T06:55:16;99561.00;;;11.69;94.53
71248;BME280;73325;51.138;6.950;2023-10-31T06:57:46;99565.00;;;11.69;94.31
71248;BME280;73325;51.138;6.950;2023-10-31T07:00:17;99568.00;;;11.70;94.18
71248;BME280;73325;51.138;6.950;2023-10-31T07:02:47;99571.00;;;11.70;94.39
71248;BME280;73325;51.138;6.950;2023-10-31T07:05:17;99574.00;;;11.71;94.92
71248;BME280;73325;51.138;6.950;2023-10-31T07:07:47;99577.00;;;11.72;94.82
71248;BME280;73325;51.138;6.950;2023-10-31T07:10:17;99579.00;;;11.72;94.77
71248;BME280;73325;51.138;6.950;2023-10-31T07:12:47;99582.00;;;11.73;94.85
71248;BME280;73325;51.138;6.950;2023-10-31T07:15:17;99585.00;;;11.72;95.05
71248;BME280;73325;51.138;6.950;2023-10-31T07:17:47;99588.00;;;11.73;95.21
71248;BME280;73325;51.138;6.950;2023-10-31T07:20:17;99590.00;;;11.73;95.33
71248;BME280;73325;51.138;6.950;2023-10-31T07:22:47;99594.00;;;11.73;95.05
71248;BME280;73325;51.138;6.950;2023-10-31T07:25:17;99596.00;;;11.73;95.39
71248;BME280;73325;51.138;6.950;2023-10-31T07:27:47;99598.00;;;11.73;95.12
71248;BME280;73325;51.138;6.950;2023-10-31T07:30:17;99599.00;;;11.73;94.82
71248;BME280;73325;51.138;6.950;2023-10-31T07:32:47;99601.00;;;11.73;95.16
71248;BME280;73325;51.138;6.950;2023-10-31T07:35:17;99602.00;;;11.73;95.37
71248;BME280;73325;51.138;6.950;2023-10-31T07:37:50;99603.00;;;11.74;95.32
71248;BME280;73325;51.138;6.950;2023-10-31T07:40:19;99604.00;;;11.74;95.32
71248;BME280;73325;51.138;6.950;2023-10-31T07:42:49;99604.00;;;11.75;95.18
71248;BME280;73325;51.138;6.950;2023-10-31T07:45:19;99606.00;;;11.75;95.28
71248;BME280;73325;51.138;6.950;2023-10-31T07:47:49;99607.00;;;11.76;95.43
71248;BME280;73325;51.138;6.950;2023-10-31T07:50:19;99609.00;;;11.77;95.25
71248;BME280;73325;51.138;6.950;2023-10-31T07:52:49;99613.00;;;11.78;95.01
71248;BME280;73325;51.138;6.950;2023-10-31T07:55:19;99617.00;;;11.80;94.82
71248;BME280;73325;51.138;6.950;2023-10-31T07:57:49;99621.00;;;11.82;94.68
71248;BME280;73325;51.138;6.950;2023-10-31T08:00:20;99625.00;;;11.84;94.31
71248;BME280;73325;51.138;6.950;2023-10-31T08:02:49;99628.00;;;11.87;93.61
71248;BME280;73325;51.138;6.950;2023-10-31T08:05:19;99630.00;;;11.89;93.54
71248;BME280;73325;51.138;6.950;2023-10-31T08:07:50;99631.00;;;11.92;93.66
71248;BME280;73325;51.138;6.950;2023-10-31T08:10:20;99633.00;;;11.95;93.96
71248;BME280;73325;51.138;6.950;2023-10-31T08:12:50;99634.00;;;11.98;93.98
71248;BME280;73325;51.138;6.950;2023-10-31T08:15:20;99637.00;;;12.02;93.16
71248;BME280;73325;51.138;6.950;2023-10-31T08:17:50;99638.00;;;12.05;93.08
71248;BME280;73325;51.138;6.950;2023-10-31T08:20:20;99639.00;;;12.08;92.65
71248;BME280;73325;51.138;6.950;2023-10-31T08:22:50;99642.00;;;12.11;92.80
71248;BME280;73325;51.138;6.950;2023-10-31T08:25:20;99645.00;;;12.13;92.69
71248;BME280;73325;51.138;6.950;2023-10-31T08:27:50;99649.00;;;12.16;93.03
71248;BME280;73325;51.138;6.950;2023-10-31T08:30:20;99652.00;;;12.19;92.71
71248;BME280;73325;51.138;6.950;2023-10-31T08:32:50;99654.00;;;12.22;92.02
71248;BME280;73325;51.138;6.950;2023-10-31T08:35:20;99657.00;;;12.25;91.94
71248;BME280;73325;51.138;6.950;2023-10-31T08:37:50;99659.00;;;12.27;92.18
71248;BME280;73325;51.138;6.950;2023-10-31T08:40:20;99663.00;;;12.29;92.27
71248;BME280;73325;51.138;6.950;2023-10-31T08:42:50;99667.00;;;12.31;92.02
71248;BME280;73325;51.138;6.950;2023-10-31T08:45:20;99671.00;;;12.33;91.80
71248;BME280;73325;51.138;6.950;2023-10-31T08:47:50;99674.00;;;12.36;91.33
71248;BME280;73325;51.138;6.950;2023-10-31T08:50:20;99678.00;;;12.38;91.23
71248;BME280;73325;51.138;6.950;2023-10-31T08:52:50;99682.00;;;12.41;91.62
71248;BME280;73325;51.138;6.950;2023-10-31T08:55:20;99685.00;;;12.45;91.13
71248;BME280;73325;51.138;6.950;2023-10-31T08:57:50;99690.00;;;12.49;91.02
71248;BME280;73325;51.138;6.950;2023-10-31T09:00:20;99694.00;;;12.52;91.54
71248;BME280;73325;51.138;6.950;2023-10-31T09:02:50;99698.00;;;12.57;90.55
71248;BME280;73325;51.138;6.950;2023-10-31T09:05:20;99702.00;;;12.60;90.49
71248;BME280;73325;51.138;6.950;2023-10-31T09:07:50;99704.00;;;12.63;90.11
71248;BME280;73325;51.138;6.950;2023-10-31T09:10:20;99703.00;;;12.65;90.61
71248;BME280;73325;51.138;6.950;2023-10-31T09:12:50;99705.00;;;12.66;90.54
71248;BME280;73325;51.138;6.950;2023-10-31T09:15:20;99707.00;;;12.66;90.95
71248;BME280;73325;51.138;6.950;2023-10-31T09:17:50;99709.00;;;12.67;90.29
71248;BME280;73325;51.138;6.950;2023-10-31T09:20:20;99711.00;;;12.67;90.82
71248;BME280;73325;51.138;6.950;2023-10-31T09:22:50;99715.00;;;12.68;90.47
71248;BME280;73325;51.138;6.950;2023-10-31T09:25:20;99718.00;;;12.69;91.30
71248;BME280;73325;51.138;6.950;2023-10-31T09:27:50;99721.00;;;12.70;91.33
71248;BME280;73325;51.138;6.950;2023-10-31T09:30:20;99725.00;;;12.72;91.38
71248;BME280;73325;51.138;6.950;2023-10-31T09:32:50;99729.00;;;12.75;91.49
71248;BME280;73325;51.138;6.950;2023-10-31T09:35:20;99731.00;;;12.79;91.69
71248;BME280;73325;51.138;6.950;2023-10-31T09:37:50;99735.00;;;12.84;90.67
71248;BME280;73325;51.138;6.950;2023-10-31T09:40:21;99738.00;;;12.89;89.18
71248;BME280;73325;51.138;6.950;2023-10-31T09:42:51;99741.00;;;12.95;89.90
71248;BME280;73325;51.138;6.950;2023-10-31T09:45:21;99744.00;;;13.01;90.76
71248;BME280;73325;51.138;6.950;2023-10-31T09:47:52;99747.00;;;13.08;90.23
71248;BME280;73325;51.138;6.950;2023-10-31T09:50:22;99751.00;;;13.17;90.67
71248;BME280;73325;51.138;6.950;2023-10-31T09:52:52;99754.00;;;13.25;89.14
71248;BME280;73325;51.138;6.950;2023-10-31T09:55:24;99755.00;;;13.34;88.62
71248;BME280;73325;51.138;6.950;2023-10-31T09:57:55;99758.00;;;13.42;87.54
71248;BME280;73325;51.138;6.950;2023-10-31T10:00:24;99762.00;;;13.48;88.75
71248;BME280;73325;51.138;6.950;2023-10-31T10:02:54;99766.00;;;13.54;86.71
71248;BME280;73325;51.138;6.950;2023-10-31T10:05:25;99771.00;;;13.58;86.44
71248;BME280;73325;51.138;6.950;2023-10-31T10:07:55;99775.00;;;13.61;86.84
71248;BME280;73325;51.138;6.950;2023-10-31T10:10:25;99781.00;;;13.63;87.64
71248;BME280;73325;51.138;6.950;2023-10-31T10:12:55;99784.00;;;13.65;87.30
71248;BME280;73325;51.138;6.950;2023-10-31T10:15:26;99788.00;;;13.67;87.45
71248;BME280;73325;51.138;6.950;2023-10-31T10:17:56;99792.00;;;13.69;87.76
71248;BME280;73325;51.138;6.950;2023-10-31T10:20:26;99796.00;;;13.71;88.21
71248;BME280;73325;51.138;6.950;2023-10-31T10:23:04;99800.00;;;13.75;87.32
71248;BME280;73325;51.138;6.950;2023-10-31T10:25:27;99803.00;;;13.78;87.03
71248;BME280;73325;51.138;6.950;2023-10-31T10:27:57;99806.00;;;13.82;86.17
71248;BME280;73325;51.138;6.950;2023-10-31T10:30:27;99809.00;;;13.85;85.86
71248;BME280;73325;51.138;6.950;2023-10-31T10:32:57;99812.00;;;13.87;86.09
71248;BME280;73325;51.138;6.950;2023-10-31T10:35:27;99815.00;;;13.89;86.38
71248;BME280;73325;51.138;6.950;2023-10-31T10:37:58;99818.00;;;13.90;86.10
71248;BME280;73325;51.138;6.950;2023-10-31T10:40:27;99820.00;;;13.92;86.74
71248;BME280;73325;51.138;6.950;2023-10-31T10:42:59;99822.00;;;13.94;86.86
71248;BME280;73325;51.138;6.950;2023-10-31T10:45:28;99823.00;;;13.96;85.55
71248;BME280;73325;51.138;6.950;2023-10-31T10:48:02;99826.00;;;13.98;87.59
71248;BME280;73325;51.138;6.950;2023-10-31T10:50:30;99826.00;;;14.00;86.29
71248;BME280;73325;51.138;6.950;2023-10-31T10:53:14;99828.00;;;14.04;86.63
71248;BME280;73325;51.138;6.950;2023-10-31T10:55:30;99830.00;;;14.07;85.83
71248;BME280;73325;51.138;6.950;2023-10-31T10:58:04;99831.00;;;14.11;85.37
71248;BME280;73325;51.138;6.950;2023-10-31T11:00:31;99832.00;;;14.15;85.51
71248;BME280;73325;51.138;6.950;2023-10-31T11:03:01;99834.00;;;14.19;85.74
71248;BME280;73325;51.138;6.950;2023-10-31T11:05:32;99835.00;;;14.25;84.75
71248;BME280;73325;51.138;6.950;2023-10-31T11:08:02;99836.00;;;14.29;84.52
71248;BME280;73325;51.138;6.950;2023-10-31T11:10:32;99836.00;;;14.32;83.74
71248;BME280;73325;51.138;6.950;2023-10-31T11:13:02;99837.00;;;14.33;83.34
71248;BME280;73325;51.138;6.950;2023-10-31T11:15:33;99837.00;;;14.34;84.25
71248;BME280;73325;51.138;6.950;2023-10-31T11:18:03;99837.00;;;14.33;83.57
71248;BME280;73325;51.138;6.950;2023-10-31T11:20:34;99837.00;;;14.31;82.90
71248;BME280;73325;51.138;6.950;2023-10-31T11:23:03;99838.00;;;14.30;83.83
71248;BME280;73325;51.138;6.950;2023-10-31T11:25:42;99840.00;;;14.29;82.54
71248;BME280;73325;51.138;6.950;2023-10-31T11:28:12;99841.00;;;14.29;84.27
71248;BME280;73325;51.138;6.950;2023-10-31T11:30:35;99843.00;;;14.27;83.45
71248;BME280;73325;51.138;6.950;2023-10-31T11:33:05;99846.00;;;14.26;84.36
71248;BME280;73325;51.138;6.950;2023-10-31T11:35:36;99848.00;;;14.23;83.75
71248;BME280;73325;51.138;6.950;2023-10-31T11:38:06;99851.00;;;14.22;84.99
71248;BME280;73325;51.138;6.950;2023-10-31T11:40:37;99853.00;;;14.20;84.09
71248;BME280;73325;51.138;6.950;2023-10-31T11:43:06;99854.00;;;14.19;83.29
71248;BME280;73325;51.138;6.950;2023-10-31T11:45:42;99855.00;;;14.19;84.40
71248;BME280;73325;51.138;6.950;2023-10-31T11:48:06;99857.00;;;14.19;85.20
71248;BME280;73325;51.138;6.950;2023-10-31T11:50:37;99859.00;;;14.20;84.68
71248;BME280;73325;51.138;6.950;2023-10-31T11:53:07;99860.00;;;14.22;85.34
71248;BME280;73325;51.138;6.950;2023-10-31T11:55:40;99862.00;;;14.25;84.61
71248;BME280;73325;51.138;6.950;2023-10-31T11:58:18;99863.00;;;14.28;84.24
71248;BME280;73325;51.138;6.950;2023-10-31T12:00:37;99865.00;;;14.31;84.89
71248;BME280;73325;51.138;6.950;2023-10-31T12:03:07;99866.00;;;14.34;84.36
71248;BME280;73325;51.138;6.950;2023-10-31T12:05:37;99867.00;;;14.37;83.95
71248;BME280;73325;51.138;6.950;2023-10-31T12:08:07;99869.00;;;14.41;83.86
71248;BME280;73325;51.138;6.950;2023-10-31T12:10:37;99870.00;;;14.44;84.02
71248;BME280;73325;51.138;6.950;2023-10-31T12:13:12;99871.00;;;14.47;83.77
71248;BME280;73325;51.138;6.950;2023-10-31T12:15:52;99871.00;;;14.49;84.24
71248;BME280;73325;51.138;6.950;2023-10-31T12:18:10;99872.00;;;14.51;83.81
71248;BME280;73325;51.138;6.950;2023-10-31T12:20:49;99872.00;;;14.52;83.75
71248;BME280;73325;51.138;6.950;2023-10-31T12:23:09;99872.00;;;14.53;83.99
71248;BME280;73325;51.138;6.950;2023-10-31T12:25:49;99872.00;;;14.53;82.83
71248;BME280;73325;51.138;6.950;2023-10-31T12:28:21;99873.00;;;14.53;83.60
71248;BME280;73325;51.138;6.950;2023-10-31T12:30:44;99873.00;;;14.54;84.94
71248;BME280;73325;51.138;6.950;2023-10-31T12:33:11;99874.00;;;14.55;83.68
71248;BME280;73325;51.138;6.950;2023-10-31T12:35:41;99874.00;;;14.57;82.42
71248;BME280;73325;51.138;6.950;2023-10-31T12:38:12;99874.00;;;14.58;82.67
71248;BME280;73325;51.138;6.950;2023-10-31T12:40:46;99875.00;;;14.58;83.22
71248;BME280;73325;51.138;6.950;2023-10-31T12:43:13;99875.00;;;14.59;83.29
71248;BME280;73325;51.138;6.950;2023-10-31T12:45:43;99876.00;;;14.59;84.09
71248;BME280;73325;51.138;6.950;2023-10-31T12:48:13;99877.00;;;14.60;85.43
71248;BME280;73325;51.138;6.950;2023-10-31T12:50:43;99877.00;;;14.61;84.23
71248;BME280;73325;51.138;6.950;2023-10-31T12:53:23;99877.00;;;14.64;84.21
71248;BME280;73325;51.138;6.950;2023-10-31T12:55:43;99877.00;;;14.67;83.25
71248;BME280;73325;51.138;6.950;2023-10-31T12:58:21;99875.00;;;14.70;82.17
71248;BME280;73325;51.138;6.950;2023-10-31T13:00:44;99875.00;;;14.74;83.45
71248;BME280;73325;51.138;6.950;2023-10-31T13:03:14;99874.00;;;14.77;83.01
71248;BME280;73325;51.138;6.950;2023-10-31T13:05:44;99874.00;;;14.81;82.94
71248;BME280;73325;51.138;6.950;2023-10-31T13:08:15;99874.00;;;14.85;83.06
71248;BME280;73325;51.138;6.950;2023-10-31T13:10:45;99874.00;;;14.89;81.75
71248;BME280;73325;51.138;6.950;2023-10-31T13:13:15;99873.00;;;14.93;81.66
71248;BME280;73325;51.138;6.950;2023-10-31T13:15:45;99872.00;;;14.96;81.90