sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53695;DHT22;39588;51.124;7.190;2023-06-19T00:00:14;21.70;91.40
53695;DHT22;39588;51.124;7.190;2023-06-19T00:02:42;21.60;91.70
53695;DHT22;39588;51.124;7.190;2023-06-19T00:05:08;21.60;91.80
53695;DHT22;39588;51.124;7.190;2023-06-19T00:07:36;21.40;92.00
53695;DHT22;39588;51.124;7.190;2023-06-19T00:10:02;21.40;92.10
53695;DHT22;39588;51.124;7.190;2023-06-19T00:12:27;21.30;92.30
53695;DHT22;39588;51.124;7.190;2023-06-19T00:14:53;21.30;92.30
53695;DHT22;39588;51.124;7.190;2023-06-19T00:22:12;21.10;92.80
53695;DHT22;39588;51.124;7.190;2023-06-19T00:24:37;21.00;92.90
53695;DHT22;39588;51.124;7.190;2023-06-19T00:27:03;21.00;93.20
53695;DHT22;39588;51.124;7.190;2023-06-19T00:29:29;21.00;93.30
53695;DHT22;39588;51.124;7.190;2023-06-19T00:41:43;20.90;93.20
53695;DHT22;39588;51.124;7.190;2023-06-19T00:44:09;21.00;93.10
53695;DHT22;39588;51.124;7.190;2023-06-19T00:46:40;21.00;93.20
53695;DHT22;39588;51.124;7.190;2023-06-19T00:49:06;21.10;93.30
53695;DHT22;39588;51.124;7.190;2023-06-19T00:51:32;21.00;93.40
53695;DHT22;39588;51.124;7.190;2023-06-19T00:56:25;21.00;93.50
53695;DHT22;39588;51.124;7.190;2023-06-19T00:58:52;21.10;93.60
53695;DHT22;39588;51.124;7.190;2023-06-19T01:01:19;21.10;93.50
53695;DHT22;39588;51.124;7.190;2023-06-19T01:03:46;21.10;93.50
53695;DHT22;39588;51.124;7.190;2023-06-19T01:06:37;21.10;93.40
53695;DHT22;39588;51.124;7.190;2023-06-19T01:09:08;21.10;93.50
53695;DHT22;39588;51.124;7.190;2023-06-19T01:11:52;21.10;93.60
53695;DHT22;39588;51.124;7.190;2023-06-19T01:14:26;21.10;93.60
53695;DHT22;39588;51.124;7.190;2023-06-19T01:16:53;21.10;93.70
53695;DHT22;39588;51.124;7.190;2023-06-19T01:19:20;21.20;93.80
53695;DHT22;39588;51.124;7.190;2023-06-19T01:21:47;21.20;93.70
53695;DHT22;39588;51.124;7.190;2023-06-19T01:24:13;21.20;93.60
53695;DHT22;39588;51.124;7.190;2023-06-19T01:26:39;21.20;93.70
53695;DHT22;39588;51.124;7.190;2023-06-19T01:29:05;21.20;93.50
53695;DHT22;39588;51.124;7.190;2023-06-19T01:31:38;21.20;93.40
53695;DHT22;39588;51.124;7.190;2023-06-19T01:34:08;21.30;93.40
53695;DHT22;39588;51.124;7.190;2023-06-19T01:36:34;21.30;93.40
53695;DHT22;39588;51.124;7.190;2023-06-19T01:39:01;21.20;93.30
53695;DHT22;39588;51.124;7.190;2023-06-19T01:41:28;21.20;93.30
53695;DHT22;39588;51.124;7.190;2023-06-19T01:43:56;21.20;93.40
53695;DHT22;39588;51.124;7.190;2023-06-19T01:46:23;21.20;93.50
53695;DHT22;39588;51.124;7.190;2023-06-19T01:48:48;21.10;93.40
53695;DHT22;39588;51.124;7.190;2023-06-19T01:51:14;21.10;93.50
53695;DHT22;39588;51.124;7.190;2023-06-19T01:56:06;21.00;93.50
53695;DHT22;39588;51.124;7.190;2023-06-19T02:05:50;20.70;93.40
53695;DHT22;39588;51.124;7.190;2023-06-19T02:10:42;20.60;93.50
53695;DHT22;39588;51.124;7.190;2023-06-19T02:13:07;20.60;93.50
53695;DHT22;39588;51.124;7.190;2023-06-19T02:15:33;20.70;93.30
53695;DHT22;39588;51.124;7.190;2023-06-19T02:17:59;20.80;93.20
53695;DHT22;39588;51.124;7.190;2023-06-19T02:20:25;20.90;93.10
53695;DHT22;39588;51.124;7.190;2023-06-19T02:22:51;20.90;93.00
53695;DHT22;39588;51.124;7.190;2023-06-19T02:25:18;21.00;92.90
53695;DHT22;39588;51.124;7.190;2023-06-19T02:27:44;21.00;92.90
53695;DHT22;39588;51.124;7.190;2023-06-19T02:30:10;21.00;92.90
53695;DHT22;39588;51.124;7.190;2023-06-19T02:32:35;20.90;92.80
53695;DHT22;39588;51.124;7.190;2023-06-19T02:39:55;20.80;92.90
53695;DHT22;39588;51.124;7.190;2023-06-19T02:42:20;20.80;93.00
53695;DHT22;39588;51.124;7.190;2023-06-19T02:44:46;20.80;93.00
53695;DHT22;39588;51.124;7.190;2023-06-19T02:47:12;20.80;92.90
53695;DHT22;39588;51.124;7.190;2023-06-19T02:52:04;20.80;93.00
53695;DHT22;39588;51.124;7.190;2023-06-19T02:54:30;20.80;92.90
53695;DHT22;39588;51.124;7.190;2023-06-19T02:56:57;20.80;92.90
53695;DHT22;39588;51.124;7.190;2023-06-19T02:59:22;20.80;92.90
53695;DHT22;39588;51.124;7.190;2023-06-19T03:09:07;20.90;92.60
53695;DHT22;39588;51.124;7.190;2023-06-19T03:11:38;20.90;92.60
53695;DHT22;39588;51.124;7.190;2023-06-19T03:26:17;20.90;92.60
53695;DHT22;39588;51.124;7.190;2023-06-19T03:28:43;20.90;92.60
53695;DHT22;39588;51.124;7.190;2023-06-19T03:36:01;20.80;92.80
53695;DHT22;39588;51.124;7.190;2023-06-19T03:38:27;20.70;92.90
53695;DHT22;39588;51.124;7.190;2023-06-19T03:40:52;20.70;92.90
53695;DHT22;39588;51.124;7.190;2023-06-19T03:43:18;20.60;93.10
53695;DHT22;39588;51.124;7.190;2023-06-19T03:45:44;20.60;93.20
53695;DHT22;39588;51.124;7.190;2023-06-19T03:53:02;20.60;93.30
53695;DHT22;39588;51.124;7.190;2023-06-19T04:05:13;20.60;93.70
53695;DHT22;39588;51.124;7.190;2023-06-19T04:07:39;20.60;93.80
53695;DHT22;39588;51.124;7.190;2023-06-19T04:10:05;20.60;94.00
53695;DHT22;39588;51.124;7.190;2023-06-19T04:12:31;20.60;94.20
53695;DHT22;39588;51.124;7.190;2023-06-19T04:14:56;20.60;94.40
53695;DHT22;39588;51.124;7.190;2023-06-19T04:22:14;20.40;95.20
53695;DHT22;39588;51.124;7.190;2023-06-19T04:24:40;20.30;95.60
53695;DHT22;39588;51.124;7.190;2023-06-19T04:27:05;20.30;95.70
53695;DHT22;39588;51.124;7.190;2023-06-19T04:29:33;20.30;95.90
53695;DHT22;39588;51.124;7.190;2023-06-19T04:32:00;20.30;96.00
53695;DHT22;39588;51.124;7.190;2023-06-19T04:34:25;20.40;96.00
53695;DHT22;39588;51.124;7.190;2023-06-19T04:36:52;20.50;96.10
53695;DHT22;39588;51.124;7.190;2023-06-19T04:39:17;20.50;96.20
53695;DHT22;39588;51.124;7.190;2023-06-19T04:41:43;20.60;96.10
53695;DHT22;39588;51.124;7.190;2023-06-19T04:44:10;20.70;96.30
53695;DHT22;39588;51.124;7.190;2023-06-19T04:46:37;20.70;96.30
53695;DHT22;39588;51.124;7.190;2023-06-19T04:49:03;20.80;96.30
53695;DHT22;39588;51.124;7.190;2023-06-19T04:51:32;20.90;96.30
53695;DHT22;39588;51.124;7.190;2023-06-19T04:54:01;21.00;96.30
53695;DHT22;39588;51.124;7.190;2023-06-19T04:58:55;21.10;96.20
53695;DHT22;39588;51.124;7.190;2023-06-19T05:01:26;21.10;96.20
53695;DHT22;39588;51.124;7.190;2023-06-19T05:03:55;21.00;96.30
53695;DHT22;39588;51.124;7.190;2023-06-19T05:06:24;21.00;96.50
53695;DHT22;39588;51.124;7.190;2023-06-19T05:08:50;21.00;96.50
53695;DHT22;39588;51.124;7.190;2023-06-19T05:21:00;20.80;96.80
53695;DHT22;39588;51.124;7.190;2023-06-19T05:23:25;20.70;96.90
53695;DHT22;39588;51.124;7.190;2023-06-19T05:25:51;20.60;96.90
53695;DHT22;39588;51.124;7.190;2023-06-19T05:28:17;20.60;97.00
53695;DHT22;39588;51.124;7.190;2023-06-19T05:33:08;20.70;97.10
53695;DHT22;39588;51.124;7.190;2023-06-19T05:42:53;20.70;97.00
53695;DHT22;39588;51.124;7.190;2023-06-19T05:45:21;20.70;97.00
53695;DHT22;39588;51.124;7.190;2023-06-19T05:47:46;20.70;96.90
53695;DHT22;39588;51.124;7.190;2023-06-19T05:50:12;20.80;97.00
53695;DHT22;39588;51.124;7.190;2023-06-19T05:55:08;20.90;96.80
53695;DHT22;39588;51.124;7.190;2023-06-19T05:57:44;21.10;96.70
53695;DHT22;39588;51.124;7.190;2023-06-19T06:00:10;21.40;96.70
53695;DHT22;39588;51.124;7.190;2023-06-19T06:02:39;21.60;96.40
53695;DHT22;39588;51.124;7.190;2023-06-19T06:05:05;21.70;96.20
53695;DHT22;39588;51.124;7.190;2023-06-19T06:07:31;21.90;96.10
53695;DHT22;39588;51.124;7.190;2023-06-19T06:09:57;22.00;95.90
53695;DHT22;39588;51.124;7.190;2023-06-19T06:12:22;21.90;95.70
53695;DHT22;39588;51.124;7.190;2023-06-19T06:22:06;22.20;95.70
53695;DHT22;39588;51.124;7.190;2023-06-19T06:26:58;22.70;95.10
53695;DHT22;39588;51.124;7.190;2023-06-19T06:29:24;23.00;94.90
53695;DHT22;39588;51.124;7.190;2023-06-19T06:31:50;23.20;94.40
53695;DHT22;39588;51.124;7.190;2023-06-19T06:34:18;23.30;94.10
53695;DHT22;39588;51.124;7.190;2023-06-19T06:36:48;23.10;94.10
53695;DHT22;39588;51.124;7.190;2023-06-19T06:39:13;23.20;94.30
53695;DHT22;39588;51.124;7.190;2023-06-19T06:53:50;24.30;92.60
53695;DHT22;39588;51.124;7.190;2023-06-19T06:56:16;24.20;92.30
53695;DHT22;39588;51.124;7.190;2023-06-19T07:08:26;23.70;92.20
53695;DHT22;39588;51.124;7.190;2023-06-19T07:10:52;23.90;92.30
53695;DHT22;39588;51.124;7.190;2023-06-19T07:18:10;25.00;91.70
53695;DHT22;39588;51.124;7.190;2023-06-19T07:23:01;24.70;91.40
53695;DHT22;39588;51.124;7.190;2023-06-19T07:25:27;24.70;91.40
53695;DHT22;39588;51.124;7.190;2023-06-19T07:27:53;25.00;91.50
53695;DHT22;39588;51.124;7.190;2023-06-19T07:54:53;24.30;91.40
53695;DHT22;39588;51.124;7.190;2023-06-19T07:57:20;24.30;91.40
53695;DHT22;39588;51.124;7.190;2023-06-19T07:59:46;24.40;91.60
53695;DHT22;39588;51.124;7.190;2023-06-19T08:02:12;24.50;91.20
53695;DHT22;39588;51.124;7.190;2023-06-19T08:04:38;24.50;91.50
53695;DHT22;39588;51.124;7.190;2023-06-19T08:14:21;24.70;91.60
53695;DHT22;39588;51.124;7.190;2023-06-19T08:16:47;24.70;91.50
53695;DHT22;39588;51.124;7.190;2023-06-19T08:21:39;24.40;91.60
53695;DHT22;39588;51.124;7.190;2023-06-19T08:24:04;24.10;91.70
53695;DHT22;39588;51.124;7.190;2023-06-19T08:26:30;23.80;92.10
53695;DHT22;39588;51.124;7.190;2023-06-19T08:28:56;23.60;92.10
53695;DHT22;39588;51.124;7.190;2023-06-19T08:31:21;23.50;92.50
53695;DHT22;39588;51.124;7.190;2023-06-19T08:36:19;23.40;92.80
53695;DHT22;39588;51.124;7.190;2023-06-19T08:46:15;23.80;92.80
53695;DHT22;39588;51.124;7.190;2023-06-19T08:51:10;24.90;91.90
53695;DHT22;39588;51.124;7.190;2023-06-19T08:53:44;25.00;91.70
53695;DHT22;39588;51.124;7.190;2023-06-19T08:56:10;25.10;91.60
53695;DHT22;39588;51.124;7.190;2023-06-19T08:58:36;25.30;91.60
53695;DHT22;39588;51.124;7.190;2023-06-19T09:01:02;25.70;91.70
53695;DHT22;39588;51.124;7.190;2023-06-19T09:05:54;26.20;90.90
53695;DHT22;39588;51.124;7.190;2023-06-19T09:08:21;26.20;90.70
53695;DHT22;39588;51.124;7.190;2023-06-19T09:10:56;25.80;90.00
53695;DHT22;39588;51.124;7.190;2023-06-19T09:13:22;25.40;90.70
53695;DHT22;39588;51.124;7.190;2023-06-19T09:20:42;25.20;91.10
53695;DHT22;39588;51.124;7.190;2023-06-19T09:23:11;25.20;90.70
53695;DHT22;39588;51.124;7.190;2023-06-19T09:25:51;25.00;90.60
53695;DHT22;39588;51.124;7.190;2023-06-19T09:28:22;25.10;90.70
53695;DHT22;39588;51.124;7.190;2023-06-19T09:30:59;25.20;90.20
53695;DHT22;39588;51.124;7.190;2023-06-19T09:33:26;25.10;90.20
53695;DHT22;39588;51.124;7.190;2023-06-19T09:35:56;24.80;90.70
53695;DHT22;39588;51.124;7.190;2023-06-19T09:38:35;24.80;90.60
53695;DHT22;39588;51.124;7.190;2023-06-19T09:41:02;25.00;89.50
53695;DHT22;39588;51.124;7.190;2023-06-19T09:43:38;25.40;90.20
53695;DHT22;39588;51.124;7.190;2023-06-19T09:46:05;25.70;89.40
53695;DHT22;39588;51.124;7.190;2023-06-19T09:48:33;25.70;87.90
53695;DHT22;39588;51.124;7.190;2023-06-19T09:53:45;25.40;88.40
53695;DHT22;39588;51.124;7.190;2023-06-19T09:56:12;25.50;88.40
53695;DHT22;39588;51.124;7.190;2023-06-19T09:58:39;25.60;87.90
53695;DHT22;39588;51.124;7.190;2023-06-19T10:01:06;25.60;88.10
53695;DHT22;39588;51.124;7.190;2023-06-19T10:03:33;25.50;87.60
53695;DHT22;39588;51.124;7.190;2023-06-19T10:06:03;25.60;87.90
53695;DHT22;39588;51.124;7.190;2023-06-19T10:08:41;25.80;87.30
53695;DHT22;39588;51.124;7.190;2023-06-19T10:13:37;26.80;85.90
53695;DHT22;39588;51.124;7.190;2023-06-19T10:16:07;26.80;85.80
53695;DHT22;39588;51.124;7.190;2023-06-19T10:18:47;26.60;85.50
53695;DHT22;39588;51.124;7.190;2023-06-19T10:21:22;26.20;84.60
53695;DHT22;39588;51.124;7.190;2023-06-19T10:23:55;26.00;85.90
53695;DHT22;39588;51.124;7.190;2023-06-19T10:26:35;26.40;85.00
53695;DHT22;39588;51.124;7.190;2023-06-19T10:29:01;26.80;83.80
53695;DHT22;39588;51.124;7.190;2023-06-19T10:33:55;27.90;81.70
53695;DHT22;39588;51.124;7.190;2023-06-19T10:36:23;28.10;79.10
53695;DHT22;39588;51.124;7.190;2023-06-19T10:41:24;28.50;79.40
53695;DHT22;39588;51.124;7.190;2023-06-19T10:44:07;28.10;78.30
53695;DHT22;39588;51.124;7.190;2023-06-19T10:46:38;27.40;78.80
53695;DHT22;39588;51.124;7.190;2023-06-19T10:49:05;27.50;78.80
53695;DHT22;39588;51.124;7.190;2023-06-19T10:51:37;27.60;77.20
53695;DHT22;39588;51.124;7.190;2023-06-19T10:54:03;27.50;75.50
53695;DHT22;39588;51.124;7.190;2023-06-19T10:59:08;27.20;77.40
53695;DHT22;39588;51.124;7.190;2023-06-19T11:01:39;27.00;77.30
53695;DHT22;39588;51.124;7.190;2023-06-19T11:04:10;27.10;79.00
53695;DHT22;39588;51.124;7.190;2023-06-19T11:06:36;27.40;76.50
53695;DHT22;39588;51.124;7.190;2023-06-19T11:09:03;27.60;78.10
53695;DHT22;39588;51.124;7.190;2023-06-19T11:11:44;27.80;76.70
53695;DHT22;39588;51.124;7.190;2023-06-19T11:14:11;28.00;76.70
53695;DHT22;39588;51.124;7.190;2023-06-19T11:16:39;28.50;76.70
53695;DHT22;39588;51.124;7.190;2023-06-19T11:19:08;28.60;75.30
53695;DHT22;39588;51.124;7.190;2023-06-19T11:21:35;28.80;75.90
53695;DHT22;39588;51.124;7.190;2023-06-19T11:24:11;28.90;75.20
53695;DHT22;39588;51.124;7.190;2023-06-19T11:26:41;28.80;71.40
53695;DHT22;39588;51.124;7.190;2023-06-19T11:29:31;29.00;74.20
53695;DHT22;39588;51.124;7.190;2023-06-19T11:32:13;29.30;72.10
53695;DHT22;39588;51.124;7.190;2023-06-19T11:34:40;29.60;70.80
53695;DHT22;39588;51.124;7.190;2023-06-19T11:37:15;29.60;69.80
53695;DHT22;39588;51.124;7.190;2023-06-19T11:39:46;29.50;70.20
53695;DHT22;39588;51.124;7.190;2023-06-19T11:42:12;29.60;71.20
53695;DHT22;39588;51.124;7.190;2023-06-19T11:45:03;29.80;71.40
53695;DHT22;39588;51.124;7.190;2023-06-19T11:47:34;30.00;69.70
53695;DHT22;39588;51.124;7.190;2023-06-19T11:49:59;29.90;69.40
53695;DHT22;39588;51.124;7.190;2023-06-19T12:09:31;28.90;68.40
53695;DHT22;39588;51.124;7.190;2023-06-19T12:12:00;29.00;68.20
53695;DHT22;39588;51.124;7.190;2023-06-19T12:14:26;29.10;67.60
53695;DHT22;39588;51.124;7.190;2023-06-19T12:16:52;29.00;68.10
53695;DHT22;39588;51.124;7.190;2023-06-19T12:19:18;28.70;67.90
53695;DHT22;39588;51.124;7.190;2023-06-19T12:21:43;28.40;67.40
53695;DHT22;39588;51.124;7.190;2023-06-19T12:29:03;28.20;66.50
53695;DHT22;39588;51.124;7.190;2023-06-19T12:31:29;28.00;64.50
53695;DHT22;39588;51.124;7.190;2023-06-19T12:33:55;27.80;66.50
53695;DHT22;39588;51.124;7.190;2023-06-19T12:36:21;28.00;67.70
53695;DHT22;39588;51.124;7.190;2023-06-19T12:38:46;28.20;66.30
53695;DHT22;39588;51.124;7.190;2023-06-19T12:41:14;28.30;66.90
53695;DHT22;39588;51.124;7.190;2023-06-19T12:48:32;27.80;64.90
53695;DHT22;39588;51.124;7.190;2023-06-19T12:50:58;27.70;67.00
53695;DHT22;39588;51.124;7.190;2023-06-19T13:03:12;28.40;66.00
53695;DHT22;39588;51.124;7.190;2023-06-19T13:05:37;28.40;64.50
53695;DHT22;39588;51.124;7.190;2023-06-19T13:08:03;28.30;63.50
53695;DHT22;39588;51.124;7.190;2023-06-19T13:10:29;28.20;63.80
53695;DHT22;39588;51.124;7.190;2023-06-19T13:15:23;28.40;63.50
53695;DHT22;39588;51.124;7.190;2023-06-19T13:17:49;28.60;63.50
53695;DHT22;39588;51.124;7.190;2023-06-19T13:22:41;28.50;62.00
53695;DHT22;39588;51.124;7.190;2023-06-19T13:30:00;28.70;61.20
53695;DHT22;39588;51.124;7.190;2023-06-19T13:32:26;28.60;62.70
53695;DHT22;39588;51.124;7.190;2023-06-19T13:34:52;28.70;63.40
53695;DHT22;39588;51.124;7.190;2023-06-19T13:37:18;28.90;63.20
53695;DHT22;39588;51.124;7.190;2023-06-19T13:39:45;28.90;63.30
53695;DHT22;39588;51.124;7.190;2023-06-19T13:42:11;28.60;62.40
53695;DHT22;39588;51.124;7.190;2023-06-19T13:44:37;28.50;64.00
53695;DHT22;39588;51.124;7.190;2023-06-19T13:47:03;28.50;63.90
53695;DHT22;39588;51.124;7.190;2023-06-19T13:49:29;28.30;62.30
53695;DHT22;39588;51.124;7.190;2023-06-19T13:51:55;28.40;64.00
53695;DHT22;39588;51.124;7.190;2023-06-19T13:54:21;28.50;63.10
53695;DHT22;39588;51.124;7.190;2023-06-19T13:56:47;28.50;63.90
53695;DHT22;39588;51.124;7.190;2023-06-19T13:59:13;28.60;64.80
53695;DHT22;39588;51.124;7.190;2023-06-19T14:01:39;28.70;64.90
53695;DHT22;39588;51.124;7.190;2023-06-19T14:06:34;28.80;63.80
53695;DHT22;39588;51.124;7.190;2023-06-19T14:09:00;28.60;61.90
53695;DHT22;39588;51.124;7.190;2023-06-19T14:11:25;28.40;61.90
53695;DHT22;39588;51.124;7.190;2023-06-19T14:13:51;28.40;62.10
53695;DHT22;39588;51.124;7.190;2023-06-19T14:21:08;28.30;63.70
53695;DHT22;39588;51.124;7.190;2023-06-19T14:23:34;28.50;63.30
53695;DHT22;39588;51.124;7.190;2023-06-19T14:26:04;28.60;64.30
53695;DHT22;39588;51.124;7.190;2023-06-19T14:30:55;28.30;62.80
53695;DHT22;39588;51.124;7.190;2023-06-19T14:38:14;28.50;62.70
53695;DHT22;39588;51.124;7.190;2023-06-19T14:40:41;28.50;61.80
53695;DHT22;39588;51.124;7.190;2023-06-19T14:43:07;28.40;61.20
53695;DHT22;39588;51.124;7.190;2023-06-19T14:45:35;28.20;61.70
53695;DHT22;39588;51.124;7.190;2023-06-19T14:48:00;28.20;63.00
53695;DHT22;39588;51.124;7.190;2023-06-19T14:50:26;28.30;62.20
53695;DHT22;39588;51.124;7.190;2023-06-19T15:17:12;28.30;62.40
53695;DHT22;39588;51.124;7.190;2023-06-19T15:19:38;28.40;62.60
53695;DHT22;39588;51.124;7.190;2023-06-19T15:22:03;28.50;61.90
53695;DHT22;39588;51.124;7.190;2023-06-19T15:24:29;28.50;61.30
53695;DHT22;39588;51.124;7.190;2023-06-19T15:34:14;28.10;60.30
53695;DHT22;39588;51.124;7.190;2023-06-19T15:36:39;28.00;60.40
53695;DHT22;39588;51.124;7.190;2023-06-19T15:46:23;27.70;61.20
53695;DHT22;39588;51.124;7.190;2023-06-19T15:48:49;27.70;62.00
53695;DHT22;39588;51.124;7.190;2023-06-19T15:51:14;27.70;61.20
53695;DHT22;39588;51.124;7.190;2023-06-19T15:53:40;27.80;61.30
53695;DHT22;39588;51.124;7.190;2023-06-19T15:56:06;28.00;60.80
53695;DHT22;39588;51.124;7.190;2023-06-19T16:05:51;28.10;61.00
53695;DHT22;39588;51.124;7.190;2023-06-19T16:08:21;28.20;59.70
53695;DHT22;39588;51.124;7.190;2023-06-19T16:10:48;28.30;60.60
53695;DHT22;39588;51.124;7.190;2023-06-19T16:15:43;28.50;60.10
53695;DHT22;39588;51.124;7.190;2023-06-19T16:18:09;28.60;60.00
53695;DHT22;39588;51.124;7.190;2023-06-19T16:20:35;28.50;60.00
53695;DHT22;39588;51.124;7.190;2023-06-19T16:25:26;28.50;59.40
53695;DHT22;39588;51.124;7.190;2023-06-19T16:27:52;28.40;59.50
53695;DHT22;39588;51.124;7.190;2023-06-19T16:30:17;28.40;59.30
53695;DHT22;39588;51.124;7.190;2023-06-19T16:32:43;28.40;59.20
53695;DHT22;39588;51.124;7.190;2023-06-19T16:42:30;28.10;59.60
53695;DHT22;39588;51.124;7.190;2023-06-19T16:44:56;28.00;59.40
53695;DHT22;39588;51.124;7.190;2023-06-19T17:01:57;27.50;60.00
53695;DHT22;39588;51.124;7.190;2023-06-19T17:04:23;27.60;60.10
53695;DHT22;39588;51.124;7.190;2023-06-19T17:06:48;27.70;59.50
53695;DHT22;39588;51.124;7.190;2023-06-19T17:09:14;27.70;60.10
53695;DHT22;39588;51.124;7.190;2023-06-19T17:11:40;27.60;60.10
53695;DHT22;39588;51.124;7.190;2023-06-19T17:14:05;27.50;60.50
53695;DHT22;39588;51.124;7.190;2023-06-19T17:16:31;27.50;60.20
53695;DHT22;39588;51.124;7.190;2023-06-19T17:23:49;27.50;60.40
53695;DHT22;39588;51.124;7.190;2023-06-19T17:33:33;27.40;60.30
53695;DHT22;39588;51.124;7.190;2023-06-19T17:43:18;27.50;60.70
53695;DHT22;39588;51.124;7.190;2023-06-19T17:45:44;27.40;60.50
53695;DHT22;39588;51.124;7.190;2023-06-19T18:10:06;26.90;61.10
53695;DHT22;39588;51.124;7.190;2023-06-19T18:24:42;26.70;61.90
53695;DHT22;39588;51.124;7.190;2023-06-19T18:29:34;26.60;61.60
53695;DHT22;39588;51.124;7.190;2023-06-19T18:32:00;26.50;61.30
53695;DHT22;39588;51.124;7.190;2023-06-19T18:34:25;26.50;61.40
53695;DHT22;39588;51.124;7.190;2023-06-19T18:36:51;26.40;62.20
53695;DHT22;39588;51.124;7.190;2023-06-19T19:03:40;25.40;63.90
53695;DHT22;39588;51.124;7.190;2023-06-19T19:06:06;25.30;64.10
53695;DHT22;39588;51.124;7.190;2023-06-19T19:08:32;25.30;64.50
53695;DHT22;39588;51.124;7.190;2023-06-19T19:25:34;24.80;64.70
53695;DHT22;39588;51.124;7.190;2023-06-19T19:30:25;24.70;65.10
53695;DHT22;39588;51.124;7.190;2023-06-19T19:32:52;24.50;64.80
53695;DHT22;39588;51.124;7.190;2023-06-19T19:35:17;24.50;64.90
53695;DHT22;39588;51.124;7.190;2023-06-19T19:37:43;24.40;64.80
53695;DHT22;39588;51.124;7.190;2023-06-19T19:40:09;24.30;64.70
53695;DHT22;39588;51.124;7.190;2023-06-19T19:52:20;24.00;64.80
53695;DHT22;39588;51.124;7.190;2023-06-19T19:57:12;24.00;64.90
53695;DHT22;39588;51.124;7.190;2023-06-19T19:59:38;23.90;64.70
53695;DHT22;39588;51.124;7.190;2023-06-19T20:07:01;23.80;64.90
53695;DHT22;39588;51.124;7.190;2023-06-19T20:09:26;23.70;64.90
53695;DHT22;39588;51.124;7.190;2023-06-19T20:14:19;23.70;65.00
53695;DHT22;39588;51.124;7.190;2023-06-19T20:16:45;23.70;65.10
53695;DHT22;39588;51.124;7.190;2023-06-19T20:19:11;23.70;65.10
53695;DHT22;39588;51.124;7.190;2023-06-19T20:21:36;23.70;65.10
53695;DHT22;39588;51.124;7.190;2023-06-19T20:24:03;23.70;65.10
53695;DHT22;39588;51.124;7.190;2023-06-19T20:26:29;23.70;64.90
53695;DHT22;39588;51.124;7.190;2023-06-19T20:28:54;23.70;65.00
53695;DHT22;39588;51.124;7.190;2023-06-19T20:36:12;23.70;64.60
53695;DHT22;39588;51.124;7.190;2023-06-19T20:38:37;23.70;64.60
53695;DHT22;39588;51.124;7.190;2023-06-19T20:41:03;23.70;64.50
53695;DHT22;39588;51.124;7.190;2023-06-19T20:48:26;23.70;64.80
53695;DHT22;39588;51.124;7.190;2023-06-19T20:50:51;23.70;65.00
53695;DHT22;39588;51.124;7.190;2023-06-19T20:53:18;23.60;64.80
53695;DHT22;39588;51.124;7.190;2023-06-19T20:55:44;23.60;65.00
53695;DHT22;39588;51.124;7.190;2023-06-19T20:58:09;23.60;65.20
53695;DHT22;39588;51.124;7.190;2023-06-19T21:00:35;23.60;65.20
53695;DHT22;39588;51.124;7.190;2023-06-19T21:15:15;23.50;66.20
53695;DHT22;39588;51.124;7.190;2023-06-19T21:17:41;23.40;66.30
53695;DHT22;39588;51.124;7.190;2023-06-19T21:20:07;23.40;66.50
53695;DHT22;39588;51.124;7.190;2023-06-19T21:22:36;23.40;66.60
53695;DHT22;39588;51.124;7.190;2023-06-19T21:29:54;23.30;66.90
53695;DHT22;39588;51.124;7.190;2023-06-19T21:34:46;23.30;67.00
53695;DHT22;39588;51.124;7.190;2023-06-19T21:37:11;23.30;67.10
53695;DHT22;39588;51.124;7.190;2023-06-19T21:39:37;23.20;67.10
53695;DHT22;39588;51.124;7.190;2023-06-19T21:44:29;23.20;67.40
53695;DHT22;39588;51.124;7.190;2023-06-19T21:54:12;23.10;67.60
53695;DHT22;39588;51.124;7.190;2023-06-19T21:56:38;23.10;67.80
53695;DHT22;39588;51.124;7.190;2023-06-19T21:59:03;23.00;67.90
53695;DHT22;39588;51.124;7.190;2023-06-19T22:16:05;23.00;68.70
53695;DHT22;39588;51.124;7.190;2023-06-19T22:18:33;23.00;68.90
53695;DHT22;39588;51.124;7.190;2023-06-19T22:20:58;23.00;69.00
53695;DHT22;39588;51.124;7.190;2023-06-19T22:23:24;23.00;69.30
53695;DHT22;39588;51.124;7.190;2023-06-19T22:28:18;22.90;69.40
53695;DHT22;39588;51.124;7.190;2023-06-19T22:33:10;22.90;69.50
53695;DHT22;39588;51.124;7.190;2023-06-19T22:35:35;22.80;69.60
53695;DHT22;39588;51.124;7.190;2023-06-19T22:38:01;22.70;69.70
53695;DHT22;39588;51.124;7.190;2023-06-19T22:40:27;22.70;69.90
53695;DHT22;39588;51.124;7.190;2023-06-19T22:47:45;22.70;70.00
53695;DHT22;39588;51.124;7.190;2023-06-19T22:50:11;22.70;70.20
53695;DHT22;39588;51.124;7.190;2023-06-19T22:55:03;22.70;70.40
53695;DHT22;39588;51.124;7.190;2023-06-19T22:57:29;22.70;70.50
53695;DHT22;39588;51.124;7.190;2023-06-19T23:00:09;22.60;70.40
53695;DHT22;39588;51.124;7.190;2023-06-19T23:02:42;22.60;70.50
53695;DHT22;39588;51.124;7.190;2023-06-19T23:05:09;22.50;70.50
53695;DHT22;39588;51.124;7.190;2023-06-19T23:07:36;22.60;70.70
53695;DHT22;39588;51.124;7.190;2023-06-19T23:10:03;22.50;70.70
53695;DHT22;39588;51.124;7.190;2023-06-19T23:27:09;22.40;70.90
53695;DHT22;39588;51.124;7.190;2023-06-19T23:29:35;22.40;70.90
53695;DHT22;39588;51.124;7.190;2023-06-19T23:32:04;22.40;71.00
53695;DHT22;39588;51.124;7.190;2023-06-19T23:34:30;22.40;70.90
53695;DHT22;39588;51.124;7.190;2023-06-19T23:36:58;22.40;70.80
53695;DHT22;39588;51.124;7.190;2023-06-19T23:46:42;22.30;70.60
53695;DHT22;39588;51.124;7.190;2023-06-19T23:49:09;22.30;70.60
53695;DHT22;39588;51.124;7.190;2023-06-19T23:51:35;22.40;70.80
53695;DHT22;39588;51.124;7.190;2023-06-19T23:56:27;22.40;71.00
