sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51146;SDS011;37207;53.060;18.726;2023-07-31T00:01:30;2.50;;;2.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:03:57;2.60;;;2.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:06:23;2.20;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:08:50;4.80;;;2.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:11:16;2.40;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:13:43;2.40;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:16:09;2.30;;;2.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:18:36;2.40;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:21:02;3.30;;;2.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:23:29;3.70;;;2.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:25:55;5.10;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:28:22;3.80;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:30:48;2.40;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:33:15;2.20;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:35:41;2.20;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:38:08;2.70;;;2.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:40:35;2.50;;;2.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:43:03;2.90;;;2.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:45:30;4.30;;;2.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:47:57;2.50;;;2.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:50:25;3.90;;;3.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:52:51;3.10;;;2.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:55:18;5.80;;;5.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T00:57:45;5.50;;;5.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:00:11;7.20;;;6.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:02:38;10.00;;;9.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:05:05;11.80;;;10.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:07:39;13.00;;;11.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:10:15;12.10;;;11.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:12:46;8.30;;;7.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:15:14;4.40;;;4.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:17:41;3.70;;;2.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:20:17;2.90;;;2.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:26:25;3.70;;;2.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:29:01;3.20;;;2.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:31:33;2.50;;;2.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:34:02;4.50;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:36:30;2.30;;;2.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:38:58;2.60;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:41:28;5.50;;;3.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:43:54;13.20;;;11.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:46:21;28.50;;;25.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:48:48;24.70;;;22.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:51:14;22.40;;;17.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:53:41;16.80;;;15.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:56:08;13.30;;;12.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T01:58:34;14.90;;;13.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:01:01;21.60;;;19.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:03:27;20.70;;;18.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:05:54;12.60;;;11.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:08:21;5.70;;;5.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:10:47;5.20;;;4.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:13:14;5.30;;;3.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:15:41;4.50;;;2.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:18:07;3.60;;;3.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:20:34;7.10;;;5.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:23:02;20.10;;;18.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:25:28;18.90;;;17.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:27:55;15.80;;;14.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:30:22;15.00;;;12.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:32:48;14.30;;;12.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:35:16;17.70;;;15.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:37:44;23.00;;;20.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:40:11;23.80;;;19.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:42:38;24.70;;;21.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:45:04;17.40;;;15.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:47:31;13.90;;;12.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:49:58;10.00;;;9.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:52:26;7.60;;;6.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:54:52;5.60;;;5.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:57:19;5.00;;;4.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T02:59:45;3.20;;;2.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:02:12;3.50;;;3.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:04:39;4.20;;;3.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:07:06;3.20;;;2.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:09:32;4.30;;;3.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:11:59;3.50;;;3.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:14:26;5.50;;;4.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:16:53;6.60;;;6.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:19:20;10.10;;;9.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:21:46;14.20;;;12.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:24:13;14.00;;;12.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:26:39;11.20;;;10.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:29:08;15.60;;;13.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:31:35;16.10;;;14.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:34:01;19.10;;;17.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:36:28;14.40;;;13.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:38:54;12.40;;;11.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:41:21;14.50;;;12.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:43:49;15.50;;;10.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:46:18;17.00;;;15.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:48:45;24.20;;;21.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:51:12;29.10;;;22.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:53:38;33.90;;;28.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:56:05;34.10;;;27.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T03:58:31;32.90;;;25.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:00:58;32.10;;;25.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:03:24;23.30;;;20.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:05:53;23.10;;;20.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:08:22;19.90;;;17.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:10:49;21.50;;;17.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:13:16;14.60;;;13.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:15:42;13.60;;;8.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:18:09;7.00;;;5.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:20:35;5.20;;;4.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:23:02;6.30;;;3.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:25:28;3.10;;;2.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:27:55;8.20;;;2.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:30:21;3.40;;;2.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:32:48;4.40;;;3.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:35:14;8.70;;;3.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:37:41;3.50;;;3.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:40:07;4.70;;;4.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:42:34;6.80;;;4.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:45:01;3.80;;;3.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:47:27;7.10;;;3.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:49:54;5.10;;;3.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:52:20;5.10;;;2.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:54:47;5.10;;;2.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:57:14;5.20;;;2.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T04:59:40;3.60;;;3.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:02:07;4.90;;;4.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:04:34;8.80;;;3.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:07:01;5.90;;;3.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:09:27;7.20;;;6.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:11:54;6.20;;;5.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:14:20;10.40;;;8.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:16:47;11.40;;;8.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:19:13;10.30;;;8.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:21:40;9.40;;;8.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:24:07;10.20;;;8.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:26:33;9.90;;;9.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:29:00;11.00;;;10.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:31:26;10.70;;;9.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:33:53;12.40;;;11.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:36:19;15.70;;;13.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:38:46;11.60;;;9.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:41:12;16.70;;;8.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:43:39;9.40;;;7.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:46:06;10.40;;;9.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:48:33;10.30;;;9.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:51:02;12.70;;;11.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:53:29;11.30;;;10.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:55:55;15.90;;;6.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T05:58:22;5.40;;;4.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:00:48;7.30;;;4.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:03:15;6.20;;;3.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:05:41;8.20;;;3.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:08:08;3.90;;;2.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:10:34;11.10;;;5.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:13:01;7.10;;;4.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:15:27;6.60;;;6.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:17:54;5.20;;;4.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:20:20;8.30;;;6.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:22:47;8.80;;;5.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:25:13;5.50;;;3.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:27:40;4.30;;;3.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:30:07;6.50;;;4.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:32:34;4.40;;;4.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:35:00;6.70;;;3.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:37:27;5.90;;;3.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:39:53;2.90;;;2.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:42:20;6.30;;;3.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:44:47;4.40;;;2.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:47:13;2.60;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:49:40;4.90;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:52:06;7.40;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:54:33;4.90;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:57:00;7.20;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T06:59:26;3.60;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:01:53;5.60;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:04:19;7.30;;;3.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:06:46;5.00;;;3.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:09:13;3.10;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:11:39;2.90;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:14:06;7.60;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:16:32;4.70;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:18:59;4.90;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:21:25;2.80;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:23:52;3.40;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:26:19;3.90;;;1.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:28:46;3.20;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:31:12;6.10;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:33:39;2.10;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:36:05;4.50;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:38:35;4.20;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:41:03;2.70;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:43:29;5.40;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:45:56;3.70;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:48:23;12.80;;;2.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:50:51;18.00;;;2.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:53:18;39.10;;;10.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:55:44;10.70;;;3.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T07:58:11;5.90;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:00:38;4.10;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:03:04;2.30;;;1.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:05:31;3.00;;;1.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:08:00;4.00;;;1.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:10:27;2.60;;;1.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:12:53;8.70;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:15:20;2.90;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:17:47;3.10;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:20:14;4.50;;;3.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:22:40;3.50;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:25:07;3.10;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:27:34;3.80;;;1.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:30:00;5.00;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:32:27;8.10;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:34:54;19.30;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:37:20;7.90;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:39:47;6.00;;;2.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:42:13;2.70;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:44:40;3.00;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:47:07;4.80;;;2.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:49:34;2.80;;;1.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:52:02;4.00;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:54:29;3.30;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:56:58;6.00;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T08:59:30;3.70;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:02:00;7.20;;;2.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:04:31;3.80;;;2.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:07:02;5.70;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:09:30;5.20;;;1.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:11:58;4.10;;;1.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:14:25;3.10;;;1.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:16:56;5.60;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:19:29;9.50;;;2.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:22:00;4.80;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:24:27;3.10;;;1.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:26:58;9.50;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:29:26;5.80;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:31:54;3.50;;;1.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:34:27;2.40;;;1.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:36:57;2.00;;;1.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:39:27;7.00;;;1.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:41:54;4.60;;;1.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:44:36;3.90;;;1.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:47:04;3.90;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:49:31;3.40;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:51:59;3.90;;;1.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:54:28;3.70;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:56:54;2.90;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T09:59:26;5.30;;;1.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:01:54;2.90;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:04:25;2.40;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:06:54;4.10;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:09:21;3.20;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:11:53;3.70;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:14:26;2.70;;;1.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:16:54;4.20;;;1.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:19:24;3.30;;;1.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:21:53;5.90;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:24:22;9.00;;;2.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:26:50;4.10;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:29:18;2.90;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:31:46;5.20;;;1.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:34:14;4.50;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:36:41;4.30;;;1.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:39:33;4.10;;;1.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:42:10;2.10;;;1.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:44:43;3.40;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:47:14;6.20;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:49:44;3.20;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:52:12;3.70;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:54:40;3.50;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:57:22;6.20;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T10:59:49;6.00;;;2.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:02:26;4.80;;;2.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:05:06;6.00;;;2.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:07:46;5.80;;;3.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:10:19;6.60;;;6.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:12:49;7.30;;;6.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:15:15;8.30;;;5.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:17:42;5.70;;;5.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:20:08;7.50;;;3.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:22:35;8.10;;;2.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:25:03;6.60;;;2.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:27:30;3.90;;;2.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:30:00;4.20;;;2.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:32:28;4.10;;;2.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:34:55;6.10;;;2.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:37:22;5.30;;;3.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:40:01;4.30;;;3.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:42:28;4.60;;;2.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:44:55;7.80;;;3.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:47:21;3.80;;;3.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:49:48;5.60;;;2.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:52:15;7.40;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:54:42;5.40;;;2.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:57:09;2.70;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T11:59:37;2.30;;;1.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:02:06;2.40;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:04:33;2.50;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:07:00;3.00;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:09:27;3.50;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:11:54;3.30;;;2.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:14:21;5.90;;;2.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:16:58;10.10;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:19:30;4.70;;;2.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:21:59;2.10;;;1.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:24:26;5.00;;;2.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:26:53;6.10;;;2.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:29:21;6.60;;;2.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:31:48;4.00;;;2.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:34:18;3.50;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:36:46;4.10;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:39:15;5.90;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:41:41;7.00;;;2.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:44:08;5.40;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:46:36;6.90;;;3.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:49:02;5.70;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:51:29;5.10;;;2.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:53:56;3.70;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:56:22;4.50;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T12:58:49;7.10;;;1.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:01:15;4.50;;;1.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:03:42;3.50;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:06:08;2.60;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:08:35;4.40;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:11:01;4.00;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:13:28;3.10;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:15:55;1.80;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:18:22;3.70;;;3.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:20:48;2.10;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:23:15;3.10;;;1.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:25:42;4.10;;;2.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:28:09;3.80;;;1.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:30:35;1.70;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:33:02;2.00;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:35:29;5.00;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:37:57;3.80;;;1.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:40:24;2.20;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:42:50;2.10;;;1.90;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:45:17;2.40;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:47:43;5.70;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:50:10;2.80;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:52:36;3.70;;;2.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:55:03;4.00;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:57:30;1.90;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T13:59:56;2.20;;;1.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:02:23;1.30;;;1.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:04:49;5.60;;;1.60;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:07:16;3.40;;;1.80;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:09:43;2.40;;;1.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:12:10;2.20;;;1.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:14:36;1.70;;;1.10;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:17:03;3.20;;;1.40;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:19:30;4.10;;;1.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:21:58;1.10;;;1.00;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:24:25;6.80;;;1.30;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:26:52;2.30;;;1.20;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:29:18;3.00;;;1.70;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:31:45;3.80;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:34:11;4.30;;;1.50;;
51146;SDS011;37207;53.060;18.726;2023-07-31T14:36:38;2.30;;;1.40;;