sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6205;SDS011;3136;48.788;9.772;2023-05-07T00:02:01;3.63;;;3.27;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:04:27;3.70;;;3.27;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:06:53;6.73;;;3.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:09:20;5.83;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:11:46;5.13;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:14:11;4.23;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:16:37;4.40;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:19:03;3.63;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:21:29;3.87;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:23:55;3.87;;;3.17;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:26:21;5.07;;;3.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:28:47;3.93;;;3.53;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:31:12;4.57;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:33:38;4.10;;;3.10;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:36:04;6.57;;;3.43;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:38:32;7.23;;;3.57;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:40:57;8.03;;;3.53;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:43:23;3.97;;;3.10;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:45:48;4.83;;;3.23;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:48:15;4.47;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:50:41;4.63;;;3.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:53:07;6.00;;;3.80;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:55:32;7.13;;;3.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T00:57:58;8.43;;;3.53;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:00:24;5.23;;;3.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:02:50;6.40;;;3.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:05:16;6.47;;;3.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:08:02;4.43;;;3.23;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:10:28;6.10;;;3.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:12:55;4.30;;;3.57;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:15:23;5.93;;;3.10;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:17:49;9.63;;;3.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:20:14;5.57;;;3.90;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:22:40;3.97;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:25:08;4.13;;;3.07;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:27:34;4.47;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:30:01;6.17;;;3.33;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:32:35;6.47;;;3.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:35:07;6.63;;;3.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:37:36;5.97;;;3.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:40:03;3.93;;;3.33;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:42:29;6.17;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:44:56;4.40;;;3.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:47:22;6.07;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:49:48;5.47;;;3.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:52:13;4.10;;;3.27;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:54:39;4.77;;;3.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:57:05;4.27;;;3.27;;
6205;SDS011;3136;48.788;9.772;2023-05-07T01:59:30;7.97;;;3.43;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:01:56;5.83;;;3.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:04:21;4.20;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:06:47;4.67;;;3.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:09:13;4.73;;;3.53;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:11:39;4.13;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:14:05;6.07;;;3.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:16:30;7.57;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:18:56;4.10;;;3.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:21:23;4.50;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:23:48;4.40;;;3.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:26:14;7.77;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:28:40;7.37;;;3.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:31:05;5.10;;;3.43;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:33:31;6.50;;;3.43;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:35:56;6.80;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:38:29;4.67;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:40:55;4.50;;;3.23;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:43:20;3.60;;;2.93;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:45:46;8.30;;;3.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:48:11;10.80;;;3.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:50:37;5.70;;;3.93;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:53:02;6.53;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:55:28;4.43;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T02:57:54;4.33;;;3.33;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:00:20;3.93;;;3.43;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:02:46;9.10;;;3.23;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:05:11;4.00;;;3.33;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:07:37;6.50;;;3.33;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:10:13;4.53;;;3.27;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:12:39;3.93;;;3.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:15:05;7.30;;;3.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:17:31;4.43;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:19:57;3.50;;;3.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:22:22;4.63;;;3.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:24:48;5.60;;;3.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:27:13;5.53;;;3.23;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:29:39;5.63;;;3.90;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:32:04;6.90;;;4.07;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:34:30;6.20;;;3.77;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:36:56;4.80;;;3.73;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:39:21;4.87;;;3.90;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:41:47;6.77;;;3.63;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:44:13;6.03;;;3.53;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:46:38;5.57;;;4.07;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:49:04;6.00;;;3.63;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:51:29;5.17;;;3.80;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:53:55;4.33;;;3.63;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:56:22;7.77;;;3.87;;
6205;SDS011;3136;48.788;9.772;2023-05-07T03:58:51;7.00;;;3.93;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:01:17;3.90;;;3.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:03:42;7.43;;;3.80;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:06:08;4.93;;;3.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:08:33;5.20;;;3.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:10:59;5.00;;;3.47;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:13:25;6.40;;;3.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:15:51;4.97;;;3.47;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:18:17;5.50;;;3.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:20:42;3.90;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:23:08;7.40;;;3.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:25:33;5.43;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:27:59;4.70;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:30:25;3.83;;;3.27;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:32:51;4.20;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:35:16;3.77;;;3.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:37:42;5.90;;;3.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:40:08;5.87;;;3.57;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:42:34;5.70;;;3.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:45:01;4.70;;;3.80;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:47:27;6.10;;;3.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:49:52;6.20;;;3.63;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:52:18;4.17;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:54:43;6.20;;;3.80;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:57:09;5.67;;;3.97;;
6205;SDS011;3136;48.788;9.772;2023-05-07T04:59:35;4.13;;;3.73;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:02:00;4.53;;;3.80;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:04:26;7.57;;;3.93;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:06:52;4.57;;;3.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:09:17;4.83;;;3.53;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:11:43;4.67;;;3.27;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:14:09;7.07;;;3.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:16:34;5.37;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:19:01;5.77;;;3.47;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:21:26;4.43;;;2.83;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:23:52;7.63;;;3.77;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:26:18;6.20;;;3.10;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:28:43;3.63;;;2.97;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:31:09;4.23;;;3.00;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:33:35;6.23;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:36:01;5.60;;;3.73;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:38:26;3.97;;;3.67;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:40:52;4.00;;;3.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:43:17;5.93;;;4.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:45:43;5.87;;;4.10;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:48:09;5.73;;;3.57;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:50:34;5.90;;;4.23;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:53:02;4.53;;;4.07;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:55:28;7.20;;;4.27;;
6205;SDS011;3136;48.788;9.772;2023-05-07T05:57:54;4.13;;;3.73;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:00:19;7.70;;;4.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:02:47;4.20;;;3.80;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:05:13;6.83;;;3.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:07:38;5.10;;;3.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:10:04;5.10;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:12:30;4.17;;;3.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:14:56;3.80;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:17:22;5.00;;;3.67;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:19:47;3.93;;;3.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:22:13;6.00;;;3.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:24:38;5.20;;;3.13;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:27:04;3.93;;;2.83;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:29:30;5.43;;;3.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:32:02;3.30;;;3.00;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:34:34;3.37;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:37:00;4.53;;;3.00;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:39:26;4.13;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:41:52;4.57;;;3.00;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:44:17;5.73;;;2.93;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:46:43;3.03;;;2.67;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:49:08;3.50;;;2.77;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:51:34;5.43;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:54:00;2.63;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:56:25;3.07;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T06:58:51;3.50;;;2.77;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:01:16;3.10;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:03:42;4.23;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:06:07;2.63;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:08:33;5.50;;;2.77;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:10:59;3.63;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:13:25;4.43;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:15:51;3.20;;;2.33;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:18:18;5.20;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:20:43;2.93;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:23:09;7.13;;;2.33;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:25:35;3.13;;;2.23;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:28:01;4.57;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:30:26;3.37;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:32:52;2.90;;;2.33;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:35:18;2.20;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:37:44;4.30;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:40:09;4.27;;;2.13;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:42:36;2.20;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:45:02;3.70;;;1.87;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:47:28;2.10;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:49:53;2.13;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:52:19;3.77;;;1.93;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:54:44;2.50;;;1.83;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:57:10;2.20;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T07:59:36;4.67;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:02:01;4.30;;;1.87;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:04:27;1.67;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:06:52;2.20;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:09:19;4.00;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:11:45;3.13;;;1.87;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:14:11;1.70;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:16:36;2.60;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:19:02;2.13;;;1.73;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:21:28;2.80;;;1.67;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:23:53;2.13;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:26:19;2.47;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:28:45;2.10;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:31:11;1.80;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:33:36;5.03;;;1.53;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:36:03;1.83;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:38:29;2.10;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:40:55;2.63;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:43:21;2.93;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:45:54;3.40;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:48:25;2.10;;;1.47;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:50:52;2.53;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:53:17;2.10;;;1.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:55:45;1.80;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T08:58:15;2.20;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:00:40;4.57;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:03:07;3.50;;;1.43;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:05:32;3.03;;;1.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:08:05;3.00;;;1.17;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:10:34;1.73;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:13:00;3.87;;;1.33;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:15:28;6.07;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:17:53;1.43;;;1.10;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:20:24;3.00;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:22:49;1.40;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:25:16;2.50;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:27:53;2.17;;;1.13;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:30:19;1.50;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:32:44;2.30;;;1.10;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:35:16;1.17;;;1.07;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:37:42;2.37;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:40:08;3.00;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:42:49;1.63;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:45:16;1.83;;;1.53;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:47:46;2.23;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:50:14;2.70;;;1.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:52:41;3.03;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:55:08;2.70;;;1.43;;
6205;SDS011;3136;48.788;9.772;2023-05-07T09:57:35;3.13;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:00:02;2.93;;;1.63;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:02:32;1.50;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:05:00;2.50;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:07:27;3.20;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:09:53;2.60;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:12:20;3.20;;;1.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:14:46;4.20;;;1.57;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:17:13;1.50;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:19:42;2.33;;;1.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:22:09;1.87;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:24:36;1.70;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:27:04;1.80;;;1.13;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:29:39;3.40;;;1.93;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:32:45;2.60;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:35:20;1.30;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:37:49;1.70;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:40:15;3.27;;;1.73;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:45:29;2.75;;;1.73;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:48:05;2.78;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:50:38;4.30;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T10:55:43;3.05;;;1.27;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:01:00;2.30;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:03:26;1.60;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:11:17;2.20;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:13:46;2.00;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:16:19;3.22;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:21:34;1.90;;;1.48;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:23:59;3.63;;;1.38;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:26:26;1.73;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:28:53;2.17;;;1.77;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:31:20;1.88;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:33:51;1.95;;;1.35;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:36:17;1.67;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:38:44;3.53;;;1.52;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:41:09;2.88;;;1.38;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:43:35;1.42;;;1.13;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:46:05;1.98;;;1.38;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:48:32;2.15;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:53:27;2.97;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:55:59;2.28;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T11:58:25;3.00;;;1.27;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:00:54;1.70;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:03:20;2.15;;;1.45;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:05:46;1.73;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:08:15;2.47;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:10:46;2.03;;;1.25;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:13:16;1.92;;;1.38;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:15:51;1.77;;;1.25;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:18:18;2.38;;;1.27;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:20:44;2.05;;;1.38;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:23:10;1.40;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:25:38;2.25;;;1.38;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:28:05;1.80;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:30:36;1.55;;;1.45;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:33:03;2.35;;;1.35;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:37:58;1.40;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:40:33;3.70;;;1.42;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:45:46;3.15;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:48:13;2.72;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:50:38;1.80;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:53:04;3.10;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:55:31;3.17;;;1.33;;
6205;SDS011;3136;48.788;9.772;2023-05-07T12:58:00;2.38;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:00:32;2.72;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:03:01;3.15;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:05:27;2.97;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:07:53;3.75;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:10:19;2.50;;;1.65;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:12:46;3.33;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:15:11;3.00;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:17:37;1.70;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:20:02;1.73;;;1.23;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:22:28;3.53;;;1.57;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:24:54;2.87;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:27:19;2.60;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:29:45;2.33;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:32:11;2.60;;;1.47;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:34:36;1.40;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:37:02;6.70;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:39:27;1.70;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:41:53;1.53;;;1.43;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:44:18;1.50;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:46:44;2.33;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:49:10;1.97;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:51:38;1.90;;;1.33;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:54:03;1.60;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:56:29;1.77;;;1.47;;
6205;SDS011;3136;48.788;9.772;2023-05-07T13:58:57;1.73;;;1.57;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:01:23;2.50;;;1.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:03:48;2.83;;;1.53;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:06:14;1.53;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:08:39;2.30;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:11:05;2.70;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:13:31;3.50;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:15:57;2.90;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:18:23;1.63;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:20:48;3.60;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:23:14;2.50;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:25:40;1.70;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:28:08;3.00;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:30:33;1.57;;;1.27;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:33:00;3.30;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:35:25;2.27;;;1.67;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:37:51;2.20;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:40:16;2.17;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:42:42;2.33;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:45:07;3.00;;;1.43;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:47:34;3.60;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:49:59;1.67;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:52:26;1.63;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:54:51;1.73;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:57:17;2.03;;;1.37;;
6205;SDS011;3136;48.788;9.772;2023-05-07T14:59:43;2.23;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:02:09;2.67;;;1.53;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:04:36;3.57;;;1.57;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:07:03;3.10;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:09:28;3.53;;;1.73;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:11:54;3.00;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:14:20;1.80;;;1.47;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:16:47;1.77;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:19:15;6.17;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:21:41;1.80;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:24:07;1.70;;;1.07;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:26:33;1.30;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:28:59;1.50;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:31:25;2.40;;;1.17;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:33:50;4.17;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-05-07T15:36:17;5.13;;;1.10;;