sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12840;SDS011;6487;48.626;12.486;2023-09-30T00:00:07;21.40;;;11.03;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:02:36;17.20;;;10.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:05:05;17.83;;;9.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:07:37;18.77;;;10.97;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:10:09;16.30;;;9.90;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:12:37;17.03;;;9.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:15:06;15.17;;;9.23;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:17:35;19.30;;;10.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:20:04;16.20;;;8.83;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:22:35;17.20;;;9.47;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:25:04;16.27;;;9.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:27:35;16.17;;;9.53;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:30:04;20.40;;;10.60;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:32:34;18.50;;;10.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:35:03;16.80;;;9.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:37:31;17.67;;;10.53;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:40:00;17.10;;;10.37;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:42:29;16.43;;;10.07;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:44:58;16.53;;;10.23;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:47:27;18.10;;;10.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:49:55;19.57;;;10.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:52:24;17.50;;;10.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:54:52;19.50;;;9.77;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:57:22;16.63;;;10.03;;
12840;SDS011;6487;48.626;12.486;2023-09-30T00:59:51;15.40;;;9.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:02:21;19.40;;;11.37;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:04:50;19.40;;;11.60;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:07:19;18.63;;;10.37;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:09:48;19.47;;;10.90;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:12:17;19.67;;;10.37;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:14:45;23.43;;;11.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:17:14;18.17;;;10.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:19:44;20.33;;;11.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:22:14;19.23;;;10.77;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:24:45;20.50;;;10.60;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:27:14;20.27;;;10.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:29:45;23.50;;;12.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:32:14;21.77;;;11.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:34:43;23.70;;;13.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:37:11;21.87;;;12.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:39:41;25.73;;;13.60;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:42:11;24.33;;;13.30;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:44:39;22.73;;;13.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:47:07;24.83;;;12.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:49:36;21.93;;;11.73;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:52:04;21.77;;;11.83;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:54:32;21.03;;;11.67;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:57:03;20.83;;;11.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T01:59:31;20.97;;;12.27;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:02:01;19.77;;;11.00;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:04:29;18.87;;;9.90;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:06:58;21.93;;;10.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:09:29;20.17;;;10.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:11:57;20.30;;;10.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:14:27;20.30;;;11.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:16:55;21.40;;;10.97;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:19:29;19.43;;;10.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:22:00;20.60;;;10.83;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:24:31;19.03;;;10.30;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:26:59;23.30;;;11.03;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:29:29;19.20;;;10.73;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:31:58;18.13;;;9.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:34:26;19.90;;;9.97;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:36:55;15.77;;;9.47;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:39:23;20.10;;;10.30;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:41:53;18.80;;;10.63;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:44:24;15.50;;;9.60;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:46:54;17.50;;;9.47;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:49:25;16.63;;;8.97;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:51:54;16.33;;;9.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:54:22;17.10;;;9.23;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:56:50;18.40;;;9.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T02:59:19;16.07;;;9.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:01:51;14.97;;;8.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:04:22;17.70;;;9.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:06:54;15.50;;;8.90;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:09:24;15.77;;;8.97;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:11:55;13.43;;;8.27;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:14:26;16.30;;;8.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:16:58;15.37;;;7.77;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:19:27;15.00;;;8.97;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:21:59;19.07;;;9.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:24:31;15.07;;;8.77;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:27:01;17.20;;;7.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:29:30;15.93;;;8.23;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:32:00;17.60;;;8.53;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:34:28;16.70;;;8.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:36:56;17.70;;;8.67;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:39:26;13.83;;;8.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:41:54;13.80;;;7.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:44:24;17.33;;;8.03;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:46:52;15.00;;;8.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:49:22;16.83;;;7.63;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:51:51;12.30;;;7.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:54:20;15.23;;;7.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:56:48;14.30;;;7.27;;
12840;SDS011;6487;48.626;12.486;2023-09-30T03:59:16;12.80;;;7.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:01:45;13.07;;;7.90;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:04:13;15.80;;;7.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:06:43;14.67;;;7.67;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:09:15;13.53;;;7.03;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:11:44;12.90;;;7.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:14:12;14.57;;;7.03;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:16:43;10.77;;;6.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:19:14;14.77;;;6.37;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:21:44;11.43;;;6.73;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:24:15;12.93;;;7.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:26:47;9.87;;;6.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:29:17;12.10;;;6.53;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:31:45;10.90;;;6.13;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:34:13;11.63;;;6.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:36:49;11.13;;;6.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:39:19;14.13;;;6.60;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:41:48;9.60;;;5.90;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:44:16;12.03;;;6.03;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:46:45;9.57;;;5.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:49:14;13.03;;;5.63;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:51:43;11.00;;;6.53;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:54:16;11.13;;;5.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:56:48;12.37;;;6.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T04:59:17;11.57;;;6.67;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:01:45;12.83;;;7.03;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:04:13;12.73;;;6.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:06:45;11.50;;;6.63;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:09:14;10.97;;;6.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:11:43;10.23;;;5.97;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:14:12;12.87;;;6.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:16:50;12.30;;;6.47;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:19:19;13.97;;;6.73;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:21:47;12.30;;;6.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:24:19;11.80;;;6.37;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:26:49;10.87;;;5.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:29:17;10.87;;;5.83;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:31:46;11.53;;;5.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:34:15;9.50;;;5.47;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:36:45;11.93;;;6.53;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:39:18;14.60;;;5.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:41:48;10.77;;;5.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:44:17;10.60;;;6.03;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:46:45;9.43;;;5.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:49:13;12.43;;;6.30;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:51:42;10.23;;;5.83;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:54:10;11.17;;;5.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:56:42;10.30;;;5.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T05:59:12;9.37;;;5.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:01:40;11.60;;;6.67;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:04:09;11.50;;;6.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:06:43;9.57;;;5.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:09:12;12.50;;;6.37;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:11:40;12.07;;;6.27;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:14:08;13.00;;;6.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:16:38;12.57;;;7.07;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:19:12;13.83;;;7.07;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:21:40;11.50;;;6.30;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:24:10;13.43;;;7.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:26:41;12.90;;;7.60;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:29:09;12.13;;;6.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:31:39;13.77;;;6.83;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:34:10;13.03;;;6.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:36:39;13.17;;;7.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:39:07;12.50;;;7.47;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:41:36;12.20;;;6.90;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:44:05;13.93;;;7.23;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:46:34;14.33;;;6.97;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:49:04;12.93;;;7.60;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:51:32;12.57;;;7.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:54:01;12.07;;;7.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:56:32;10.37;;;6.67;;
12840;SDS011;6487;48.626;12.486;2023-09-30T06:59:01;11.20;;;7.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:01:29;13.77;;;7.73;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:03:58;12.30;;;6.73;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:06:29;12.30;;;7.07;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:08:57;11.97;;;7.47;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:11:26;12.63;;;6.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:13:56;13.03;;;6.73;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:16:24;12.33;;;6.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:18:52;14.50;;;7.90;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:21:24;11.40;;;6.13;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:23:53;12.30;;;6.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:26:23;10.60;;;6.63;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:28:52;10.90;;;6.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:31:23;8.53;;;6.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:33:52;9.77;;;6.17;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:36:20;12.93;;;6.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:38:49;10.00;;;6.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:41:20;11.80;;;5.97;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:43:48;10.83;;;6.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:46:17;11.97;;;7.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:48:46;13.10;;;6.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:51:14;10.60;;;6.23;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:53:42;10.60;;;6.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:56:11;12.80;;;6.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T07:58:44;12.17;;;6.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:01:12;13.00;;;6.47;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:03:41;11.83;;;6.53;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:06:09;9.60;;;6.67;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:08:38;9.90;;;6.03;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:11:06;9.73;;;6.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:13:35;10.20;;;6.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:16:05;9.33;;;6.00;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:18:34;9.17;;;6.03;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:21:02;9.50;;;5.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:23:31;11.70;;;7.17;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:25:59;9.53;;;6.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:28:27;11.03;;;6.30;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:30:56;8.93;;;6.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:33:32;8.10;;;5.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:36:02;7.47;;;5.63;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:38:33;11.27;;;5.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:41:02;6.37;;;4.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:43:31;7.83;;;4.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:46:05;6.83;;;4.13;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:48:36;7.43;;;4.13;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:51:05;6.67;;;4.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:53:34;6.63;;;4.53;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:56:03;6.40;;;4.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T08:58:35;4.57;;;3.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:01:05;8.33;;;4.13;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:03:37;8.07;;;4.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:06:09;7.80;;;3.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:08:37;4.53;;;3.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:11:07;5.73;;;3.83;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:13:45;3.97;;;3.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:16:16;4.63;;;3.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:18:47;4.33;;;3.17;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:21:17;3.57;;;2.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:23:48;2.43;;;2.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:26:23;2.03;;;1.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:28:56;3.40;;;1.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:31:26;1.50;;;1.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:33:57;1.90;;;1.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:36:37;2.63;;;1.60;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:39:07;4.67;;;1.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:41:48;1.60;;;1.30;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:44:19;1.87;;;1.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:46:49;3.43;;;1.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:49:19;1.60;;;1.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:51:48;1.77;;;1.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:54:18;4.13;;;1.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:56:48;3.97;;;1.63;;
12840;SDS011;6487;48.626;12.486;2023-09-30T09:59:20;1.77;;;1.30;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:01:51;3.07;;;1.83;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:04:22;2.00;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:06:51;2.57;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:09:21;2.60;;;1.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:11:56;2.33;;;1.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:14:29;1.67;;;1.53;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:17:00;4.20;;;1.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:19:31;4.10;;;1.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:24:49;2.00;;;1.63;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:27:32;1.90;;;1.30;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:30:07;1.27;;;0.60;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:35:45;0.93;;;0.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:41:10;0.70;;;0.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:43:39;2.93;;;0.67;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:49:14;0.60;;;0.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:52:00;5.33;;;0.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:54:29;7.40;;;1.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:57:00;20.60;;;2.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T10:59:31;2.53;;;0.90;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:02:01;0.73;;;0.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:04:36;0.70;;;0.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:07:18;0.60;;;0.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:09:54;0.50;;;0.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:12:23;1.00;;;0.60;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:14:58;0.57;;;0.53;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:17:28;0.70;;;0.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:19:56;0.77;;;0.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:22:27;1.13;;;0.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:24:56;0.70;;;0.60;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:27:25;4.07;;;1.53;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:29:54;1.83;;;1.63;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:32:24;2.60;;;1.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:34:54;1.20;;;1.00;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:37:23;1.23;;;0.90;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:39:53;1.73;;;1.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:42:21;3.83;;;1.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:44:50;3.20;;;1.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:47:28;4.97;;;1.90;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:49:57;2.23;;;1.30;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:52:26;2.90;;;1.00;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:54:56;2.93;;;0.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:57:27;4.63;;;0.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T11:59:57;5.53;;;1.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:02:25;1.77;;;1.37;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:04:54;2.83;;;1.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:07:22;2.13;;;1.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:09:50;1.20;;;1.00;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:12:20;1.57;;;1.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:14:48;2.13;;;1.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:17:17;1.93;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:19:47;1.43;;;1.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:22:16;2.53;;;1.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:24:44;2.93;;;2.07;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:27:14;2.17;;;1.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:29:45;3.40;;;1.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:32:14;3.20;;;1.83;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:34:43;2.07;;;1.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:37:11;12.30;;;3.00;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:39:40;3.23;;;2.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:42:11;4.77;;;2.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:44:41;17.50;;;2.77;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:47:13;11.53;;;2.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:49:42;5.73;;;2.53;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:52:10;7.80;;;3.00;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:54:39;2.90;;;2.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:57:13;5.27;;;2.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T12:59:43;11.03;;;3.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:02:13;4.80;;;3.53;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:04:42;3.70;;;2.30;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:07:11;2.93;;;2.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:09:39;3.00;;;2.13;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:12:09;5.10;;;2.70;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:14:38;2.73;;;2.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:17:06;4.57;;;2.60;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:19:37;4.33;;;2.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:22:05;3.67;;;2.47;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:24:44;2.40;;;2.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:27:13;3.67;;;2.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:29:43;3.63;;;2.77;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:32:12;3.33;;;2.63;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:34:42;4.30;;;2.23;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:37:20;3.67;;;2.30;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:39:49;3.57;;;2.60;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:42:17;3.13;;;2.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:44:45;4.13;;;2.90;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:47:14;3.60;;;2.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:49:44;3.30;;;2.43;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:52:13;5.23;;;2.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:54:41;3.30;;;2.50;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:57:12;4.83;;;2.97;;
12840;SDS011;6487;48.626;12.486;2023-09-30T13:59:41;7.53;;;2.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:02:10;5.43;;;2.83;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:04:38;3.80;;;3.17;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:07:08;4.60;;;3.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:09:37;4.10;;;3.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:12:05;5.27;;;2.97;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:14:34;4.83;;;2.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:17:02;3.73;;;2.63;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:19:34;4.63;;;2.87;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:22:03;6.07;;;3.07;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:24:33;3.90;;;2.67;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:27:05;4.23;;;2.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:29:33;3.30;;;2.93;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:32:02;3.30;;;2.37;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:34:30;4.07;;;3.17;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:37:01;3.00;;;2.33;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:39:30;3.73;;;2.53;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:42:00;3.57;;;2.57;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:44:28;4.47;;;3.20;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:46:57;3.60;;;2.40;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:49:25;3.90;;;3.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:51:53;3.83;;;3.03;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:54:24;3.40;;;2.30;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:56:52;4.00;;;3.00;;
12840;SDS011;6487;48.626;12.486;2023-09-30T14:59:22;3.50;;;2.80;;
12840;SDS011;6487;48.626;12.486;2023-09-30T15:01:51;8.63;;;3.10;;
12840;SDS011;6487;48.626;12.486;2023-09-30T15:04:20;3.83;;;2.93;;