sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11617;DHT22;5864;52.998;9.068;2023-04-07T00:02:22;7.10;29.50
11617;DHT22;5864;52.998;9.068;2023-04-07T00:05:07;9.00;30.50
11617;DHT22;5864;52.998;9.068;2023-04-07T00:07:55;6.90;30.40
11617;DHT22;5864;52.998;9.068;2023-04-07T00:10:40;8.50;32.40
11617;DHT22;5864;52.998;9.068;2023-04-07T00:13:26;6.60;32.30
11617;DHT22;5864;52.998;9.068;2023-04-07T00:16:11;6.50;34.00
11617;DHT22;5864;52.998;9.068;2023-04-07T00:18:57;7.60;35.80
11617;DHT22;5864;52.998;9.068;2023-04-07T00:21:43;7.60;37.40
11617;DHT22;5864;52.998;9.068;2023-04-07T00:24:31;8.10;40.90
11617;DHT22;5864;52.998;9.068;2023-04-07T00:27:16;6.20;38.80
11617;DHT22;5864;52.998;9.068;2023-04-07T00:30:03;6.40;36.90
11617;DHT22;5864;52.998;9.068;2023-04-07T00:32:49;6.40;36.30
11617;DHT22;5864;52.998;9.068;2023-04-07T00:35:35;6.40;36.10
11617;DHT22;5864;52.998;9.068;2023-04-07T00:38:21;6.30;37.30
11617;DHT22;5864;52.998;9.068;2023-04-07T00:41:08;6.30;36.60
11617;DHT22;5864;52.998;9.068;2023-04-07T00:43:53;6.30;37.20
11617;DHT22;5864;52.998;9.068;2023-04-07T00:46:40;6.30;37.60
11617;DHT22;5864;52.998;9.068;2023-04-07T00:49:26;6.20;37.10
11617;DHT22;5864;52.998;9.068;2023-04-07T00:52:13;6.10;38.20
11617;DHT22;5864;52.998;9.068;2023-04-07T00:54:59;6.10;39.70
11617;DHT22;5864;52.998;9.068;2023-04-07T00:57:47;7.80;39.00
11617;DHT22;5864;52.998;9.068;2023-04-07T01:00:37;6.10;39.00
11617;DHT22;5864;52.998;9.068;2023-04-07T01:03:30;6.10;40.70
11617;DHT22;5864;52.998;9.068;2023-04-07T01:06:19;6.40;38.40
11617;DHT22;5864;52.998;9.068;2023-04-07T01:09:12;6.10;41.10
11617;DHT22;5864;52.998;9.068;2023-04-07T01:12:04;7.50;40.80
11617;DHT22;5864;52.998;9.068;2023-04-07T01:14:58;6.00;40.50
11617;DHT22;5864;52.998;9.068;2023-04-07T01:17:48;8.60;43.80
11617;DHT22;5864;52.998;9.068;2023-04-07T01:20:37;8.10;43.50
11617;DHT22;5864;52.998;9.068;2023-04-07T01:23:34;5.90;41.10
11617;DHT22;5864;52.998;9.068;2023-04-07T01:26:27;6.90;42.40
11617;DHT22;5864;52.998;9.068;2023-04-07T01:29:34;8.20;44.30
11617;DHT22;5864;52.998;9.068;2023-04-07T01:32:24;5.90;42.40
11617;DHT22;5864;52.998;9.068;2023-04-07T01:35:12;5.90;40.20
11617;DHT22;5864;52.998;9.068;2023-04-07T01:37:59;8.40;43.30
11617;DHT22;5864;52.998;9.068;2023-04-07T01:40:46;7.70;42.30
11617;DHT22;5864;52.998;9.068;2023-04-07T01:43:33;8.10;43.50
11617;DHT22;5864;52.998;9.068;2023-04-07T01:46:20;5.80;40.70
11617;DHT22;5864;52.998;9.068;2023-04-07T01:49:06;5.80;41.90
11617;DHT22;5864;52.998;9.068;2023-04-07T01:51:53;5.70;42.20
11617;DHT22;5864;52.998;9.068;2023-04-07T01:54:40;5.90;42.80
11617;DHT22;5864;52.998;9.068;2023-04-07T01:57:25;5.60;42.00
11617;DHT22;5864;52.998;9.068;2023-04-07T02:00:12;5.70;41.20
11617;DHT22;5864;52.998;9.068;2023-04-07T02:03:04;5.60;42.60
11617;DHT22;5864;52.998;9.068;2023-04-07T02:05:54;5.60;42.00
11617;DHT22;5864;52.998;9.068;2023-04-07T02:08:44;5.60;42.10
11617;DHT22;5864;52.998;9.068;2023-04-07T02:11:32;8.40;45.50
11617;DHT22;5864;52.998;9.068;2023-04-07T02:14:19;6.60;44.90
11617;DHT22;5864;52.998;9.068;2023-04-07T02:17:08;5.60;44.50
11617;DHT22;5864;52.998;9.068;2023-04-07T02:19:57;8.30;47.90
11617;DHT22;5864;52.998;9.068;2023-04-07T02:22:43;5.50;46.80
11617;DHT22;5864;52.998;9.068;2023-04-07T02:25:31;5.60;48.00
11617;DHT22;5864;52.998;9.068;2023-04-07T02:28:17;5.40;47.30
11617;DHT22;5864;52.998;9.068;2023-04-07T02:31:03;5.60;44.40
11617;DHT22;5864;52.998;9.068;2023-04-07T02:33:49;5.50;44.50
11617;DHT22;5864;52.998;9.068;2023-04-07T02:36:36;5.40;44.80
11617;DHT22;5864;52.998;9.068;2023-04-07T02:39:21;7.10;49.50
11617;DHT22;5864;52.998;9.068;2023-04-07T02:42:07;5.30;46.70
11617;DHT22;5864;52.998;9.068;2023-04-07T02:44:53;6.90;48.70
11617;DHT22;5864;52.998;9.068;2023-04-07T02:47:39;5.80;47.10
11617;DHT22;5864;52.998;9.068;2023-04-07T02:50:25;5.20;48.90
11617;DHT22;5864;52.998;9.068;2023-04-07T02:53:13;7.40;51.70
11617;DHT22;5864;52.998;9.068;2023-04-07T02:56:00;5.10;51.00
11617;DHT22;5864;52.998;9.068;2023-04-07T02:58:45;5.00;51.50
11617;DHT22;5864;52.998;9.068;2023-04-07T03:01:31;6.00;53.30
11617;DHT22;5864;52.998;9.068;2023-04-07T03:04:17;5.00;52.10
11617;DHT22;5864;52.998;9.068;2023-04-07T03:07:03;4.90;54.50
11617;DHT22;5864;52.998;9.068;2023-04-07T03:09:51;4.90;54.80
11617;DHT22;5864;52.998;9.068;2023-04-07T03:12:36;5.70;56.10
11617;DHT22;5864;52.998;9.068;2023-04-07T03:15:22;5.00;53.00
11617;DHT22;5864;52.998;9.068;2023-04-07T03:18:08;4.90;53.30
11617;DHT22;5864;52.998;9.068;2023-04-07T03:20:54;7.20;55.90
11617;DHT22;5864;52.998;9.068;2023-04-07T03:23:41;5.30;57.30
11617;DHT22;5864;52.998;9.068;2023-04-07T03:26:27;4.80;58.20
11617;DHT22;5864;52.998;9.068;2023-04-07T03:29:13;4.70;58.10
11617;DHT22;5864;52.998;9.068;2023-04-07T03:31:59;6.20;58.00
11617;DHT22;5864;52.998;9.068;2023-04-07T03:34:45;4.70;60.80
11617;DHT22;5864;52.998;9.068;2023-04-07T03:37:30;7.70;61.70
11617;DHT22;5864;52.998;9.068;2023-04-07T03:40:16;4.70;58.40
11617;DHT22;5864;52.998;9.068;2023-04-07T03:43:03;4.70;60.40
11617;DHT22;5864;52.998;9.068;2023-04-07T03:45:51;4.90;59.50
11617;DHT22;5864;52.998;9.068;2023-04-07T03:48:37;5.20;64.10
11617;DHT22;5864;52.998;9.068;2023-04-07T03:51:22;7.60;62.80
11617;DHT22;5864;52.998;9.068;2023-04-07T03:54:08;5.30;61.20
11617;DHT22;5864;52.998;9.068;2023-04-07T03:56:54;4.60;62.00
11617;DHT22;5864;52.998;9.068;2023-04-07T03:59:41;4.60;61.80
11617;DHT22;5864;52.998;9.068;2023-04-07T04:02:26;5.30;63.60
11617;DHT22;5864;52.998;9.068;2023-04-07T04:05:12;4.50;61.90
11617;DHT22;5864;52.998;9.068;2023-04-07T04:07:58;5.60;63.40
11617;DHT22;5864;52.998;9.068;2023-04-07T04:10:43;4.40;67.70
11617;DHT22;5864;52.998;9.068;2023-04-07T04:13:29;6.50;69.20
11617;DHT22;5864;52.998;9.068;2023-04-07T04:16:16;7.30;68.30
11617;DHT22;5864;52.998;9.068;2023-04-07T04:19:02;4.40;67.80
11617;DHT22;5864;52.998;9.068;2023-04-07T04:21:48;4.40;65.60
11617;DHT22;5864;52.998;9.068;2023-04-07T04:24:34;6.80;67.70
11617;DHT22;5864;52.998;9.068;2023-04-07T04:27:19;4.50;65.20
11617;DHT22;5864;52.998;9.068;2023-04-07T04:30:06;4.60;65.30
11617;DHT22;5864;52.998;9.068;2023-04-07T04:32:54;4.60;63.90
11617;DHT22;5864;52.998;9.068;2023-04-07T04:35:40;4.40;65.70
11617;DHT22;5864;52.998;9.068;2023-04-07T04:38:25;4.80;67.10
11617;DHT22;5864;52.998;9.068;2023-04-07T04:41:13;4.30;69.30
11617;DHT22;5864;52.998;9.068;2023-04-07T04:43:58;4.30;72.10
11617;DHT22;5864;52.998;9.068;2023-04-07T04:46:44;6.20;68.90
11617;DHT22;5864;52.998;9.068;2023-04-07T04:49:31;4.40;68.50
11617;DHT22;5864;52.998;9.068;2023-04-07T04:52:17;4.30;67.50
11617;DHT22;5864;52.998;9.068;2023-04-07T04:55:02;5.60;68.90
11617;DHT22;5864;52.998;9.068;2023-04-07T04:57:48;4.30;66.50
11617;DHT22;5864;52.998;9.068;2023-04-07T05:00:34;4.20;68.80
11617;DHT22;5864;52.998;9.068;2023-04-07T05:03:19;7.00;70.90
11617;DHT22;5864;52.998;9.068;2023-04-07T05:06:07;4.90;69.80
11617;DHT22;5864;52.998;9.068;2023-04-07T05:08:53;4.30;67.60
11617;DHT22;5864;52.998;9.068;2023-04-07T05:11:39;4.30;66.70
11617;DHT22;5864;52.998;9.068;2023-04-07T05:14:25;4.40;65.10
11617;DHT22;5864;52.998;9.068;2023-04-07T05:17:11;5.30;64.30
11617;DHT22;5864;52.998;9.068;2023-04-07T05:19:57;4.50;61.30
11617;DHT22;5864;52.998;9.068;2023-04-07T05:22:45;6.10;64.70
11617;DHT22;5864;52.998;9.068;2023-04-07T05:25:30;4.40;63.30
11617;DHT22;5864;52.998;9.068;2023-04-07T05:28:16;4.80;60.20
11617;DHT22;5864;52.998;9.068;2023-04-07T05:31:02;4.60;59.30
11617;DHT22;5864;52.998;9.068;2023-04-07T05:33:48;4.50;62.40
11617;DHT22;5864;52.998;9.068;2023-04-07T05:36:34;4.60;57.60
11617;DHT22;5864;52.998;9.068;2023-04-07T05:39:21;7.00;58.50
11617;DHT22;5864;52.998;9.068;2023-04-07T05:42:06;4.70;56.40
11617;DHT22;5864;52.998;9.068;2023-04-07T05:44:52;4.70;57.10
11617;DHT22;5864;52.998;9.068;2023-04-07T05:47:39;6.00;55.50
11617;DHT22;5864;52.998;9.068;2023-04-07T05:50:24;4.90;52.00
11617;DHT22;5864;52.998;9.068;2023-04-07T05:53:10;5.00;53.00
11617;DHT22;5864;52.998;9.068;2023-04-07T05:55:57;7.00;50.80
11617;DHT22;5864;52.998;9.068;2023-04-07T05:58:43;8.20;48.40
11617;DHT22;5864;52.998;9.068;2023-04-07T06:01:29;8.80;44.40
11617;DHT22;5864;52.998;9.068;2023-04-07T06:04:14;6.00;40.90
11617;DHT22;5864;52.998;9.068;2023-04-07T06:07:01;6.30;37.50
11617;DHT22;5864;52.998;9.068;2023-04-07T06:09:46;9.40;37.60
11617;DHT22;5864;52.998;9.068;2023-04-07T06:12:33;6.50;34.40
11617;DHT22;5864;52.998;9.068;2023-04-07T06:15:18;9.20;38.10
11617;DHT22;5864;52.998;9.068;2023-04-07T06:18:06;6.70;35.70
11617;DHT22;5864;52.998;9.068;2023-04-07T06:20:51;7.00;33.70
11617;DHT22;5864;52.998;9.068;2023-04-07T06:23:38;7.20;32.50
11617;DHT22;5864;52.998;9.068;2023-04-07T06:26:23;7.50;30.60
11617;DHT22;5864;52.998;9.068;2023-04-07T06:29:10;8.00;30.30
11617;DHT22;5864;52.998;9.068;2023-04-07T06:31:56;8.00;27.90
11617;DHT22;5864;52.998;9.068;2023-04-07T06:34:42;9.50;27.70
11617;DHT22;5864;52.998;9.068;2023-04-07T06:37:27;8.20;25.80
11617;DHT22;5864;52.998;9.068;2023-04-07T06:40:13;8.30;26.20
11617;DHT22;5864;52.998;9.068;2023-04-07T06:42:59;9.00;24.40
11617;DHT22;5864;52.998;9.068;2023-04-07T06:45:47;10.30;22.90
11617;DHT22;5864;52.998;9.068;2023-04-07T06:48:34;9.10;21.20
11617;DHT22;5864;52.998;9.068;2023-04-07T06:51:20;9.30;20.00
11617;DHT22;5864;52.998;9.068;2023-04-07T06:54:05;9.30;19.60
11617;DHT22;5864;52.998;9.068;2023-04-07T06:56:55;9.90;18.00
11617;DHT22;5864;52.998;9.068;2023-04-07T06:59:41;9.80;16.50
11617;DHT22;5864;52.998;9.068;2023-04-07T07:02:28;9.60;17.90
11617;DHT22;5864;52.998;9.068;2023-04-07T07:05:14;9.90;16.30
11617;DHT22;5864;52.998;9.068;2023-04-07T07:07:59;10.00;14.00
11617;DHT22;5864;52.998;9.068;2023-04-07T07:10:45;10.40;13.40
11617;DHT22;5864;52.998;9.068;2023-04-07T07:13:30;10.70;11.40
11617;DHT22;5864;52.998;9.068;2023-04-07T07:16:17;11.30;10.40
11617;DHT22;5864;52.998;9.068;2023-04-07T07:19:03;11.10;8.40
11617;DHT22;5864;52.998;9.068;2023-04-07T07:21:50;11.10;7.40
11617;DHT22;5864;52.998;9.068;2023-04-07T07:24:35;11.30;7.80
11617;DHT22;5864;52.998;9.068;2023-04-07T07:27:20;11.60;5.00
11617;DHT22;5864;52.998;9.068;2023-04-07T07:30:07;11.90;6.60
11617;DHT22;5864;52.998;9.068;2023-04-07T07:32:53;12.30;2.90
11617;DHT22;5864;52.998;9.068;2023-04-07T07:35:40;12.60;1.10
11617;DHT22;5864;52.998;9.068;2023-04-07T07:38:26;13.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T07:41:12;13.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T07:43:58;13.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T07:46:43;13.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T07:49:29;13.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T07:52:16;13.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T07:55:02;14.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T07:57:48;14.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:00:33;14.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:03:20;14.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:06:05;14.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:08:54;14.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:11:40;14.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:14:25;14.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:17:11;14.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:19:57;14.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:22:42;14.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:25:29;14.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:28:15;15.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:31:00;14.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:33:46;15.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:36:31;15.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:39:17;14.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:42:05;14.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:44:52;14.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:47:39;15.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:50:26;15.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:53:12;15.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:55:59;15.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T08:58:47;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:01:34;16.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:04:19;16.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:07:06;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:09:52;15.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:12:37;16.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:15:25;16.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:18:14;17.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:21:02;17.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:23:48;16.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:26:33;16.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:29:20;16.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:32:07;16.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:34:58;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:38:00;15.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:40:46;15.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:43:35;15.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:46:20;16.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:49:07;15.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:51:54;15.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:54:41;15.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T09:57:26;15.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:00:12;16.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:02:59;16.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:05:48;16.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:08:36;16.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:11:22;17.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:14:08;16.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:16:54;16.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:19:40;16.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:22:28;16.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:25:17;16.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:28:06;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:30:53;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:33:44;16.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:36:30;16.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:39:22;17.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:42:45;16.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:45:53;16.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:48:39;17.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:51:25;17.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:54:14;16.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T10:57:12;17.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:00:14;17.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:03:09;17.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:06:02;17.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:08:48;17.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:11:40;16.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:14:28;16.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:17:14;16.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:20:00;15.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:22:58;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:25:45;16.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:28:31;16.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:31:22;16.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:34:09;16.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:36:55;16.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:39:43;16.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:42:31;16.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:45:18;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:48:05;16.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:51:16;16.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:54:03;17.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:56:49;16.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T11:59:39;16.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:02:33;17.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:05:21;16.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:08:07;17.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:11:02;16.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:13:49;16.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:16:37;16.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:19:22;17.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:22:09;16.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:24:55;16.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:27:40;17.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:30:27;17.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:33:12;16.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:35:58;16.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:38:45;16.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:41:30;16.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:44:17;16.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:47:02;16.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:49:48;16.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:52:34;16.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:55:21;16.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T12:58:07;16.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:00:53;16.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:03:39;16.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:06:25;16.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:09:10;16.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:11:57;16.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:14:43;17.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:17:29;16.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:20:14;16.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:23:00;16.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:25:46;16.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:28:33;16.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:31:18;16.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:34:06;16.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:36:51;16.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:39:37;16.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:42:22;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:45:10;16.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:47:56;16.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:50:42;16.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:53:29;15.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:56:14;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T13:59:00;16.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:01:47;15.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:04:33;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:07:19;16.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:10:05;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:12:50;16.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:15:37;15.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:18:23;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:21:11;16.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:23:56;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:26:43;16.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:29:29;16.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:32:14;15.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:35:01;15.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:37:47;15.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:40:32;15.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:43:18;15.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:46:04;15.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:48:50;15.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:51:37;15.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:54:23;15.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:57:09;15.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T14:59:55;15.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:02:40;15.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:05:25;15.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:08:14;15.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:11:02;15.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:13:49;15.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:16:34;15.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:19:20;15.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:22:06;15.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:24:52;14.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:27:39;14.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:30:24;15.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:33:10;15.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:35:56;15.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:38:42;15.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:41:29;15.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:44:16;14.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:47:02;14.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:49:48;15.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:52:33;14.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:55:20;14.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T15:58:08;14.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:00:54;14.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:03:39;14.60;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:06:25;14.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:09:11;14.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:11:57;14.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:14:45;14.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:17:30;14.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:20:16;14.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:23:01;14.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:25:48;14.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:28:34;14.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:31:21;14.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:34:07;13.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:36:53;13.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:39:40;13.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:42:26;14.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:45:13;14.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:48:02;13.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:50:47;13.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:53:33;13.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:56:20;13.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T16:59:06;13.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:01:51;13.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:04:39;13.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:07:24;13.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:10:10;13.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:12:56;12.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:15:43;12.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:18:29;13.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:21:17;12.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:24:04;12.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:26:50;12.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:29:35;12.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:32:21;12.50;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:35:07;12.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:37:54;12.40;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:40:41;12.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:43:26;12.30;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:46:12;12.20;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:48:59;12.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:51:45;12.10;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:54:32;12.00;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T17:57:18;11.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T18:00:04;11.90;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T18:02:50;11.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T18:05:35;11.80;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T18:08:22;11.70;1.00
11617;DHT22;5864;52.998;9.068;2023-04-07T18:11:10;11.50;1.00