sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:02:40;64.94;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:05:21;64.94;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:08:03;64.94;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:10:44;64.94;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:13:25;64.94;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:16:06;64.94;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:18:47;64.94;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:21:29;64.76;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:24:11;64.76;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:26:53;64.76;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:29:35;64.76;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:32:20;64.58;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:35:01;64.58;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:37:42;64.40;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:40:23;64.40;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:43:08;64.40;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:45:49;64.40;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:48:31;64.22;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:51:13;64.22;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:53:55;64.22;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:56:37;64.22;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T00:59:19;64.22;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:02:03;64.22;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:04:45;64.22;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:07:26;64.22;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:10:10;64.22;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:12:53;64.22;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:15:40;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:18:23;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:21:10;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:23:53;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:26:38;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:29:20;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:32:06;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:34:48;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:37:30;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:40:00;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:42:41;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:45:24;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:48:08;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:50:49;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:53:30;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:56:11;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T01:58:55;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:01:41;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:04:22;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:07:03;64.22;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:09:44;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:12:25;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:15:07;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:17:48;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:20:29;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:23:11;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:25:52;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:28:33;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:31:20;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:34:01;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:36:42;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:39:23;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:42:04;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:44:45;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:47:26;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:50:08;64.40;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:52:49;64.22;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:55:29;64.22;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T02:58:10;64.22;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:00:56;64.04;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:03:37;64.04;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:06:19;63.86;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:09:00;63.86;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:11:41;63.86;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:14:22;63.86;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:17:04;63.86;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:19:45;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:22:26;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:25:07;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:27:48;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:30:33;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:33:15;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:36:03;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:38:46;64.04;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:41:30;64.04;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:44:11;64.04;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:46:54;64.04;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:49:35;64.04;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:52:15;64.04;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:54:56;64.22;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T03:57:37;64.22;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:00:21;64.22;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:03:03;64.22;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:05:44;64.04;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:08:25;64.04;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:11:07;64.04;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:13:50;64.04;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:16:31;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:19:13;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:21:55;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:24:36;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:27:16;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:29:57;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:32:43;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:35:24;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:38:05;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:40:49;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:43:31;63.86;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:46:12;63.68;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:48:53;63.68;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:51:34;63.68;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:54:16;63.68;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:56:57;63.68;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T04:59:39;63.50;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:02:24;63.50;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:05:05;63.50;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:07:47;63.50;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:10:28;63.50;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:13:09;63.50;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:15:54;63.50;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:18:35;63.50;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:21:19;63.50;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:24:00;63.50;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:26:43;63.50;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:29:26;63.50;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:32:12;62.96;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:34:53;62.96;93.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:37:34;62.96;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:40:15;62.96;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:42:56;62.96;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:45:39;62.96;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:48:20;62.96;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:51:04;62.78;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:53:45;62.78;90.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:56:26;62.60;90.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T05:59:09;62.42;89.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:01:54;62.24;89.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:04:35;62.06;89.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:07:16;61.88;88.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:09:57;61.70;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:12:38;61.52;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:15:20;61.34;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:18:00;61.16;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:20:42;61.16;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:23:23;60.98;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:26:04;60.80;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:28:45;60.62;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:31:32;60.62;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:34:13;60.62;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:36:56;60.44;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:39:39;60.62;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:42:21;60.62;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:45:02;60.62;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:47:43;60.80;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:50:24;60.98;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:53:05;60.98;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:55:46;60.98;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T06:58:27;61.16;92.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:01:12;61.34;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:03:53;61.34;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:06:36;61.34;91.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:09:17;61.52;90.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:11:58;61.52;90.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:14:39;61.70;90.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:17:20;61.70;85.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:20:02;61.88;85.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:22:43;61.88;85.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:25:24;61.88;84.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:28:05;62.06;84.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:30:51;62.24;83.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:33:33;62.24;83.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:36:16;62.24;82.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:38:58;62.42;81.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:41:40;62.42;81.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:44:22;62.60;80.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:47:04;62.78;80.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:49:45;62.96;80.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:52:25;63.14;80.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:55:08;63.32;80.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T07:57:49;63.50;78.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:00:34;63.86;76.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:03:19;63.86;75.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:06:00;64.04;75.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:08:41;64.40;75.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:11:22;64.58;75.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:14:02;64.94;73.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:16:44;64.94;73.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:19:27;65.12;72.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:22:09;65.12;71.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:24:50;65.30;71.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:27:35;65.30;71.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:30:24;65.48;71.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:33:06;65.84;70.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:35:47;66.20;70.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:38:29;66.20;68.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:41:16;66.20;66.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:43:58;66.20;63.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:46:43;66.20;62.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:49:31;66.56;62.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:52:18;66.74;62.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:55:07;67.28;61.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T08:57:53;67.64;61.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:00:42;68.00;60.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:03:25;67.82;60.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:06:12;68.00;60.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:09:00;68.00;59.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:11:49;68.00;60.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:14:23;68.18;59.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:16:50;68.18;58.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:19:32;68.36;57.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:22:13;68.54;56.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:24:54;68.72;58.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:27:37;68.90;57.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:30:24;69.08;55.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:33:07;69.26;55.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:35:48;69.26;54.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:38:29;69.08;53.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:41:12;69.08;55.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:43:55;68.90;53.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:46:36;68.72;53.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:49:18;68.90;54.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:52:00;69.08;53.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:54:41;69.26;53.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T09:57:22;69.44;52.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:00:06;69.26;52.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:02:49;69.44;51.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:05:30;69.62;52.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:08:11;69.62;52.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:10:53;69.62;52.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:13:34;69.62;52.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:16:16;69.80;53.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:18:58;69.98;52.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:21:39;70.16;52.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:24:20;70.34;52.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:27:01;71.06;52.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:29:42;71.42;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:32:27;71.78;48.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:35:08;72.14;46.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:37:49;72.14;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:40:30;72.14;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:43:11;71.96;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:45:52;71.96;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:48:34;71.42;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:51:15;71.24;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:53:57;71.06;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:56:38;71.06;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T10:59:21;71.06;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:02:08;71.06;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:04:49;71.42;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:07:30;71.60;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:10:13;71.42;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:12:54;71.24;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:15:35;71.24;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:18:16;71.42;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:21:05;71.60;43.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:23:48;71.96;43.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:26:31;72.14;42.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:29:12;72.32;42.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:31:56;72.68;43.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:34:37;72.86;43.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:37:18;72.68;42.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:39:59;72.68;43.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:42:40;72.68;43.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:45:21;72.68;43.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:48:02;72.32;42.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:50:43;72.14;43.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:53:24;71.78;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:56:07;71.96;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T11:58:48;72.32;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:01:34;72.68;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:04:15;73.04;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:06:56;73.22;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:09:36;73.22;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:12:17;73.04;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:14:58;73.04;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:17:40;73.22;46.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:20:21;73.22;47.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:23:02;73.04;46.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:25:45;73.04;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:28:27;73.22;46.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:31:12;73.40;46.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:33:53;73.40;46.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:36:34;73.76;47.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:39:15;74.12;47.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:41:55;74.30;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:44:38;74.30;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:47:19;74.48;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:50:00;74.66;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:52:41;75.02;43.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:55:22;74.84;43.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T12:58:03;74.12;43.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:00:48;73.76;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:03:29;73.22;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:06:10;72.32;46.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:08:51;71.78;47.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:11:32;71.24;51.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:14:13;70.88;52.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:16:54;70.52;52.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:19:36;70.34;53.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:22:17;70.16;53.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:24:58;70.52;53.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:27:40;70.70;53.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:30:23;71.24;53.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:33:05;71.60;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:35:48;71.96;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:38:29;72.14;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:41:10;72.50;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:43:51;73.04;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:46:32;73.40;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:49:14;73.58;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:51:55;73.22;48.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:54:36;73.22;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:57:17;73.04;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T13:59:58;73.04;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:02:44;73.04;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:05:26;72.86;48.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:08:07;72.86;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:10:49;73.04;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:13:30;73.58;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:16:13;73.76;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:18:54;74.12;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:21:35;74.48;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:24:16;74.48;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:26:57;73.76;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:29:38;73.40;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:32:23;73.22;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:35:05;72.86;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:37:46;72.86;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:40:28;72.50;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:43:10;72.14;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:45:51;71.96;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:48:31;71.78;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:51:12;71.78;51.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:53:54;71.78;51.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:56:35;72.14;51.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T14:59:16;72.32;51.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:02:01;72.32;51.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:04:42;72.68;51.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:07:23;73.04;51.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:10:06;73.22;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:12:48;73.22;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:15:29;73.40;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:18:10;73.40;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:20:51;73.40;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:23:33;73.40;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:26:15;73.58;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:28:56;73.58;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:31:40;73.76;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:34:22;73.94;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:37:03;73.94;50.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:39:43;74.12;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:42:24;74.48;46.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:45:07;74.66;47.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:47:48;74.84;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:50:30;74.66;46.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:53:11;74.84;47.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:55:52;74.84;46.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T15:58:33;74.84;46.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:01:18;74.84;46.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:04:00;74.84;45.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:06:43;74.66;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:09:26;74.12;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:12:08;73.76;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:14:49;73.22;44.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:17:30;73.04;46.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:20:11;72.86;46.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:22:52;72.68;47.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:25:32;72.50;48.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:28:13;72.50;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:30:59;72.32;48.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:33:40;72.32;48.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:36:21;72.32;48.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:39:02;72.50;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:40:14;72.50;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:41:44;72.50;49.00
74420;DHT22;62855;50.718;-2.460;2022-08-19T16:42:55;72.32;49.00