sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74960;BME280;63518;49.572;1.106;2023-03-12T00:00:05;98975.22;;;7.70;87.78
74960;BME280;63518;49.572;1.106;2023-03-12T00:02:35;98948.66;;;7.60;88.04
74960;BME280;63518;49.572;1.106;2023-03-12T00:05:03;98971.03;;;7.83;87.32
74960;BME280;63518;49.572;1.106;2023-03-12T00:07:30;98976.19;;;7.89;88.02
74960;BME280;63518;49.572;1.106;2023-03-12T00:09:58;98957.88;;;7.80;87.77
74960;BME280;63518;49.572;1.106;2023-03-12T00:12:25;98973.13;;;7.96;86.83
74960;BME280;63518;49.572;1.106;2023-03-12T00:14:52;98975.97;;;7.81;88.51
74960;BME280;63518;49.572;1.106;2023-03-12T00:17:20;98972.97;;;7.82;87.62
74960;BME280;63518;49.572;1.106;2023-03-12T00:19:51;98994.69;;;8.13;87.65
74960;BME280;63518;49.572;1.106;2023-03-12T00:22:19;98986.00;;;8.00;87.53
74960;BME280;63518;49.572;1.106;2023-03-12T00:24:50;98976.25;;;8.18;87.42
74960;BME280;63518;49.572;1.106;2023-03-12T00:27:18;98988.69;;;8.06;88.83
74960;BME280;63518;49.572;1.106;2023-03-12T00:29:46;98992.66;;;8.28;87.39
74960;BME280;63518;49.572;1.106;2023-03-12T00:32:14;98993.59;;;8.14;88.64
74960;BME280;63518;49.572;1.106;2023-03-12T00:34:42;98995.69;;;8.27;88.05
74960;BME280;63518;49.572;1.106;2023-03-12T00:37:09;98988.97;;;8.43;87.97
74960;BME280;63518;49.572;1.106;2023-03-12T00:39:36;98991.00;;;8.33;88.92
74960;BME280;63518;49.572;1.106;2023-03-12T00:42:03;98997.50;;;8.42;88.57
74960;BME280;63518;49.572;1.106;2023-03-12T00:44:30;98999.75;;;8.35;87.69
74960;BME280;63518;49.572;1.106;2023-03-12T00:46:58;99000.16;;;8.52;88.97
74960;BME280;63518;49.572;1.106;2023-03-12T00:49:25;98996.38;;;8.48;87.63
74960;BME280;63518;49.572;1.106;2023-03-12T00:51:52;99006.03;;;8.40;87.82
74960;BME280;63518;49.572;1.106;2023-03-12T00:54:19;98997.09;;;8.58;88.20
74960;BME280;63518;49.572;1.106;2023-03-12T00:56:48;99003.41;;;8.59;87.36
74960;BME280;63518;49.572;1.106;2023-03-12T00:59:15;99013.66;;;8.48;88.15
74960;BME280;63518;49.572;1.106;2023-03-12T01:01:42;99014.78;;;8.47;88.52
74960;BME280;63518;49.572;1.106;2023-03-12T01:04:10;99019.88;;;8.59;89.32
74960;BME280;63518;49.572;1.106;2023-03-12T01:06:38;99017.72;;;8.56;87.97
74960;BME280;63518;49.572;1.106;2023-03-12T01:09:06;99024.13;;;8.46;88.54
74960;BME280;63518;49.572;1.106;2023-03-12T01:11:36;99017.31;;;8.68;88.88
74960;BME280;63518;49.572;1.106;2023-03-12T01:14:04;99024.06;;;8.51;88.57
74960;BME280;63518;49.572;1.106;2023-03-12T01:16:36;99033.28;;;8.66;87.14
74960;BME280;63518;49.572;1.106;2023-03-12T01:19:04;99028.44;;;8.52;87.68
74960;BME280;63518;49.572;1.106;2023-03-12T01:21:31;99029.97;;;8.69;88.46
74960;BME280;63518;49.572;1.106;2023-03-12T01:23:59;99029.84;;;8.50;87.52
74960;BME280;63518;49.572;1.106;2023-03-12T01:26:28;99038.50;;;8.67;87.87
74960;BME280;63518;49.572;1.106;2023-03-12T01:28:56;99030.72;;;8.45;87.94
74960;BME280;63518;49.572;1.106;2023-03-12T01:31:26;99032.28;;;8.56;86.68
74960;BME280;63518;49.572;1.106;2023-03-12T01:33:54;99030.25;;;8.72;87.44
74960;BME280;63518;49.572;1.106;2023-03-12T01:38:51;99029.44;;;8.67;85.95
74960;BME280;63518;49.572;1.106;2023-03-12T01:41:20;99032.78;;;8.58;87.91
74960;BME280;63518;49.572;1.106;2023-03-12T01:43:48;99028.41;;;8.57;86.66
74960;BME280;63518;49.572;1.106;2023-03-12T01:49:34;99028.91;;;8.65;87.36
74960;BME280;63518;49.572;1.106;2023-03-12T01:51:56;99019.56;;;8.66;85.90
74960;BME280;63518;49.572;1.106;2023-03-12T01:54:29;99019.00;;;8.98;84.95
74960;BME280;63518;49.572;1.106;2023-03-12T01:56:58;99028.78;;;8.85;86.61
74960;BME280;63518;49.572;1.106;2023-03-12T01:59:32;99031.63;;;8.70;85.34
74960;BME280;63518;49.572;1.106;2023-03-12T02:02:02;99029.00;;;8.54;85.48
74960;BME280;63518;49.572;1.106;2023-03-12T02:04:31;99023.09;;;8.71;86.64
74960;BME280;63518;49.572;1.106;2023-03-12T02:07:02;99014.19;;;8.50;86.44
74960;BME280;63518;49.572;1.106;2023-03-12T02:09:31;99017.22;;;8.83;84.21
74960;BME280;63518;49.572;1.106;2023-03-12T02:12:00;99030.03;;;8.58;85.61
74960;BME280;63518;49.572;1.106;2023-03-12T02:14:27;99022.13;;;8.52;84.78
74960;BME280;63518;49.572;1.106;2023-03-12T02:16:55;99026.50;;;8.53;86.95
74960;BME280;63518;49.572;1.106;2023-03-12T02:19:29;99031.78;;;8.49;86.46
74960;BME280;63518;49.572;1.106;2023-03-12T02:22:01;99039.22;;;8.44;86.82
74960;BME280;63518;49.572;1.106;2023-03-12T02:24:32;99033.19;;;8.47;85.02
74960;BME280;63518;49.572;1.106;2023-03-12T02:27:01;99028.00;;;8.40;85.89
74960;BME280;63518;49.572;1.106;2023-03-12T02:29:31;99032.91;;;8.43;86.12
74960;BME280;63518;49.572;1.106;2023-03-12T02:31:59;99024.34;;;8.50;84.80
74960;BME280;63518;49.572;1.106;2023-03-12T02:34:29;99014.28;;;8.40;84.95
74960;BME280;63518;49.572;1.106;2023-03-12T02:36:58;99024.34;;;8.50;84.13
74960;BME280;63518;49.572;1.106;2023-03-12T02:39:25;99031.44;;;8.22;85.34
74960;BME280;63518;49.572;1.106;2023-03-12T02:41:54;99031.38;;;8.27;84.59
74960;BME280;63518;49.572;1.106;2023-03-12T02:44:31;99026.69;;;8.33;83.89
74960;BME280;63518;49.572;1.106;2023-03-12T02:47:01;99032.97;;;8.38;84.75
74960;BME280;63518;49.572;1.106;2023-03-12T02:49:31;99029.31;;;8.48;85.23
74960;BME280;63518;49.572;1.106;2023-03-12T02:52:00;99035.22;;;8.26;84.90
74960;BME280;63518;49.572;1.106;2023-03-12T02:54:27;99041.16;;;8.43;85.72
74960;BME280;63518;49.572;1.106;2023-03-12T02:56:56;99040.63;;;8.41;86.27
74960;BME280;63518;49.572;1.106;2023-03-12T02:59:24;99042.06;;;8.28;85.32
74960;BME280;63518;49.572;1.106;2023-03-12T03:01:54;99035.03;;;8.51;84.26
74960;BME280;63518;49.572;1.106;2023-03-12T03:04:22;99040.22;;;8.58;85.53
74960;BME280;63518;49.572;1.106;2023-03-12T03:06:50;99042.56;;;8.36;84.19
74960;BME280;63518;49.572;1.106;2023-03-12T03:09:18;99049.09;;;8.45;83.97
74960;BME280;63518;49.572;1.106;2023-03-12T03:11:49;99050.59;;;8.27;85.50
74960;BME280;63518;49.572;1.106;2023-03-12T03:14:16;99050.06;;;8.25;84.80
74960;BME280;63518;49.572;1.106;2023-03-12T03:16:44;99053.88;;;8.29;84.40
74960;BME280;63518;49.572;1.106;2023-03-12T03:19:11;99044.88;;;8.23;84.46
74960;BME280;63518;49.572;1.106;2023-03-12T03:21:39;99036.25;;;8.35;84.95
74960;BME280;63518;49.572;1.106;2023-03-12T03:24:09;99039.59;;;8.32;84.86
74960;BME280;63518;49.572;1.106;2023-03-12T03:26:37;99041.97;;;8.44;84.46
74960;BME280;63518;49.572;1.106;2023-03-12T03:29:05;99046.94;;;8.42;84.49
74960;BME280;63518;49.572;1.106;2023-03-12T03:31:33;99048.00;;;8.46;84.53
74960;BME280;63518;49.572;1.106;2023-03-12T03:34:01;99041.66;;;8.50;84.03
74960;BME280;63518;49.572;1.106;2023-03-12T03:36:28;99041.22;;;8.33;83.82
74960;BME280;63518;49.572;1.106;2023-03-12T03:38:56;99052.63;;;8.50;84.93
74960;BME280;63518;49.572;1.106;2023-03-12T03:41:24;99056.78;;;8.48;83.66
74960;BME280;63518;49.572;1.106;2023-03-12T03:43:54;99060.84;;;8.55;84.37
74960;BME280;63518;49.572;1.106;2023-03-12T03:46:24;99071.44;;;8.28;84.51
74960;BME280;63518;49.572;1.106;2023-03-12T03:48:52;99074.16;;;8.38;86.16
74960;BME280;63518;49.572;1.106;2023-03-12T03:51:20;99071.91;;;8.45;84.57
74960;BME280;63518;49.572;1.106;2023-03-12T03:53:47;99085.34;;;8.47;83.89
74960;BME280;63518;49.572;1.106;2023-03-12T03:56:15;99093.09;;;8.40;83.70
74960;BME280;63518;49.572;1.106;2023-03-12T03:58:44;99098.25;;;8.46;83.87
74960;BME280;63518;49.572;1.106;2023-03-12T04:01:12;99095.84;;;8.40;85.10
74960;BME280;63518;49.572;1.106;2023-03-12T04:03:41;99098.44;;;8.60;82.95
74960;BME280;63518;49.572;1.106;2023-03-12T04:06:10;99108.53;;;8.25;84.44
74960;BME280;63518;49.572;1.106;2023-03-12T04:08:38;99115.84;;;8.45;84.74
74960;BME280;63518;49.572;1.106;2023-03-12T04:11:11;99110.53;;;8.15;83.54
74960;BME280;63518;49.572;1.106;2023-03-12T04:13:40;99112.94;;;8.21;85.45
74960;BME280;63518;49.572;1.106;2023-03-12T04:16:08;99117.75;;;8.45;84.54
74960;BME280;63518;49.572;1.106;2023-03-12T04:18:37;99121.22;;;8.16;84.16
74960;BME280;63518;49.572;1.106;2023-03-12T04:21:07;99122.72;;;8.43;85.06
74960;BME280;63518;49.572;1.106;2023-03-12T04:23:37;99117.13;;;8.14;85.08
74960;BME280;63518;49.572;1.106;2023-03-12T04:26:07;99118.44;;;8.21;83.84
74960;BME280;63518;49.572;1.106;2023-03-12T04:28:36;99116.09;;;7.94;84.52
74960;BME280;63518;49.572;1.106;2023-03-12T04:31:05;99115.84;;;7.86;84.58
74960;BME280;63518;49.572;1.106;2023-03-12T04:33:35;99119.13;;;7.98;84.12
74960;BME280;63518;49.572;1.106;2023-03-12T04:36:04;99123.28;;;7.85;85.12
74960;BME280;63518;49.572;1.106;2023-03-12T04:38:35;99118.03;;;7.89;85.42
74960;BME280;63518;49.572;1.106;2023-03-12T04:41:04;99121.81;;;8.08;85.34
74960;BME280;63518;49.572;1.106;2023-03-12T04:43:33;99114.16;;;7.95;85.30
74960;BME280;63518;49.572;1.106;2023-03-12T04:46:03;99121.22;;;8.11;83.96
74960;BME280;63518;49.572;1.106;2023-03-12T04:48:31;99123.75;;;7.97;85.55
74960;BME280;63518;49.572;1.106;2023-03-12T04:51:02;99129.22;;;8.02;85.05
74960;BME280;63518;49.572;1.106;2023-03-12T04:53:30;99142.13;;;8.02;83.77
74960;BME280;63518;49.572;1.106;2023-03-12T04:55:58;99137.47;;;8.08;85.69
74960;BME280;63518;49.572;1.106;2023-03-12T04:58:26;99153.34;;;8.06;83.60
74960;BME280;63518;49.572;1.106;2023-03-12T05:00:54;99161.59;;;8.06;83.21
74960;BME280;63518;49.572;1.106;2023-03-12T05:03:21;99156.00;;;8.31;82.81
74960;BME280;63518;49.572;1.106;2023-03-12T05:05:52;99166.59;;;7.88;85.20
74960;BME280;63518;49.572;1.106;2023-03-12T05:08:21;99163.53;;;8.05;83.98
74960;BME280;63518;49.572;1.106;2023-03-12T05:10:49;99166.06;;;7.91;84.84
74960;BME280;63518;49.572;1.106;2023-03-12T05:13:18;99161.56;;;8.16;85.46
74960;BME280;63518;49.572;1.106;2023-03-12T05:15:47;99177.81;;;8.07;83.89
74960;BME280;63518;49.572;1.106;2023-03-12T05:18:17;99176.75;;;7.93;84.93
74960;BME280;63518;49.572;1.106;2023-03-12T05:20:56;99185.97;;;8.22;83.92
74960;BME280;63518;49.572;1.106;2023-03-12T05:23:25;99183.06;;;7.98;85.16
74960;BME280;63518;49.572;1.106;2023-03-12T05:25:54;99180.44;;;8.27;85.24
74960;BME280;63518;49.572;1.106;2023-03-12T05:28:22;99169.81;;;8.06;84.51
74960;BME280;63518;49.572;1.106;2023-03-12T05:30:56;99168.13;;;8.20;83.81
74960;BME280;63518;49.572;1.106;2023-03-12T05:33:37;99180.50;;;8.17;83.38
74960;BME280;63518;49.572;1.106;2023-03-12T05:36:04;99171.94;;;8.29;83.28
74960;BME280;63518;49.572;1.106;2023-03-12T05:38:32;99181.94;;;7.99;83.88
74960;BME280;63518;49.572;1.106;2023-03-12T05:41:00;99193.69;;;8.15;84.45
74960;BME280;63518;49.572;1.106;2023-03-12T05:43:29;99200.00;;;8.06;83.63
74960;BME280;63518;49.572;1.106;2023-03-12T05:46:13;99197.25;;;8.11;83.68
74960;BME280;63518;49.572;1.106;2023-03-12T05:48:48;99200.28;;;8.14;83.08
74960;BME280;63518;49.572;1.106;2023-03-12T05:51:23;99200.06;;;8.00;82.94
74960;BME280;63518;49.572;1.106;2023-03-12T05:53:51;99191.53;;;8.02;84.28
74960;BME280;63518;49.572;1.106;2023-03-12T05:56:28;99190.13;;;8.10;83.06
74960;BME280;63518;49.572;1.106;2023-03-12T05:59:12;99197.84;;;8.02;83.81
74960;BME280;63518;49.572;1.106;2023-03-12T06:01:58;99198.59;;;8.23;82.28
74960;BME280;63518;49.572;1.106;2023-03-12T06:04:43;99205.00;;;7.88;83.83
74960;BME280;63518;49.572;1.106;2023-03-12T06:07:29;99212.66;;;7.96;83.42
74960;BME280;63518;49.572;1.106;2023-03-12T06:09:57;99211.88;;;7.91;83.12
74960;BME280;63518;49.572;1.106;2023-03-12T06:12:25;99198.66;;;8.08;82.30
74960;BME280;63518;49.572;1.106;2023-03-12T06:14:56;99198.38;;;8.15;82.22
74960;BME280;63518;49.572;1.106;2023-03-12T06:17:24;99194.53;;;8.11;82.63
74960;BME280;63518;49.572;1.106;2023-03-12T06:19:52;99200.63;;;7.92;83.89
74960;BME280;63518;49.572;1.106;2023-03-12T06:22:19;99228.03;;;8.02;83.76
74960;BME280;63518;49.572;1.106;2023-03-12T06:24:48;99239.53;;;8.10;83.22
74960;BME280;63518;49.572;1.106;2023-03-12T06:27:16;99237.91;;;8.14;82.65
74960;BME280;63518;49.572;1.106;2023-03-12T06:29:44;99233.84;;;7.91;82.92
74960;BME280;63518;49.572;1.106;2023-03-12T06:32:13;99224.25;;;7.83;82.97
74960;BME280;63518;49.572;1.106;2023-03-12T06:34:42;99225.63;;;7.76;83.23
74960;BME280;63518;49.572;1.106;2023-03-12T06:37:12;99205.28;;;7.82;82.70
74960;BME280;63518;49.572;1.106;2023-03-12T06:39:40;99207.69;;;8.14;81.44
74960;BME280;63518;49.572;1.106;2023-03-12T06:42:08;99212.63;;;8.17;82.25
74960;BME280;63518;49.572;1.106;2023-03-12T06:44:36;99216.53;;;7.95;82.13
74960;BME280;63518;49.572;1.106;2023-03-12T06:47:04;99214.78;;;8.25;81.32
74960;BME280;63518;49.572;1.106;2023-03-12T06:49:32;99230.19;;;8.06;80.11
74960;BME280;63518;49.572;1.106;2023-03-12T06:52:01;99244.41;;;8.38;80.76
74960;BME280;63518;49.572;1.106;2023-03-12T06:54:29;99243.44;;;7.98;82.43
74960;BME280;63518;49.572;1.106;2023-03-12T06:56:57;99225.56;;;8.06;82.06
74960;BME280;63518;49.572;1.106;2023-03-12T06:59:26;99210.13;;;8.25;80.96
74960;BME280;63518;49.572;1.106;2023-03-12T07:01:55;99217.47;;;8.35;80.54
74960;BME280;63518;49.572;1.106;2023-03-12T07:04:23;99225.19;;;8.33;81.04
74960;BME280;63518;49.572;1.106;2023-03-12T07:06:51;99230.09;;;8.41;80.06
74960;BME280;63518;49.572;1.106;2023-03-12T07:09:24;99227.88;;;8.48;79.50
74960;BME280;63518;49.572;1.106;2023-03-12T07:11:52;99256.78;;;8.25;80.19
74960;BME280;63518;49.572;1.106;2023-03-12T07:14:19;99266.91;;;8.35;79.91
74960;BME280;63518;49.572;1.106;2023-03-12T07:16:48;99250.41;;;8.45;80.36
74960;BME280;63518;49.572;1.106;2023-03-12T07:19:16;99232.13;;;8.15;80.55
74960;BME280;63518;49.572;1.106;2023-03-12T07:21:46;99227.22;;;8.72;79.69
74960;BME280;63518;49.572;1.106;2023-03-12T07:24:13;99232.44;;;8.73;80.00
74960;BME280;63518;49.572;1.106;2023-03-12T07:26:40;99243.53;;;8.48;80.64
74960;BME280;63518;49.572;1.106;2023-03-12T07:29:10;99259.44;;;8.51;79.10
74960;BME280;63518;49.572;1.106;2023-03-12T07:31:38;99260.84;;;8.43;78.96
74960;BME280;63518;49.572;1.106;2023-03-12T07:34:08;99260.06;;;8.33;80.55
74960;BME280;63518;49.572;1.106;2023-03-12T07:36:36;99274.47;;;8.69;79.19
74960;BME280;63518;49.572;1.106;2023-03-12T07:39:05;99263.25;;;8.60;81.39
74960;BME280;63518;49.572;1.106;2023-03-12T07:41:33;99263.75;;;8.67;80.57
74960;BME280;63518;49.572;1.106;2023-03-12T07:44:04;99259.13;;;8.57;81.19
74960;BME280;63518;49.572;1.106;2023-03-12T07:46:34;99260.16;;;8.82;79.13
74960;BME280;63518;49.572;1.106;2023-03-12T07:49:02;99262.00;;;8.92;78.14
74960;BME280;63518;49.572;1.106;2023-03-12T07:51:32;99281.31;;;8.76;79.02
74960;BME280;63518;49.572;1.106;2023-03-12T07:54:01;99281.38;;;9.16;79.54
74960;BME280;63518;49.572;1.106;2023-03-12T07:56:31;99273.06;;;8.87;80.15
74960;BME280;63518;49.572;1.106;2023-03-12T07:59:03;99266.03;;;8.45;81.61
74960;BME280;63518;49.572;1.106;2023-03-12T08:01:31;99282.16;;;8.67;81.74
74960;BME280;63518;49.572;1.106;2023-03-12T08:04:00;99300.81;;;8.85;80.88
74960;BME280;63518;49.572;1.106;2023-03-12T08:06:30;99291.38;;;8.26;80.11
74960;BME280;63518;49.572;1.106;2023-03-12T08:08:58;99289.84;;;8.80;81.23
74960;BME280;63518;49.572;1.106;2023-03-12T08:11:26;99298.72;;;8.51;80.45
74960;BME280;63518;49.572;1.106;2023-03-12T08:13:54;99292.53;;;8.90;80.29
74960;BME280;63518;49.572;1.106;2023-03-12T08:16:22;99302.34;;;9.06;78.25
74960;BME280;63518;49.572;1.106;2023-03-12T08:18:51;99304.41;;;8.80;79.23
74960;BME280;63518;49.572;1.106;2023-03-12T08:21:18;99304.34;;;8.91;80.33
74960;BME280;63518;49.572;1.106;2023-03-12T08:23:45;99310.31;;;9.08;80.37
74960;BME280;63518;49.572;1.106;2023-03-12T08:26:14;99316.06;;;9.11;78.38
74960;BME280;63518;49.572;1.106;2023-03-12T08:28:41;99311.72;;;9.00;79.80
74960;BME280;63518;49.572;1.106;2023-03-12T08:31:09;99316.94;;;9.02;79.23
74960;BME280;63518;49.572;1.106;2023-03-12T08:33:39;99319.34;;;9.19;78.77
74960;BME280;63518;49.572;1.106;2023-03-12T08:36:09;99324.31;;;9.11;79.15
74960;BME280;63518;49.572;1.106;2023-03-12T08:38:37;99315.97;;;9.27;78.23
74960;BME280;63518;49.572;1.106;2023-03-12T08:41:05;99320.06;;;8.85;80.47
74960;BME280;63518;49.572;1.106;2023-03-12T08:43:32;99318.16;;;9.30;77.66
74960;BME280;63518;49.572;1.106;2023-03-12T08:46:00;99324.66;;;9.44;78.56
74960;BME280;63518;49.572;1.106;2023-03-12T08:48:31;99323.97;;;9.62;77.18
74960;BME280;63518;49.572;1.106;2023-03-12T08:50:59;99310.28;;;9.57;76.15
74960;BME280;63518;49.572;1.106;2023-03-12T08:53:30;99329.44;;;9.28;77.00
74960;BME280;63518;49.572;1.106;2023-03-12T08:55:58;99334.25;;;9.52;78.27
74960;BME280;63518;49.572;1.106;2023-03-12T08:58:26;99331.69;;;9.65;77.77
74960;BME280;63518;49.572;1.106;2023-03-12T09:00:55;99335.41;;;9.80;77.53
74960;BME280;63518;49.572;1.106;2023-03-12T09:03:23;99309.03;;;9.74;75.89
74960;BME280;63518;49.572;1.106;2023-03-12T09:06:08;99318.97;;;9.69;75.53
74960;BME280;63518;49.572;1.106;2023-03-12T09:08:40;99333.56;;;10.04;75.94
74960;BME280;63518;49.572;1.106;2023-03-12T09:11:08;99335.16;;;9.76;76.48
74960;BME280;63518;49.572;1.106;2023-03-12T09:13:37;99329.47;;;10.31;73.39
74960;BME280;63518;49.572;1.106;2023-03-12T09:16:25;99332.44;;;10.05;75.04
74960;BME280;63518;49.572;1.106;2023-03-12T09:18:53;99333.25;;;10.64;74.21
74960;BME280;63518;49.572;1.106;2023-03-12T09:21:21;99338.97;;;11.15;71.30
74960;BME280;63518;49.572;1.106;2023-03-12T09:23:49;99342.69;;;10.29;73.42
74960;BME280;63518;49.572;1.106;2023-03-12T09:26:17;99340.31;;;10.17;73.94
74960;BME280;63518;49.572;1.106;2023-03-12T09:28:45;99349.78;;;10.35;73.28
74960;BME280;63518;49.572;1.106;2023-03-12T09:31:13;99343.88;;;10.75;72.46
74960;BME280;63518;49.572;1.106;2023-03-12T09:33:44;99352.28;;;10.36;72.82
74960;BME280;63518;49.572;1.106;2023-03-12T09:36:12;99356.44;;;10.34;71.59
74960;BME280;63518;49.572;1.106;2023-03-12T09:38:40;99343.19;;;10.02;73.24
74960;BME280;63518;49.572;1.106;2023-03-12T09:41:14;99350.47;;;10.50;72.50
74960;BME280;63518;49.572;1.106;2023-03-12T09:43:48;99355.59;;;10.62;72.13
74960;BME280;63518;49.572;1.106;2023-03-12T09:46:37;99364.13;;;10.37;74.48
74960;BME280;63518;49.572;1.106;2023-03-12T09:49:08;99365.00;;;10.56;73.53
74960;BME280;63518;49.572;1.106;2023-03-12T09:51:40;99370.03;;;10.49;73.35
74960;BME280;63518;49.572;1.106;2023-03-12T09:56:50;99359.56;;;10.51;73.75
74960;BME280;63518;49.572;1.106;2023-03-12T09:59:19;99351.53;;;10.55;71.71
74960;BME280;63518;49.572;1.106;2023-03-12T10:01:54;99354.63;;;10.48;71.62
74960;BME280;63518;49.572;1.106;2023-03-12T10:07:42;99355.38;;;10.59;69.93
74960;BME280;63518;49.572;1.106;2023-03-12T10:10:26;99356.16;;;11.07;68.52
74960;BME280;63518;49.572;1.106;2023-03-12T10:13:01;99361.94;;;12.05;67.81
74960;BME280;63518;49.572;1.106;2023-03-12T10:16:23;99370.13;;;11.77;68.82
74960;BME280;63518;49.572;1.106;2023-03-12T10:21:00;99362.69;;;11.91;68.71
74960;BME280;63518;49.572;1.106;2023-03-12T10:28:56;99372.59;;;12.11;64.87
74960;BME280;63518;49.572;1.106;2023-03-12T10:31:24;99387.09;;;11.47;67.09
74960;BME280;63518;49.572;1.106;2023-03-12T10:33:55;99386.38;;;11.36;66.96
74960;BME280;63518;49.572;1.106;2023-03-12T10:39:01;99365.09;;;11.79;67.32
74960;BME280;63518;49.572;1.106;2023-03-12T10:41:29;99360.00;;;12.79;62.74
74960;BME280;63518;49.572;1.106;2023-03-12T10:44:05;99359.75;;;12.34;63.78
74960;BME280;63518;49.572;1.106;2023-03-12T10:51:52;99354.47;;;11.30;64.86
74960;BME280;63518;49.572;1.106;2023-03-12T10:54:31;99356.59;;;12.08;65.80
74960;BME280;63518;49.572;1.106;2023-03-12T10:57:01;99351.00;;;11.81;65.16
74960;BME280;63518;49.572;1.106;2023-03-12T10:59:29;99352.56;;;13.07;64.53
74960;BME280;63518;49.572;1.106;2023-03-12T11:01:58;99349.56;;;12.49;66.16
74960;BME280;63518;49.572;1.106;2023-03-12T11:04:30;99350.91;;;12.92;64.34
74960;BME280;63518;49.572;1.106;2023-03-12T11:07:04;99360.09;;;11.01;65.75
74960;BME280;63518;49.572;1.106;2023-03-12T11:09:32;99360.78;;;12.06;65.37
74960;BME280;63518;49.572;1.106;2023-03-12T11:11:59;99358.00;;;11.54;64.67
74960;BME280;63518;49.572;1.106;2023-03-12T11:14:28;99363.03;;;12.36;64.44
74960;BME280;63518;49.572;1.106;2023-03-12T11:16:55;99368.50;;;11.33;65.15
74960;BME280;63518;49.572;1.106;2023-03-12T11:19:33;99372.31;;;11.38;66.07
74960;BME280;63518;49.572;1.106;2023-03-12T11:22:04;99369.03;;;12.57;64.85
74960;BME280;63518;49.572;1.106;2023-03-12T11:24:31;99356.38;;;12.37;64.87
74960;BME280;63518;49.572;1.106;2023-03-12T11:27:00;99352.22;;;13.36;59.80
74960;BME280;63518;49.572;1.106;2023-03-12T11:29:32;99344.56;;;13.19;62.04
74960;BME280;63518;49.572;1.106;2023-03-12T11:32:09;99350.72;;;13.02;59.69
74960;BME280;63518;49.572;1.106;2023-03-12T11:34:41;99338.97;;;13.47;59.83
74960;BME280;63518;49.572;1.106;2023-03-12T11:40:01;99338.22;;;13.55;62.44
74960;BME280;63518;49.572;1.106;2023-03-12T12:01:10;99327.06;;;13.46;60.08
74960;BME280;63518;49.572;1.106;2023-03-12T12:16:43;99305.16;;;15.05;58.17
74960;BME280;63518;49.572;1.106;2023-03-12T12:32:02;99295.75;;;15.23;55.63
74960;BME280;63518;49.572;1.106;2023-03-12T12:37:28;99276.34;;;15.41;53.95
74960;BME280;63518;49.572;1.106;2023-03-12T12:39:59;99273.44;;;17.04;52.82
74960;BME280;63518;49.572;1.106;2023-03-12T12:42:31;99265.38;;;15.79;52.28
74960;BME280;63518;49.572;1.106;2023-03-12T12:44:59;99266.25;;;16.26;54.58
74960;BME280;63518;49.572;1.106;2023-03-12T12:47:51;99271.09;;;15.83;53.99
74960;BME280;63518;49.572;1.106;2023-03-12T12:50:19;99273.16;;;16.29;54.96
74960;BME280;63518;49.572;1.106;2023-03-12T12:52:49;99257.78;;;16.14;52.57
74960;BME280;63518;49.572;1.106;2023-03-12T12:55:20;99262.09;;;17.09;53.76
74960;BME280;63518;49.572;1.106;2023-03-12T12:57:53;99261.94;;;15.91;54.63
74960;BME280;63518;49.572;1.106;2023-03-12T13:00:31;99265.50;;;16.55;54.04
74960;BME280;63518;49.572;1.106;2023-03-12T13:03:00;99263.88;;;15.99;56.86
74960;BME280;63518;49.572;1.106;2023-03-12T13:05:37;99258.38;;;15.30;53.94
74960;BME280;63518;49.572;1.106;2023-03-12T13:08:06;99249.63;;;16.00;55.84
74960;BME280;63518;49.572;1.106;2023-03-12T13:10:37;99249.16;;;15.98;56.31
74960;BME280;63518;49.572;1.106;2023-03-12T13:13:18;99246.13;;;16.38;52.99
74960;BME280;63518;49.572;1.106;2023-03-12T13:15:46;99239.25;;;15.54;53.88
74960;BME280;63518;49.572;1.106;2023-03-12T13:23:33;99231.44;;;16.88;54.28
74960;BME280;63518;49.572;1.106;2023-03-12T13:26:07;99233.81;;;15.84;54.06
74960;BME280;63518;49.572;1.106;2023-03-12T13:33:58;99216.53;;;15.17;56.01
74960;BME280;63518;49.572;1.106;2023-03-12T13:36:37;99204.00;;;16.01;55.59
74960;BME280;63518;49.572;1.106;2023-03-12T13:44:21;99189.25;;;15.54;57.08
74960;BME280;63518;49.572;1.106;2023-03-12T13:47:03;99193.94;;;15.79;56.53
74960;BME280;63518;49.572;1.106;2023-03-12T13:52:07;99180.31;;;15.95;54.05
74960;BME280;63518;49.572;1.106;2023-03-12T13:54:39;99176.63;;;15.74;55.47
74960;BME280;63518;49.572;1.106;2023-03-12T13:57:28;99173.22;;;15.68;55.73
74960;BME280;63518;49.572;1.106;2023-03-12T13:59:57;99171.03;;;15.91;55.01
74960;BME280;63518;49.572;1.106;2023-03-12T14:02:29;99164.78;;;15.94;56.55
74960;BME280;63518;49.572;1.106;2023-03-12T14:05:05;99165.25;;;16.05;53.13
74960;BME280;63518;49.572;1.106;2023-03-12T14:10:22;99167.81;;;15.63;56.08
74960;BME280;63518;49.572;1.106;2023-03-12T14:13:00;99152.25;;;15.79;56.04
74960;BME280;63518;49.572;1.106;2023-03-12T14:18:00;99151.09;;;16.19;52.29
74960;BME280;63518;49.572;1.106;2023-03-12T14:20:28;99162.44;;;16.22;54.70
74960;BME280;63518;49.572;1.106;2023-03-12T14:22:59;99154.63;;;15.51;55.85
74960;BME280;63518;49.572;1.106;2023-03-12T14:27:55;99145.78;;;15.58;53.87
74960;BME280;63518;49.572;1.106;2023-03-12T14:30:23;99154.47;;;15.31;54.87
74960;BME280;63518;49.572;1.106;2023-03-12T14:32:55;99140.44;;;15.36;57.36
74960;BME280;63518;49.572;1.106;2023-03-12T14:35:27;99148.25;;;15.16;58.20
74960;BME280;63518;49.572;1.106;2023-03-12T14:38:13;99144.88;;;15.19;58.43
74960;BME280;63518;49.572;1.106;2023-03-12T14:40:42;99147.09;;;14.57;59.49
74960;BME280;63518;49.572;1.106;2023-03-12T14:43:20;99153.16;;;14.76;58.60
74960;BME280;63518;49.572;1.106;2023-03-12T14:45:52;99146.91;;;14.53;58.27
74960;BME280;63518;49.572;1.106;2023-03-12T14:48:21;99130.94;;;14.50;58.29
74960;BME280;63518;49.572;1.106;2023-03-12T14:50:48;99137.97;;;15.00;57.47
74960;BME280;63518;49.572;1.106;2023-03-12T14:53:19;99132.75;;;14.89;57.48
74960;BME280;63518;49.572;1.106;2023-03-12T14:56:00;99121.97;;;15.40;57.44
74960;BME280;63518;49.572;1.106;2023-03-12T14:58:27;99120.69;;;15.20;56.09
74960;BME280;63518;49.572;1.106;2023-03-12T15:01:02;99124.91;;;15.43;53.64
74960;BME280;63518;49.572;1.106;2023-03-12T15:03:29;99112.31;;;15.46;55.96
74960;BME280;63518;49.572;1.106;2023-03-12T15:05:59;99106.31;;;15.01;56.28