sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25328;DHT22;13279;51.300;12.394;2023-09-08T00:00:02;18.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:02:30;18.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:04:57;18.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:07:26;18.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:09:53;18.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:12:21;18.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:14:48;18.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:17:15;18.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:19:43;18.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:22:11;18.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:24:40;18.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:27:08;18.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:29:36;18.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:32:04;18.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:34:32;18.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:36:59;18.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:39:34;18.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:42:04;18.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:44:32;18.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:47:00;18.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:49:28;18.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:51:55;18.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:54:23;18.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:56:54;18.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T00:59:24;18.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:01:52;18.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:04:20;18.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:06:49;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:09:17;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:11:45;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:14:18;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:16:48;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:19:17;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:22:15;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:25:19;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:27:50;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:30:18;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:32:47;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:35:14;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:37:45;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:40:13;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:42:42;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:45:11;17.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:47:38;17.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:50:06;17.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:52:34;17.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:55:01;17.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:57:29;17.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T01:59:58;17.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:02:25;17.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:04:53;17.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:07:21;17.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:09:51;17.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:12:19;17.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:14:46;17.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:17:15;17.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:19:44;17.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:22:12;17.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:24:39;17.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:27:06;17.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:29:34;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:32:02;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:34:33;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:37:03;17.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:39:32;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:42:00;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:44:27;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:46:56;16.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:49:24;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:51:53;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:54:20;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:56:50;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T02:59:18;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:01:45;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:04:13;16.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:06:40;16.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:09:09;16.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:11:37;16.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:14:04;16.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:16:32;16.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:18:59;16.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:21:27;16.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:23:54;16.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:26:23;16.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:28:50;16.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:31:17;16.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:33:45;15.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:36:12;15.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:38:40;15.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:41:08;15.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:43:38;15.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:46:07;15.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:48:34;15.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:51:02;15.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:53:29;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:55:58;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T03:58:26;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:00:56;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:03:23;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:05:50;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:08:18;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:10:45;15.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:13:13;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:15:40;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:18:09;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:20:36;15.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:23:04;15.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:25:32;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:27:59;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:30:26;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:32:54;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:35:23;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:37:51;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:40:19;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:42:47;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:45:14;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:47:42;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:50:10;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:52:39;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:55:07;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T04:57:36;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:00:04;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:02:32;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:05:00;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:07:27;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:09:57;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:12:28;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:14:56;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:17:33;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:20:01;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:22:29;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:24:58;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:27:26;15.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:29:53;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:32:21;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:34:49;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:37:17;15.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:39:44;15.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:42:13;15.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:44:41;15.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:47:09;15.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:49:36;15.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:52:05;15.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:54:33;15.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:57:01;15.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T05:59:31;15.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:02:00;15.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:04:29;16.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:07:00;16.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:09:27;16.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:11:55;16.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:14:22;16.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:16:52;16.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:19:19;16.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:21:47;16.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:24:14;16.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:26:43;16.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:29:10;16.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:31:39;16.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:34:07;17.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:36:35;17.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:39:02;17.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:41:31;18.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:44:01;18.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:46:29;19.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:48:56;19.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:51:26;19.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:53:57;19.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:56:32;20.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T06:59:00;20.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:01:28;20.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:03:56;20.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:06:25;20.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:08:53;20.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:11:21;20.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:13:49;21.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:16:16;21.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:18:44;21.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:21:12;21.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:23:41;21.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:26:11;21.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:28:39;22.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:31:11;22.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:33:42;22.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:36:11;22.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:38:42;22.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:41:10;22.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:43:38;22.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:46:09;23.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:48:36;23.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:51:04;23.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:53:31;23.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:56:00;23.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T07:58:28;23.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:00:56;23.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:03:23;24.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:05:50;24.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:08:18;24.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:10:45;24.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:13:14;24.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:15:43;24.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:18:11;24.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:20:39;24.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:23:07;25.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:25:35;25.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:28:03;25.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:30:32;25.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:33:01;25.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:35:30;25.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:37:58;25.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:40:26;26.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:42:55;26.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:45:24;26.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:47:53;26.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:50:22;26.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:52:49;26.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:55:17;26.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T08:57:45;26.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:00:13;26.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:02:45;26.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:05:17;27.00;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:07:45;27.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:10:13;27.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:12:42;27.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:15:10;27.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:17:38;27.60;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:20:18;27.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:22:47;27.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:25:21;27.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:27:51;27.80;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:30:19;27.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:32:47;28.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:35:17;28.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:37:47;28.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:40:14;28.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:42:41;28.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:45:10;28.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:47:37;28.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:50:05;28.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:52:39;28.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:55:07;28.70;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T09:57:37;28.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:00:07;28.90;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:02:34;29.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:05:10;29.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:07:40;29.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:10:09;29.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:12:37;29.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:15:07;29.50;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:17:37;29.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:20:09;29.10;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:22:41;29.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:25:12;29.20;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:27:41;29.30;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:30:09;29.40;99.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:32:37;29.50;99.30
25328;DHT22;13279;51.300;12.394;2023-09-08T10:35:07;29.70;98.20
25328;DHT22;13279;51.300;12.394;2023-09-08T10:37:35;30.00;98.70
25328;DHT22;13279;51.300;12.394;2023-09-08T10:40:24;30.00;99.80
25328;DHT22;13279;51.300;12.394;2023-09-08T10:43:15;30.10;98.90
25328;DHT22;13279;51.300;12.394;2023-09-08T10:45:44;30.10;97.30
25328;DHT22;13279;51.300;12.394;2023-09-08T10:48:12;30.20;99.60
25328;DHT22;13279;51.300;12.394;2023-09-08T10:50:42;30.10;97.80
25328;DHT22;13279;51.300;12.394;2023-09-08T10:53:14;30.20;97.60
25328;DHT22;13279;51.300;12.394;2023-09-08T10:55:45;30.30;96.40
25328;DHT22;13279;51.300;12.394;2023-09-08T10:58:19;30.40;96.50
25328;DHT22;13279;51.300;12.394;2023-09-08T11:00:50;30.50;95.40
25328;DHT22;13279;51.300;12.394;2023-09-08T11:03:28;30.60;95.00
25328;DHT22;13279;51.300;12.394;2023-09-08T11:05:56;30.60;96.40
25328;DHT22;13279;51.300;12.394;2023-09-08T11:08:24;30.70;93.50
25328;DHT22;13279;51.300;12.394;2023-09-08T11:10:53;30.90;92.90
25328;DHT22;13279;51.300;12.394;2023-09-08T11:13:21;31.10;92.40
25328;DHT22;13279;51.300;12.394;2023-09-08T11:15:51;31.30;90.80
25328;DHT22;13279;51.300;12.394;2023-09-08T11:18:26;31.00;91.50
25328;DHT22;13279;51.300;12.394;2023-09-08T11:20:53;30.90;92.00
25328;DHT22;13279;51.300;12.394;2023-09-08T11:23:21;31.10;91.50
25328;DHT22;13279;51.300;12.394;2023-09-08T11:25:50;31.30;89.10
25328;DHT22;13279;51.300;12.394;2023-09-08T11:28:20;31.30;87.70
25328;DHT22;13279;51.300;12.394;2023-09-08T11:30:49;31.20;86.20
25328;DHT22;13279;51.300;12.394;2023-09-08T11:33:17;30.80;88.20
25328;DHT22;13279;51.300;12.394;2023-09-08T11:35:45;30.80;89.60
25328;DHT22;13279;51.300;12.394;2023-09-08T11:38:13;31.00;89.30
25328;DHT22;13279;51.300;12.394;2023-09-08T11:40:41;31.20;84.80
25328;DHT22;13279;51.300;12.394;2023-09-08T11:43:08;31.50;84.10
25328;DHT22;13279;51.300;12.394;2023-09-08T11:45:37;31.50;86.00
25328;DHT22;13279;51.300;12.394;2023-09-08T11:48:05;31.40;85.20
25328;DHT22;13279;51.300;12.394;2023-09-08T11:50:33;31.60;83.70
25328;DHT22;13279;51.300;12.394;2023-09-08T11:53:01;31.80;81.80
25328;DHT22;13279;51.300;12.394;2023-09-08T11:55:32;31.70;79.60
25328;DHT22;13279;51.300;12.394;2023-09-08T11:58:00;31.50;79.60
25328;DHT22;13279;51.300;12.394;2023-09-08T12:00:28;31.50;82.50
25328;DHT22;13279;51.300;12.394;2023-09-08T12:03:09;31.60;83.00
25328;DHT22;13279;51.300;12.394;2023-09-08T12:05:37;31.80;79.90
25328;DHT22;13279;51.300;12.394;2023-09-08T12:08:05;32.10;79.00
25328;DHT22;13279;51.300;12.394;2023-09-08T12:10:38;32.20;77.60
25328;DHT22;13279;51.300;12.394;2023-09-08T12:13:06;32.00;75.10
25328;DHT22;13279;51.300;12.394;2023-09-08T12:15:35;32.00;77.30
25328;DHT22;13279;51.300;12.394;2023-09-08T12:18:06;32.20;75.70
25328;DHT22;13279;51.300;12.394;2023-09-08T12:20:36;32.20;76.50
25328;DHT22;13279;51.300;12.394;2023-09-08T12:23:05;32.30;74.20
25328;DHT22;13279;51.300;12.394;2023-09-08T12:25:34;32.50;72.80
25328;DHT22;13279;51.300;12.394;2023-09-08T12:28:11;32.70;73.70
25328;DHT22;13279;51.300;12.394;2023-09-08T12:30:39;32.70;71.00
25328;DHT22;13279;51.300;12.394;2023-09-08T12:33:08;32.60;72.30
25328;DHT22;13279;51.300;12.394;2023-09-08T12:35:35;32.60;74.30
25328;DHT22;13279;51.300;12.394;2023-09-08T12:38:04;33.10;72.80
25328;DHT22;13279;51.300;12.394;2023-09-08T12:40:34;33.30;72.20
25328;DHT22;13279;51.300;12.394;2023-09-08T12:43:02;33.30;70.70
25328;DHT22;13279;51.300;12.394;2023-09-08T12:45:30;33.30;67.50
25328;DHT22;13279;51.300;12.394;2023-09-08T12:47:59;33.10;67.60
25328;DHT22;13279;51.300;12.394;2023-09-08T12:50:30;33.10;68.30
25328;DHT22;13279;51.300;12.394;2023-09-08T12:52:57;33.20;67.60
25328;DHT22;13279;51.300;12.394;2023-09-08T12:55:25;33.30;68.30
25328;DHT22;13279;51.300;12.394;2023-09-08T12:57:52;33.10;66.80
25328;DHT22;13279;51.300;12.394;2023-09-08T13:00:21;33.20;66.10
25328;DHT22;13279;51.300;12.394;2023-09-08T13:02:50;33.50;65.60
25328;DHT22;13279;51.300;12.394;2023-09-08T13:05:17;33.90;64.30
25328;DHT22;13279;51.300;12.394;2023-09-08T13:07:46;33.10;62.00
25328;DHT22;13279;51.300;12.394;2023-09-08T13:10:13;32.90;62.30
25328;DHT22;13279;51.300;12.394;2023-09-08T13:12:41;33.30;63.20
25328;DHT22;13279;51.300;12.394;2023-09-08T13:15:09;33.60;61.60
25328;DHT22;13279;51.300;12.394;2023-09-08T13:17:37;33.90;62.30
25328;DHT22;13279;51.300;12.394;2023-09-08T13:20:05;33.70;59.20
25328;DHT22;13279;51.300;12.394;2023-09-08T13:22:33;33.90;60.80
25328;DHT22;13279;51.300;12.394;2023-09-08T13:25:06;34.10;57.80
25328;DHT22;13279;51.300;12.394;2023-09-08T13:27:34;34.20;59.70
25328;DHT22;13279;51.300;12.394;2023-09-08T13:30:09;34.40;57.30
25328;DHT22;13279;51.300;12.394;2023-09-08T13:32:36;34.60;57.10
25328;DHT22;13279;51.300;12.394;2023-09-08T13:35:04;34.80;57.10
25328;DHT22;13279;51.300;12.394;2023-09-08T13:37:32;35.10;56.00
25328;DHT22;13279;51.300;12.394;2023-09-08T13:40:00;35.40;55.80
25328;DHT22;13279;51.300;12.394;2023-09-08T13:42:28;35.60;54.50
25328;DHT22;13279;51.300;12.394;2023-09-08T13:44:56;35.80;52.60
25328;DHT22;13279;51.300;12.394;2023-09-08T13:47:24;35.80;52.90
25328;DHT22;13279;51.300;12.394;2023-09-08T13:49:51;35.80;54.80
25328;DHT22;13279;51.300;12.394;2023-09-08T13:52:19;35.90;53.40
25328;DHT22;13279;51.300;12.394;2023-09-08T13:54:46;36.10;52.90
25328;DHT22;13279;51.300;12.394;2023-09-08T13:57:14;35.90;51.40
25328;DHT22;13279;51.300;12.394;2023-09-08T13:59:42;35.30;51.20
25328;DHT22;13279;51.300;12.394;2023-09-08T14:02:11;35.10;50.60
25328;DHT22;13279;51.300;12.394;2023-09-08T14:04:38;35.10;51.30
25328;DHT22;13279;51.300;12.394;2023-09-08T14:07:08;35.10;51.60
25328;DHT22;13279;51.300;12.394;2023-09-08T14:09:35;35.90;50.70
25328;DHT22;13279;51.300;12.394;2023-09-08T14:12:04;36.40;48.80
25328;DHT22;13279;51.300;12.394;2023-09-08T14:14:31;37.10;46.30
25328;DHT22;13279;51.300;12.394;2023-09-08T14:17:00;36.90;46.20
25328;DHT22;13279;51.300;12.394;2023-09-08T14:19:28;36.90;45.90
25328;DHT22;13279;51.300;12.394;2023-09-08T14:21:56;36.70;45.60
25328;DHT22;13279;51.300;12.394;2023-09-08T14:24:23;37.10;44.80
25328;DHT22;13279;51.300;12.394;2023-09-08T14:26:51;37.30;45.80
25328;DHT22;13279;51.300;12.394;2023-09-08T14:29:18;37.60;45.00
25328;DHT22;13279;51.300;12.394;2023-09-08T14:31:45;37.50;43.60
25328;DHT22;13279;51.300;12.394;2023-09-08T14:34:14;37.40;43.70
25328;DHT22;13279;51.300;12.394;2023-09-08T14:36:41;37.80;42.90
25328;DHT22;13279;51.300;12.394;2023-09-08T14:39:08;38.30;41.40
25328;DHT22;13279;51.300;12.394;2023-09-08T14:41:36;38.00;40.70
25328;DHT22;13279;51.300;12.394;2023-09-08T14:44:04;37.60;40.70
25328;DHT22;13279;51.300;12.394;2023-09-08T14:46:31;37.30;40.50
25328;DHT22;13279;51.300;12.394;2023-09-08T14:48:58;37.30;40.30
25328;DHT22;13279;51.300;12.394;2023-09-08T14:51:28;37.10;41.20
25328;DHT22;13279;51.300;12.394;2023-09-08T14:53:55;37.00;41.50
25328;DHT22;13279;51.300;12.394;2023-09-08T14:56:22;37.30;40.10
25328;DHT22;13279;51.300;12.394;2023-09-08T14:58:50;36.60;40.90
25328;DHT22;13279;51.300;12.394;2023-09-08T15:01:17;36.30;41.80
25328;DHT22;13279;51.300;12.394;2023-09-08T15:03:44;36.50;41.00
25328;DHT22;13279;51.300;12.394;2023-09-08T15:06:12;36.90;42.70
25328;DHT22;13279;51.300;12.394;2023-09-08T15:08:40;37.10;42.20
25328;DHT22;13279;51.300;12.394;2023-09-08T15:11:10;37.30;39.80
25328;DHT22;13279;51.300;12.394;2023-09-08T15:13:37;37.20;43.60
25328;DHT22;13279;51.300;12.394;2023-09-08T15:16:06;37.00;39.60
25328;DHT22;13279;51.300;12.394;2023-09-08T15:18:42;37.00;40.10
25328;DHT22;13279;51.300;12.394;2023-09-08T15:21:12;36.60;41.50
25328;DHT22;13279;51.300;12.394;2023-09-08T15:23:41;36.30;41.00