sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11004;SDS011;5555;59.622;16.556;2023-03-01T00:01:09;2.37;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:03:37;2.83;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:06:03;1.03;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:08:30;2.07;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:14:01;0.90;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:16:31;1.83;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:18:58;0.83;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:21:24;0.73;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:23:50;1.80;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:26:17;0.80;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:28:44;1.93;;;0.67;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:31:11;0.70;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:33:39;2.40;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:36:05;1.10;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:38:34;1.83;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:41:05;0.67;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:43:32;1.03;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:46:02;1.77;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:48:29;1.03;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:50:55;1.43;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:53:20;2.57;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:55:46;0.90;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T00:58:12;3.13;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:00:37;0.80;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:03:03;1.20;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:05:28;1.60;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:07:54;0.60;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:10:19;2.13;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:12:45;0.90;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:15:11;1.10;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:17:39;1.20;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:20:05;1.13;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:22:32;1.87;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:24:57;2.07;;;0.73;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:27:23;0.57;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:29:49;2.50;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:32:14;3.83;;;0.67;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:34:40;1.27;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:37:05;0.80;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:39:33;1.17;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:42:00;2.20;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:44:27;1.40;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:46:58;1.73;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:49:31;1.17;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:52:02;2.10;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:57:06;0.40;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T01:59:35;0.30;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:02:03;1.20;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:04:29;1.33;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:06:58;1.90;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:09:29;1.23;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:11:57;0.67;;;0.33;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:14:23;1.53;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:16:48;1.90;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:22:17;1.67;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:24:59;2.27;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:28:00;3.13;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:30:30;2.23;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:32:57;1.07;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:35:27;1.80;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:37:56;1.00;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:40:25;1.27;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:42:56;1.43;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:45:24;1.13;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:47:50;0.33;;;0.33;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:53:05;1.80;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:55:36;1.40;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T02:58:03;0.40;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:00:36;1.23;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:03:09;2.33;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:05:35;1.07;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:08:01;2.73;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:10:28;1.13;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:12:57;1.27;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:15:25;1.87;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:17:53;0.80;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:20:20;1.97;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:22:48;1.20;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:25:16;1.00;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:27:43;1.10;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:30:10;1.63;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:32:42;1.20;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:35:17;0.60;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:37:44;1.07;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:40:38;1.27;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:43:23;1.30;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:45:49;0.43;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:48:15;1.87;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:50:47;1.27;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:53:14;2.30;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:55:40;0.67;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T03:58:06;1.30;;;0.37;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:00:43;1.67;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:03:10;1.03;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:05:37;2.77;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:08:04;0.40;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:10:34;1.13;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:13:01;0.40;;;0.37;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:15:27;2.83;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:17:53;0.93;;;0.33;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:20:24;1.13;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:25:22;1.17;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:27:48;0.93;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:30:14;1.13;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:32:39;2.63;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:35:05;1.20;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:37:31;1.07;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:39:57;0.30;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:42:23;1.10;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:44:49;1.17;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:47:16;0.67;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:49:42;1.17;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:52:08;1.43;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:54:34;0.50;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:57:01;1.20;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T04:59:28;0.97;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:01:54;0.80;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:04:21;0.90;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:06:47;2.13;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:09:13;2.17;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:11:39;0.80;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:14:05;2.00;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:16:31;0.97;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:18:58;1.33;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:21:24;0.60;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:23:50;2.73;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:26:17;3.33;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:28:46;1.33;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:31:12;1.93;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:33:38;0.50;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:36:05;1.23;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:38:32;1.53;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:40:59;1.30;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:43:24;3.10;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:45:50;0.60;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:48:16;1.27;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:50:44;2.43;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:53:13;0.97;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:55:44;1.03;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-01T05:58:13;1.70;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:00:41;0.87;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:03:10;1.60;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:05:37;0.70;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:08:04;2.57;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:10:30;2.73;;;0.87;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:12:56;1.63;;;0.87;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:15:22;5.07;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:17:48;1.23;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:20:18;1.07;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:22:45;0.87;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:25:13;2.20;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:27:40;2.67;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:30:07;0.90;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:32:35;1.77;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:35:02;0.43;;;0.37;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:37:28;0.73;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:39:54;2.50;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:42:20;1.13;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:44:45;1.00;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:47:11;2.13;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:49:37;0.43;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:52:03;2.30;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:54:29;0.83;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:56:54;0.83;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T06:59:20;1.63;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:01:46;0.73;;;0.67;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:04:12;1.80;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:06:38;1.80;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:09:04;1.33;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:11:29;0.97;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:13:55;0.60;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:16:21;0.60;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:18:46;1.47;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:21:13;0.90;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:23:39;0.93;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:26:05;0.97;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:28:31;0.67;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:31:04;2.30;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:33:32;1.63;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:36:02;1.03;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:38:28;2.60;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:40:57;1.33;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:43:27;3.53;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:46:00;0.70;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:48:26;0.53;;;0.33;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:50:52;0.57;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:53:18;0.60;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:55:43;2.90;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-03-01T07:58:09;4.43;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:00:35;0.70;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:03:00;3.30;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:05:27;0.53;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:07:53;1.30;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:10:19;4.47;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:12:45;2.40;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:15:10;5.50;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:17:36;3.33;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:20:02;6.67;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:22:31;1.03;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:24:56;7.60;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:27:22;2.20;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:29:47;4.40;;;0.97;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:32:13;9.97;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:34:39;17.13;;;2.67;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:37:04;9.97;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:39:30;7.33;;;1.67;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:41:56;3.47;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:44:22;3.20;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:46:48;2.37;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:49:18;5.13;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:51:45;5.17;;;0.87;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:54:15;11.53;;;2.17;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:56:43;14.73;;;2.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T08:59:09;12.97;;;2.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:01:36;13.57;;;2.33;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:04:02;11.43;;;2.47;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:06:30;6.57;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:08:58;3.33;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:11:23;3.17;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:13:49;2.67;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:16:15;1.93;;;0.73;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:18:44;0.63;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:21:12;2.30;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:23:43;3.63;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:26:14;5.17;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:28:41;6.93;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:31:09;1.07;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:33:37;2.10;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:36:05;4.03;;;0.67;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:38:33;1.87;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:40:59;1.40;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:43:29;2.23;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:46:08;2.63;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:48:41;1.30;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:51:12;6.83;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:53:44;1.70;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:56:20;2.73;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T09:58:54;3.03;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:06:52;6.57;;;1.53;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:09:30;2.90;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:11:59;2.87;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:19:50;5.77;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:22:24;3.43;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:24:57;1.37;;;0.33;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:27:25;3.37;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:32:45;1.50;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:35:22;1.03;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:37:58;2.83;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:40:29;2.00;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:42:57;1.83;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:45:37;0.70;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:48:05;1.90;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:50:37;2.70;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:53:05;7.40;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:56:27;2.83;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T10:58:59;3.27;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:01:27;3.90;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:06:32;2.83;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:09:12;4.07;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:11:44;1.80;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:14:23;2.23;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:17:02;1.93;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:19:40;1.00;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:22:12;1.60;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:24:44;0.80;;;0.33;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:27:19;0.60;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:29:54;0.33;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:32:26;0.57;;;0.20;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:34:58;0.47;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:40:33;8.73;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:43:11;2.10;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:45:58;1.87;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:48:58;1.17;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T11:57:07;1.63;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T12:07:26;2.83;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-01T12:10:19;4.10;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-01T12:18:09;3.70;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T12:21:11;0.83;;;0.20;;
11004;SDS011;5555;59.622;16.556;2023-03-01T12:26:26;0.77;;;0.10;;
11004;SDS011;5555;59.622;16.556;2023-03-01T12:31:44;1.70;;;0.23;;
11004;SDS011;5555;59.622;16.556;2023-03-01T12:37:18;0.93;;;0.20;;
11004;SDS011;5555;59.622;16.556;2023-03-01T12:51:39;3.77;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-01T12:54:14;1.60;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T12:56:45;1.93;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:05:23;1.17;;;0.23;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:08:31;2.67;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:10:56;1.43;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:13:26;2.97;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:15:53;5.57;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:20:47;0.20;;;0.10;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:23:23;1.70;;;0.27;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:26:11;4.17;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:31:56;1.90;;;0.10;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:33:59;1.07;;;0.23;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:46:52;0.10;;;0.10;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:49:22;0.93;;;0.20;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:51:51;0.30;;;0.20;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:54:38;1.57;;;0.13;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:57:03;1.60;;;0.20;;
11004;SDS011;5555;59.622;16.556;2023-03-01T13:59:29;0.20;;;0.10;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:01:56;4.13;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:09:42;2.43;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:12:36;2.43;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:15:02;0.70;;;0.23;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:20:21;1.80;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:22:51;0.50;;;0.20;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:25:24;0.67;;;0.20;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:27:55;7.07;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:30:37;2.73;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:33:22;1.93;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:35:54;1.70;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:38:43;0.93;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:41:11;1.53;;;0.20;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:43:46;0.50;;;0.20;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:46:36;1.47;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:49:04;0.83;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:52:04;1.90;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:54:41;1.30;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T14:57:28;1.70;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:00:00;1.03;;;0.27;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:02:30;1.93;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:04:58;3.10;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:07:31;6.03;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:10:00;8.13;;;0.67;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:14:52;4.40;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:17:26;1.17;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:20:00;5.50;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:22:28;3.70;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:24:54;3.17;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:27:22;5.83;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:29:50;6.03;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:32:30;5.23;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:34:58;4.63;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:42:56;5.63;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:45:24;3.97;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:47:56;7.90;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:53:01;10.80;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:55:31;21.53;;;2.87;;
11004;SDS011;5555;59.622;16.556;2023-03-01T15:58:19;15.50;;;2.47;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:00:48;13.13;;;1.73;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:03:16;18.60;;;3.37;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:05:46;19.90;;;2.93;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:08:13;20.37;;;3.97;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:10:39;18.87;;;2.93;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:13:06;27.50;;;3.13;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:15:33;25.87;;;3.47;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:18:02;20.50;;;3.63;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:20:30;21.07;;;2.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:23:03;10.00;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:25:31;15.80;;;2.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:27:58;11.37;;;1.63;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:30:25;18.10;;;3.50;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:32:51;22.60;;;2.80;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:35:18;22.17;;;3.23;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:37:45;16.67;;;2.03;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:40:33;19.07;;;2.43;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:42:58;17.13;;;2.40;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:45:26;20.60;;;2.67;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:47:57;15.50;;;2.30;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:50:23;20.90;;;3.27;;
11004;SDS011;5555;59.622;16.556;2023-03-01T16:52:49;17.33;;;2.90;;