sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81510;SDS011;70931;48.796;8.440;2023-07-29T00:01:10;5.20;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:03:35;3.53;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:06:00;4.17;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:08:26;6.27;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:10:51;3.83;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:13:16;6.43;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:15:41;8.30;;;1.53;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:18:06;4.07;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:20:32;6.03;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:22:57;6.37;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:25:22;3.40;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:27:47;5.20;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:30:13;5.70;;;1.37;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:32:38;5.03;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:35:03;6.03;;;1.47;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:37:29;5.55;;;1.88;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:39:55;4.22;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:42:20;6.53;;;1.87;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:44:45;5.27;;;1.70;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:47:11;4.47;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:49:37;6.95;;;1.52;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:52:03;6.63;;;1.63;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:54:28;3.95;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:56:53;4.93;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T00:59:19;4.83;;;1.53;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:01:44;4.17;;;1.63;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:04:09;4.17;;;1.43;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:17:25;5.28;;;1.52;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:22:28;4.65;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:24:54;4.35;;;1.70;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:27:19;3.00;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:29:44;6.17;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:32:11;8.97;;;1.47;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:34:45;5.80;;;2.13;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:37:22;4.20;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:39:51;4.90;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:42:21;4.32;;;1.42;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:44:47;4.90;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:47:12;5.40;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:49:38;6.37;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:52:03;3.23;;;1.27;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:54:28;3.33;;;1.13;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:56:54;6.60;;;1.43;;
81510;SDS011;70931;48.796;8.440;2023-07-29T01:59:19;9.77;;;1.93;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:01:44;3.27;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:04:09;4.07;;;1.67;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:06:34;5.37;;;1.43;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:09:00;6.33;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:11:25;3.83;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:13:50;4.40;;;1.33;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:16:15;5.73;;;1.57;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:18:41;6.87;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:21:06;4.13;;;1.70;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:23:31;3.60;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:25:56;3.57;;;1.70;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:28:21;3.83;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:30:47;3.80;;;1.43;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:33:40;8.02;;;1.55;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:36:05;4.27;;;1.33;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:38:30;5.00;;;1.67;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:40:55;4.63;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:43:21;6.13;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:45:46;3.80;;;1.33;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:48:11;4.73;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:50:36;4.53;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:53:01;3.77;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:55:27;5.00;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T02:57:52;6.37;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:00:17;5.23;;;1.47;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:02:42;4.83;;;1.43;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:05:08;4.30;;;1.70;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:07:33;8.05;;;1.55;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:09:58;7.87;;;1.53;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:12:23;6.47;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:14:49;4.77;;;1.47;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:17:14;6.03;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:19:39;3.90;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:22:04;12.83;;;2.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:24:29;6.53;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:26:55;6.13;;;1.93;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:29:20;5.50;;;1.47;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:31:45;6.00;;;1.70;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:34:10;8.77;;;1.97;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:36:36;5.47;;;1.83;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:39:01;7.30;;;2.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:41:26;10.67;;;2.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:43:51;7.27;;;2.37;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:46:16;5.53;;;2.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:48:42;5.83;;;2.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:51:07;4.43;;;1.77;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:53:32;6.60;;;2.07;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:55:57;7.07;;;2.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T03:58:23;15.53;;;2.90;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:00:48;12.23;;;2.37;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:03:13;12.77;;;2.70;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:05:38;8.15;;;2.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:08:04;6.63;;;2.37;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:10:29;6.13;;;2.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:12:54;6.07;;;2.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:15:19;8.10;;;2.27;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:17:45;7.47;;;2.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:20:10;5.47;;;2.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:22:35;5.88;;;2.13;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:25:01;6.40;;;2.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:27:26;6.03;;;2.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:29:51;8.10;;;2.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:32:16;7.10;;;2.57;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:34:42;8.73;;;2.83;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:37:07;6.60;;;2.37;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:39:32;6.50;;;2.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:41:57;7.33;;;3.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:44:22;5.23;;;2.33;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:46:48;4.93;;;2.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:49:13;5.87;;;1.87;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:51:38;4.93;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:54:03;4.50;;;1.53;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:56:29;5.27;;;1.83;;
81510;SDS011;70931;48.796;8.440;2023-07-29T04:58:54;5.37;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:01:19;5.00;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:03:44;7.23;;;1.87;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:06:10;6.57;;;1.77;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:08:35;5.23;;;1.87;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:11:00;4.30;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:13:25;4.80;;;1.85;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:15:51;3.97;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:18:16;4.33;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:20:42;5.32;;;1.98;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:23:07;6.17;;;2.73;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:25:33;6.17;;;1.67;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:27:58;5.17;;;2.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:30:23;4.37;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:32:48;4.17;;;1.87;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:35:14;4.80;;;2.13;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:37:39;9.07;;;2.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:40:04;6.20;;;2.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:42:30;5.55;;;2.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:44:55;4.80;;;1.83;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:47:21;5.87;;;2.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:49:46;5.63;;;2.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:52:12;4.55;;;2.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:54:37;5.37;;;1.97;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:57:03;4.97;;;2.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T05:59:28;3.97;;;1.90;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:01:53;4.50;;;1.93;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:04:18;7.10;;;2.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:06:44;5.23;;;1.93;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:09:09;4.63;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:11:34;4.53;;;1.70;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:13:59;6.17;;;2.33;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:16:24;10.50;;;2.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:18:50;7.37;;;2.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:21:15;4.43;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:23:40;5.17;;;1.93;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:26:05;5.23;;;2.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:28:31;4.53;;;2.13;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:30:56;5.10;;;2.07;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:33:21;4.37;;;1.87;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:35:46;5.83;;;2.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:38:11;8.07;;;2.57;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:40:37;5.57;;;2.27;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:43:02;5.27;;;1.87;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:45:27;5.97;;;2.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:47:52;5.43;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:50:18;6.50;;;2.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:52:43;7.63;;;2.33;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:55:08;5.97;;;2.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:57:34;6.03;;;2.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T06:59:59;5.20;;;2.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:02:24;5.27;;;2.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:04:49;4.60;;;1.90;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:07:15;4.10;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:09:40;4.78;;;1.90;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:12:05;4.20;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:14:31;7.43;;;2.17;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:16:56;5.83;;;2.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:19:22;5.43;;;1.67;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:21:47;4.60;;;2.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:24:12;5.43;;;2.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:26:37;6.90;;;1.90;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:29:02;3.73;;;1.53;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:31:28;3.47;;;1.57;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:33:53;2.67;;;1.27;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:36:18;3.23;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:38:43;3.60;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:41:09;3.53;;;1.37;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:43:34;2.60;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:46:00;3.67;;;1.33;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:48:29;2.95;;;1.33;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:50:54;3.58;;;1.15;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:53:19;2.90;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:55:44;2.07;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T07:58:09;2.63;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:00:35;2.43;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:03:00;2.87;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:05:25;3.70;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:07:50;2.70;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:10:16;4.07;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:12:41;3.17;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:15:06;3.33;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:17:32;2.45;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:19:57;5.87;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:22:22;4.00;;;1.37;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:24:47;2.50;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:27:13;3.23;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:29:38;2.53;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:32:04;3.47;;;1.35;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:34:29;3.53;;;1.37;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:36:54;4.10;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:39:20;2.13;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:47:02;3.03;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:49:27;2.65;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:51:54;2.03;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:54:20;2.28;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:56:45;3.80;;;1.27;;
81510;SDS011;70931;48.796;8.440;2023-07-29T08:59:11;4.00;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:01:38;3.85;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:04:04;2.83;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:06:29;3.63;;;1.33;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:08:56;2.38;;;1.15;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:11:21;2.67;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:13:48;3.80;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:16:13;3.53;;;1.53;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:18:39;3.78;;;1.42;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:21:04;4.10;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:23:39;4.33;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:26:05;4.82;;;1.58;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:28:34;3.00;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:31:00;3.83;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:33:26;4.30;;;1.77;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:35:51;4.50;;;1.33;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:38:17;3.03;;;1.27;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:40:42;4.27;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:43:09;5.57;;;1.37;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:45:35;3.17;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:48:01;3.47;;;1.17;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:50:27;4.75;;;1.33;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:52:53;7.20;;;1.23;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:55:22;2.22;;;0.98;;
81510;SDS011;70931;48.796;8.440;2023-07-29T09:57:48;3.38;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:00:17;2.25;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:02:43;4.05;;;1.17;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:05:09;1.98;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:07:36;2.30;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:10:02;2.53;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:12:30;3.08;;;1.08;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:14:55;3.15;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:17:24;1.58;;;0.95;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:19:51;3.08;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:22:17;2.20;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:24:46;2.55;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:27:13;3.05;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:29:43;4.07;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:32:09;4.00;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:34:36;3.67;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:37:02;4.15;;;1.38;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:39:27;4.10;;;1.45;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:42:02;3.20;;;1.27;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:47:14;3.47;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:49:41;5.72;;;1.55;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:52:06;3.30;;;1.38;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:54:41;3.70;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:57:14;3.80;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-07-29T10:59:40;4.20;;;1.23;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:02:12;3.43;;;1.27;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:04:46;3.15;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:20:12;3.65;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:22:38;2.92;;;1.38;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:25:04;3.33;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:27:30;6.03;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:29:59;2.57;;;1.27;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:32:32;3.13;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:35:07;2.38;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:37:34;4.18;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:39:59;3.45;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:42:25;3.25;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:44:51;3.75;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:47:16;3.83;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:49:41;3.03;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:52:07;4.93;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:54:34;3.97;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:57:00;2.70;;;1.33;;
81510;SDS011;70931;48.796;8.440;2023-07-29T11:59:27;4.85;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:01:53;4.68;;;1.55;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:04:18;4.75;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:06:43;3.22;;;1.35;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:09:09;4.55;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:11:34;3.05;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:14:00;4.00;;;1.45;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:16:25;2.75;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:18:51;3.80;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:21:17;3.87;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:23:44;2.45;;;1.27;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:26:09;4.10;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:28:35;3.47;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:31:00;5.03;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:33:35;3.63;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:36:02;4.13;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:38:28;2.92;;;1.27;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:40:53;3.60;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:43:19;3.40;;;1.48;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:45:44;4.40;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:48:09;4.03;;;1.53;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:50:35;3.80;;;1.55;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:53:01;4.40;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:55:26;6.77;;;1.70;;
81510;SDS011;70931;48.796;8.440;2023-07-29T12:57:51;3.87;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:00:17;3.30;;;1.35;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:02:43;4.30;;;1.45;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:05:11;3.60;;;1.53;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:07:40;3.58;;;1.75;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:10:07;3.85;;;1.58;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:12:33;3.17;;;1.25;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:14:59;4.57;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:17:24;3.83;;;1.53;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:19:53;4.00;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:22:19;5.13;;;1.53;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:24:44;5.72;;;1.90;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:27:10;4.03;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:29:35;4.87;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:32:00;5.07;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:34:25;4.20;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:36:51;4.40;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:39:16;5.10;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:41:41;5.73;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:44:06;3.17;;;1.37;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:46:32;4.23;;;1.70;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:48:57;6.07;;;1.93;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:51:22;5.27;;;1.70;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:53:47;3.87;;;1.47;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:56:13;5.63;;;1.90;;
81510;SDS011;70931;48.796;8.440;2023-07-29T13:58:39;3.35;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:01:05;3.75;;;1.90;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:03:30;3.90;;;1.57;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:05:55;3.57;;;1.40;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:08:20;3.83;;;1.67;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:10:46;4.63;;;1.63;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:13:11;3.93;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:15:36;3.23;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:18:01;4.13;;;1.63;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:20:27;4.37;;;2.13;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:22:52;3.90;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:25:17;4.20;;;1.50;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:27:42;3.93;;;1.67;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:30:07;5.47;;;2.07;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:32:33;3.45;;;1.70;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:34:58;5.03;;;1.87;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:37:23;4.03;;;1.47;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:39:49;4.07;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:42:14;4.27;;;2.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:44:39;4.50;;;1.93;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:47:04;5.47;;;1.90;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:49:30;4.70;;;1.90;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:51:55;4.10;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:54:20;4.17;;;1.60;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:56:46;4.80;;;1.83;;
81510;SDS011;70931;48.796;8.440;2023-07-29T14:59:11;5.23;;;1.90;;
81510;SDS011;70931;48.796;8.440;2023-07-29T15:01:36;4.93;;;1.87;;
81510;SDS011;70931;48.796;8.440;2023-07-29T15:04:01;3.83;;;1.77;;
81510;SDS011;70931;48.796;8.440;2023-07-29T15:06:27;5.33;;;2.07;;
81510;SDS011;70931;48.796;8.440;2023-07-29T15:08:52;4.60;;;2.10;;
81510;SDS011;70931;48.796;8.440;2023-07-29T15:11:17;3.93;;;1.80;;
81510;SDS011;70931;48.796;8.440;2023-07-29T15:13:42;4.80;;;2.10;;